createdAt,value
2019-03-28T00:02:00.074Z,65.90
2019-03-28T00:04:29.783Z,65.40
2019-03-28T00:06:59.481Z,65.60
2019-03-28T00:09:29.158Z,65.70
2019-03-28T00:11:58.828Z,65.80
2019-03-28T00:14:28.541Z,65.70
2019-03-28T00:16:58.239Z,65.70
2019-03-28T00:19:27.968Z,66.00
2019-03-28T00:21:57.731Z,66.10
2019-03-28T00:24:34.756Z,66.20
2019-03-28T00:27:04.447Z,66.20
2019-03-28T00:29:34.144Z,66.10
2019-03-28T00:32:03.960Z,66.40
2019-03-28T00:34:33.701Z,66.60
2019-03-28T00:37:03.468Z,66.20
2019-03-28T00:39:33.170Z,66.00
2019-03-28T00:42:02.848Z,66.90
2019-03-28T00:44:32.566Z,66.50
2019-03-28T00:47:02.256Z,66.40
2019-03-28T00:49:31.979Z,66.40
2019-03-28T00:52:01.648Z,66.80
2019-03-28T00:54:31.350Z,66.50
2019-03-28T00:57:01.046Z,66.60
2019-03-28T00:59:31.443Z,66.80
2019-03-28T01:02:01.305Z,66.70
2019-03-28T01:04:31.085Z,67.20
2019-03-28T01:07:00.767Z,66.90
2019-03-28T01:09:31.305Z,67.00
2019-03-28T01:12:02.201Z,67.30
2019-03-28T01:14:31.984Z,67.10
2019-03-28T01:17:20.781Z,67.00
2019-03-28T01:19:50.495Z,67.20
2019-03-28T01:22:20.128Z,67.80
2019-03-28T01:24:49.843Z,68.10
2019-03-28T01:27:19.490Z,68.00
2019-03-28T01:29:49.174Z,67.80
2019-03-28T01:32:18.839Z,67.50
2019-03-28T01:34:48.499Z,67.20
2019-03-28T01:37:18.185Z,67.40
2019-03-28T01:39:47.829Z,67.30
2019-03-28T01:42:17.518Z,67.40
2019-03-28T01:44:47.147Z,67.70
2019-03-28T01:47:16.824Z,67.60
2019-03-28T01:49:46.478Z,69.00
2019-03-28T01:52:16.197Z,68.30
2019-03-28T01:54:45.872Z,68.50
2019-03-28T01:57:15.618Z,68.20
2019-03-28T01:59:45.276Z,68.00
2019-03-28T02:02:15.172Z,68.00
2019-03-28T02:04:44.835Z,68.10
2019-03-28T02:07:14.492Z,68.00
2019-03-28T02:09:44.141Z,68.20
2019-03-28T02:12:13.857Z,68.30
2019-03-28T02:14:43.531Z,69.10
2019-03-28T02:17:13.231Z,69.20
2019-03-28T02:19:42.910Z,69.00
2019-03-28T02:22:12.629Z,69.10
2019-03-28T02:24:42.296Z,68.80
2019-03-28T02:27:23.344Z,69.20
2019-03-28T02:29:43.387Z,69.40
2019-03-28T02:32:13.089Z,69.30
2019-03-28T02:34:42.773Z,69.20
2019-03-28T02:37:12.481Z,69.30
2019-03-28T02:39:42.150Z,69.30
2019-03-28T02:42:11.848Z,69.20
2019-03-28T02:44:41.558Z,69.10
2019-03-28T02:47:11.229Z,68.90
2019-03-28T02:49:40.929Z,68.80
2019-03-28T02:52:10.592Z,68.70
2019-03-28T02:54:40.294Z,68.60
2019-03-28T02:57:10.052Z,68.80
2019-03-28T02:59:39.752Z,69.70
2019-03-28T03:02:09.533Z,69.50
2019-03-28T03:04:39.317Z,69.40
2019-03-28T03:07:09.061Z,69.30
2019-03-28T03:10:09.217Z,69.40
2019-03-28T03:13:25.424Z,69.20
2019-03-28T03:16:05.252Z,69.10
2019-03-28T03:18:34.967Z,69.10
2019-03-28T03:21:04.678Z,68.90
2019-03-28T03:23:34.394Z,69.20
2019-03-28T03:26:04.392Z,70.00
2019-03-28T03:28:34.072Z,69.60
2019-03-28T03:31:03.912Z,69.40
2019-03-28T03:33:33.602Z,69.30
2019-03-28T03:36:03.368Z,69.40
2019-03-28T03:38:33.134Z,69.40
2019-03-28T03:41:03.497Z,69.60
2019-03-28T03:43:33.183Z,69.60
2019-03-28T03:46:02.897Z,69.50
2019-03-28T03:48:32.561Z,70.00
2019-03-28T03:51:02.339Z,69.90
2019-03-28T03:53:32.029Z,69.70
2019-03-28T03:56:02.012Z,69.60
2019-03-28T03:58:31.677Z,69.30
2019-03-28T04:01:01.421Z,69.20
2019-03-28T04:03:31.117Z,69.20
2019-03-28T04:06:00.809Z,69.50
2019-03-28T04:08:30.598Z,69.80
2019-03-28T04:11:00.349Z,69.80
2019-03-28T04:13:53.542Z,69.60
2019-03-28T04:16:23.243Z,70.10
2019-03-28T04:18:53.024Z,70.20
2019-03-28T04:21:22.742Z,69.90
2019-03-28T04:23:52.420Z,70.10
2019-03-28T04:26:22.177Z,70.00
2019-03-28T04:28:51.923Z,70.20
2019-03-28T04:31:21.632Z,70.20
2019-03-28T04:33:51.333Z,70.10
2019-03-28T04:36:21.029Z,70.20
2019-03-28T04:38:50.829Z,70.40
2019-03-28T04:41:20.600Z,70.30
2019-03-28T04:43:51.910Z,70.70
2019-03-28T04:46:22.129Z,70.70
2019-03-28T04:48:52.468Z,70.40
2019-03-28T04:51:22.361Z,70.50
2019-03-28T04:53:52.209Z,71.00
2019-03-28T04:56:21.911Z,70.80
2019-03-28T04:58:51.616Z,70.70
2019-03-28T05:01:21.289Z,70.90
2019-03-28T05:03:50.988Z,70.70
2019-03-28T05:06:20.673Z,70.40
2019-03-28T05:08:50.443Z,70.70
2019-03-28T05:11:20.140Z,71.60
2019-03-28T05:13:49.871Z,71.00
2019-03-28T05:16:35.795Z,71.10
2019-03-28T05:19:04.751Z,70.90
2019-03-28T05:21:34.462Z,70.80
2019-03-28T05:24:04.265Z,70.70
2019-03-28T05:26:33.944Z,70.70
2019-03-28T05:29:05.868Z,70.80
2019-03-28T05:31:35.550Z,71.00
2019-03-28T05:34:05.364Z,70.70
2019-03-28T05:36:35.292Z,71.30
2019-03-28T05:39:06.411Z,71.40
2019-03-28T05:41:36.159Z,71.00
2019-03-28T05:44:06.084Z,71.00
2019-03-28T05:46:35.827Z,71.20
2019-03-28T05:49:05.589Z,71.50
2019-03-28T05:51:35.266Z,71.30
2019-03-28T05:54:04.999Z,71.00
2019-03-28T05:56:34.732Z,70.90
2019-03-28T05:59:10.620Z,70.90
2019-03-28T06:01:35.900Z,71.40
2019-03-28T06:04:05.628Z,71.50
2019-03-28T06:06:35.295Z,71.30
2019-03-28T06:09:06.845Z,70.90
2019-03-28T06:11:36.544Z,71.30
2019-03-28T06:14:06.250Z,71.20
2019-03-28T06:16:35.940Z,71.50
2019-03-28T06:19:05.658Z,71.80
2019-03-28T06:21:35.416Z,71.40
2019-03-28T06:24:05.340Z,71.40
2019-03-28T06:26:35.272Z,71.10
2019-03-28T06:29:04.996Z,70.90
2019-03-28T06:31:34.949Z,69.80
2019-03-28T06:34:04.767Z,68.50
2019-03-28T06:36:34.478Z,67.90
2019-03-28T06:39:05.504Z,67.40
2019-03-28T06:41:35.203Z,66.80
2019-03-28T06:44:09.027Z,66.80
2019-03-28T06:46:38.819Z,67.20
2019-03-28T06:49:08.532Z,68.80
2019-03-28T06:51:38.328Z,67.60
2019-03-28T06:54:08.111Z,65.50
2019-03-28T06:56:37.848Z,64.30
2019-03-28T06:59:07.524Z,63.80
2019-03-28T07:01:37.238Z,63.30
2019-03-28T07:04:06.982Z,61.50
2019-03-28T07:06:36.808Z,59.60
2019-03-28T07:09:08.942Z,59.20
2019-03-28T07:11:38.871Z,58.30
2019-03-28T07:14:08.566Z,58.30
2019-03-28T07:16:38.373Z,58.50
2019-03-28T07:19:08.064Z,58.00
2019-03-28T07:21:37.808Z,56.80
2019-03-28T07:24:07.499Z,56.10
2019-03-28T07:26:37.188Z,55.20
2019-03-28T07:29:06.903Z,54.40
2019-03-28T07:31:36.635Z,53.80
2019-03-28T07:34:06.336Z,54.60
2019-03-28T07:36:36.133Z,53.60
2019-03-28T07:39:07.400Z,53.10
2019-03-28T07:41:37.145Z,51.70
2019-03-28T07:44:06.930Z,51.30
2019-03-28T07:46:36.729Z,50.00
2019-03-28T07:49:06.598Z,49.60
2019-03-28T07:51:36.432Z,48.30
2019-03-28T07:54:06.273Z,47.70
2019-03-28T07:56:36.064Z,47.00
2019-03-28T07:59:06.061Z,46.20
2019-03-28T08:01:35.753Z,45.50
2019-03-28T08:04:05.476Z,45.50
2019-03-28T08:06:35.159Z,45.40
2019-03-28T08:09:07.537Z,45.70
2019-03-28T08:11:37.315Z,44.80
2019-03-28T08:14:07.592Z,43.80
2019-03-28T08:16:37.380Z,44.00
2019-03-28T08:19:08.094Z,43.50
2019-03-28T08:21:37.968Z,44.00
2019-03-28T08:24:07.772Z,44.20
2019-03-28T08:26:37.478Z,44.80
2019-03-28T08:29:07.164Z,44.60
2019-03-28T08:31:40.743Z,44.20
2019-03-28T08:34:09.951Z,43.50
2019-03-28T08:36:39.741Z,44.40
2019-03-28T08:39:09.456Z,45.80
2019-03-28T08:41:39.234Z,45.80
2019-03-28T08:44:08.966Z,46.60
2019-03-28T08:46:38.829Z,46.10
2019-03-28T08:49:08.632Z,46.30
2019-03-28T08:51:38.316Z,45.90
2019-03-28T08:54:08.200Z,45.10
2019-03-28T08:56:37.961Z,45.70
2019-03-28T08:59:10.440Z,44.90
2019-03-28T09:01:44.149Z,44.80
2019-03-28T09:04:19.901Z,45.00
2019-03-28T09:06:51.221Z,44.50
2019-03-28T09:09:27.965Z,44.20
2019-03-28T09:12:01.941Z,43.10
2019-03-28T09:14:34.429Z,43.40
2019-03-28T09:17:04.109Z,43.40
2019-03-28T09:19:33.804Z,43.40
2019-03-28T09:22:09.211Z,42.90
2019-03-28T09:24:39.400Z,42.80
2019-03-28T09:27:11.477Z,41.80
2019-03-28T09:29:44.295Z,41.90
2019-03-28T09:32:13.996Z,41.10
2019-03-28T09:35:04.514Z,41.00
2019-03-28T09:37:36.476Z,41.60
2019-03-28T09:40:10.674Z,40.10
2019-03-28T09:42:43.453Z,40.60
2019-03-28T09:45:14.745Z,38.90
2019-03-28T09:47:44.448Z,38.20
2019-03-28T09:50:14.245Z,40.20
2019-03-28T09:52:45.091Z,40.10
2019-03-28T09:55:14.796Z,37.20
2019-03-28T09:57:44.565Z,37.30
2019-03-28T10:00:14.823Z,36.40
2019-03-28T10:02:44.588Z,35.90
2019-03-28T10:05:14.276Z,35.60
2019-03-28T10:07:44.101Z,35.20
2019-03-28T10:10:14.016Z,35.00
2019-03-28T10:12:44.222Z,36.00
2019-03-28T10:15:14.316Z,35.10
2019-03-28T10:17:44.017Z,35.70
2019-03-28T10:20:16.356Z,35.30
2019-03-28T10:22:46.072Z,35.60
2019-03-28T10:25:16.021Z,35.60
2019-03-28T10:28:07.200Z,36.20
2019-03-28T10:30:41.524Z,35.50
2019-03-28T10:33:18.060Z,34.80
2019-03-28T10:35:47.781Z,33.90
2019-03-28T10:39:08.782Z,34.10
2019-03-28T10:42:09.980Z,33.50
2019-03-28T10:44:57.381Z,33.90
2019-03-28T10:47:27.445Z,33.50
2019-03-28T10:49:57.612Z,33.20
2019-03-28T10:52:27.409Z,33.70
2019-03-28T10:54:57.077Z,32.90
2019-03-28T10:57:31.331Z,32.50
2019-03-28T10:59:58.642Z,33.40
2019-03-28T11:02:29.011Z,33.30
2019-03-28T11:04:59.008Z,33.40
2019-03-28T11:07:28.708Z,33.10
2019-03-28T11:10:01.496Z,32.20
2019-03-28T11:12:31.169Z,31.70
2019-03-28T11:15:00.892Z,31.20
2019-03-28T11:17:30.652Z,30.90
2019-03-28T11:20:00.360Z,32.20
2019-03-28T11:22:30.320Z,31.60
2019-03-28T11:25:02.836Z,31.30
2019-03-28T11:27:34.026Z,31.00
2019-03-28T11:30:04.217Z,31.50
2019-03-28T11:32:35.871Z,30.50
2019-03-28T11:35:07.696Z,29.90
2019-03-28T11:37:37.808Z,29.80
2019-03-28T11:40:09.725Z,29.50
2019-03-28T11:42:41.761Z,28.50
2019-03-28T11:45:12.125Z,28.90
2019-03-28T11:48:09.927Z,29.90
2019-03-28T11:50:39.665Z,29.20
2019-03-28T11:53:12.447Z,29.10
2019-03-28T11:55:42.181Z,28.60
2019-03-28T11:58:11.940Z,28.20
2019-03-28T12:00:41.701Z,27.80
2019-03-28T12:03:11.388Z,27.60
2019-03-28T12:05:41.118Z,27.30
2019-03-28T12:08:10.816Z,27.70
2019-03-28T12:10:40.616Z,27.00
2019-03-28T12:13:10.308Z,26.40
2019-03-28T12:15:40.042Z,25.90
2019-03-28T12:18:09.727Z,26.50
2019-03-28T12:20:39.520Z,28.90
2019-03-28T12:23:09.270Z,30.10
2019-03-28T12:25:38.980Z,31.60
2019-03-28T12:28:08.744Z,32.50
2019-03-28T12:30:38.484Z,33.30
2019-03-28T12:33:08.184Z,33.90
2019-03-28T12:35:37.968Z,35.10
2019-03-28T12:38:07.656Z,35.60
2019-03-28T12:40:37.370Z,35.90
2019-03-28T12:43:07.065Z,36.20
2019-03-28T12:45:36.805Z,36.30
2019-03-28T12:48:06.520Z,36.30
2019-03-28T12:50:36.306Z,36.60
2019-03-28T12:53:05.984Z,37.30
2019-03-28T12:55:35.816Z,37.50
2019-03-28T12:58:05.603Z,37.90
2019-03-28T13:00:36.776Z,38.10
2019-03-28T13:03:06.546Z,37.50
2019-03-28T13:05:36.383Z,37.70
2019-03-28T13:08:06.283Z,39.00
2019-03-28T13:10:36.148Z,38.00
2019-03-28T13:13:06.250Z,38.40
2019-03-28T13:15:35.969Z,37.70
2019-03-28T13:18:05.664Z,37.90
2019-03-28T13:20:35.372Z,38.10
2019-03-28T13:23:05.277Z,36.20
2019-03-28T13:25:35.000Z,34.80
2019-03-28T13:28:04.729Z,36.10
2019-03-28T13:30:34.417Z,35.40
2019-03-28T13:33:04.128Z,34.60
2019-03-28T13:35:35.313Z,35.00
2019-03-28T13:38:05.317Z,34.30
2019-03-28T13:40:35.445Z,33.90
2019-03-28T13:43:05.202Z,31.20
2019-03-28T13:45:34.918Z,33.40
2019-03-28T13:48:04.721Z,35.20
2019-03-28T13:50:34.418Z,36.20
2019-03-28T13:53:04.123Z,36.10
2019-03-28T13:55:33.817Z,37.00
2019-03-28T13:58:03.994Z,37.80
2019-03-28T14:00:34.711Z,39.20
2019-03-28T14:03:04.513Z,39.40
2019-03-28T14:05:34.212Z,39.80
2019-03-28T14:08:03.941Z,39.30
2019-03-28T14:10:33.603Z,39.10
2019-03-28T14:13:03.470Z,39.80
2019-03-28T14:15:33.543Z,40.00
2019-03-28T14:18:03.260Z,40.80
2019-03-28T14:20:33.087Z,40.70
2019-03-28T14:23:02.764Z,41.40
2019-03-28T14:25:32.673Z,41.20
2019-03-28T14:28:02.361Z,41.30
2019-03-28T14:30:32.209Z,41.10
2019-03-28T14:33:11.050Z,41.00
2019-03-28T14:35:33.354Z,40.20
2019-03-28T14:38:03.071Z,41.10
2019-03-28T14:40:32.842Z,41.30
2019-03-28T14:43:02.741Z,41.10
2019-03-28T14:45:32.468Z,42.20
2019-03-28T14:48:02.174Z,41.80
2019-03-28T14:50:36.889Z,42.20
2019-03-28T14:53:07.040Z,41.30
2019-03-28T14:55:37.174Z,41.70
2019-03-28T14:58:07.404Z,42.40
2019-03-28T15:00:47.055Z,43.20
2019-03-28T15:03:25.786Z,44.00
2019-03-28T15:05:48.138Z,43.60
2019-03-28T15:08:18.288Z,43.90
2019-03-28T15:10:48.185Z,44.20
2019-03-28T15:13:17.958Z,45.00
2019-03-28T15:15:47.736Z,45.20
2019-03-28T15:18:17.452Z,45.00
2019-03-28T15:20:47.168Z,44.90
2019-03-28T15:23:16.841Z,45.00
2019-03-28T15:25:46.632Z,45.70
2019-03-28T15:28:16.343Z,45.70
2019-03-28T15:30:46.069Z,45.10
2019-03-28T15:33:15.875Z,45.00
2019-03-28T15:35:45.640Z,44.80
2019-03-28T15:38:15.362Z,45.30
2019-03-28T15:40:45.178Z,45.30
2019-03-28T15:43:14.872Z,45.90
2019-03-28T15:45:44.563Z,46.10
2019-03-28T15:48:14.368Z,46.40
2019-03-28T15:50:44.126Z,46.10
2019-03-28T15:53:14.076Z,46.60
2019-03-28T15:55:43.978Z,46.80
2019-03-28T15:58:23.042Z,47.40
2019-03-28T16:00:45.176Z,47.60
2019-03-28T16:03:14.901Z,47.70
2019-03-28T16:05:57.151Z,48.00
2019-03-28T16:08:16.065Z,48.40
2019-03-28T16:10:45.841Z,48.60
2019-03-28T16:13:15.532Z,48.40
2019-03-28T16:15:45.219Z,48.40
2019-03-28T16:18:15.037Z,48.70
2019-03-28T16:20:44.892Z,49.80
2019-03-28T16:23:14.617Z,49.00
2019-03-28T16:25:44.334Z,49.60
2019-03-28T16:28:14.122Z,50.00
2019-03-28T16:30:44.028Z,50.10
2019-03-28T16:33:13.830Z,50.10
2019-03-28T16:35:43.568Z,50.40
2019-03-28T16:38:13.294Z,50.40
2019-03-28T16:40:43.043Z,50.30
2019-03-28T16:43:12.727Z,50.50
2019-03-28T16:45:42.447Z,51.00
2019-03-28T16:48:12.147Z,51.50
2019-03-28T16:50:41.868Z,50.80
2019-03-28T16:53:11.592Z,51.00
2019-03-28T16:55:41.332Z,51.50
2019-03-28T16:58:11.131Z,51.80
2019-03-28T17:00:41.092Z,51.80
2019-03-28T17:03:10.830Z,52.30
2019-03-28T17:05:41.659Z,52.30
2019-03-28T17:08:12.320Z,52.70
2019-03-28T17:10:49.960Z,52.80
2019-03-28T17:13:19.664Z,53.00
2019-03-28T17:15:49.485Z,53.40
2019-03-28T17:18:19.278Z,53.70
2019-03-28T17:20:49.324Z,54.60
2019-03-28T17:23:19.480Z,54.50
2019-03-28T17:25:49.505Z,55.00
2019-03-28T17:28:19.420Z,55.20
2019-03-28T17:30:49.133Z,55.60
2019-03-28T17:33:18.838Z,56.00
2019-03-28T17:35:48.687Z,56.90
2019-03-28T17:38:18.684Z,57.30
2019-03-28T17:40:48.545Z,57.50
2019-03-28T17:43:18.344Z,58.10
2019-03-28T17:45:48.045Z,57.80
2019-03-28T17:48:17.775Z,58.10
2019-03-28T17:50:47.574Z,58.10
2019-03-28T17:53:17.291Z,58.50
2019-03-28T17:55:47.050Z,58.60
2019-03-28T17:58:16.893Z,58.60
2019-03-28T18:00:48.445Z,58.70
2019-03-28T18:03:30.522Z,58.60
2019-03-28T18:05:57.996Z,59.20
2019-03-28T18:08:21.024Z,59.50
2019-03-28T18:10:50.759Z,59.60
2019-03-28T18:13:20.486Z,59.70
2019-03-28T18:15:50.197Z,60.00
2019-03-28T18:18:19.991Z,59.90
2019-03-28T18:20:49.819Z,59.90
2019-03-28T18:23:19.560Z,60.10
2019-03-28T18:25:49.353Z,60.60
2019-03-28T18:28:19.120Z,60.80
2019-03-28T18:30:48.812Z,60.80
2019-03-28T18:33:18.548Z,61.00
2019-03-28T18:35:48.344Z,60.60
2019-03-28T18:38:18.418Z,60.90
2019-03-28T18:40:48.180Z,61.50
2019-03-28T18:43:18.031Z,61.30
2019-03-28T18:45:47.929Z,61.40
2019-03-28T18:48:29.174Z,61.60
2019-03-28T18:50:49.259Z,61.50
2019-03-28T18:53:19.002Z,61.90
2019-03-28T18:55:48.824Z,62.00
2019-03-28T18:58:18.597Z,62.00
2019-03-28T19:00:48.488Z,62.30
2019-03-28T19:03:18.504Z,62.50
2019-03-28T19:05:48.836Z,62.50
2019-03-28T19:08:18.971Z,62.50
2019-03-28T19:10:50.854Z,62.90
2019-03-28T19:13:20.276Z,63.30
2019-03-28T19:15:50.216Z,63.20
2019-03-28T19:18:20.251Z,63.00
2019-03-28T19:20:50.289Z,62.80
2019-03-28T19:23:19.986Z,62.50
2019-03-28T19:25:49.694Z,63.60
2019-03-28T19:28:28.794Z,62.50
2019-03-28T19:30:50.923Z,62.90
2019-03-28T19:33:20.715Z,63.00
2019-03-28T19:35:51.168Z,63.40
2019-03-28T19:38:21.168Z,63.20
2019-03-28T19:40:51.082Z,63.50
2019-03-28T19:43:22.880Z,64.60
2019-03-28T19:45:52.583Z,64.10
2019-03-28T19:48:22.303Z,64.30
2019-03-28T19:50:52.167Z,63.90
2019-03-28T19:53:21.863Z,63.50
2019-03-28T19:55:51.610Z,63.60
2019-03-28T19:58:21.329Z,64.10
2019-03-28T20:00:51.149Z,64.20
2019-03-28T20:03:23.303Z,64.00
2019-03-28T20:05:52.404Z,64.20
2019-03-28T20:08:22.109Z,64.20
2019-03-28T20:10:51.849Z,64.30
2019-03-28T20:13:21.553Z,64.60
2019-03-28T20:15:51.264Z,64.90
2019-03-28T20:18:21.231Z,64.50
2019-03-28T20:20:50.929Z,65.10
2019-03-28T20:23:20.665Z,64.50
2019-03-28T20:25:50.442Z,63.90
2019-03-28T20:28:20.167Z,64.30
2019-03-28T20:30:49.947Z,64.10
2019-03-28T20:33:19.763Z,64.10
2019-03-28T20:36:05.801Z,63.60
2019-03-28T20:38:20.992Z,64.30
2019-03-28T20:40:50.865Z,64.30
2019-03-28T20:43:21.010Z,64.50
2019-03-28T20:45:50.700Z,64.40
2019-03-28T20:48:20.517Z,64.70
2019-03-28T20:50:50.228Z,64.80
2019-03-28T20:53:20.059Z,64.80
2019-03-28T20:55:49.754Z,64.90
2019-03-28T20:58:19.504Z,64.50
2019-03-28T21:00:49.678Z,64.00
2019-03-28T21:03:19.417Z,64.10
2019-03-28T21:05:49.130Z,63.90
2019-03-28T21:08:18.933Z,63.70
2019-03-28T21:10:48.641Z,63.90
2019-03-28T21:13:18.469Z,63.90
2019-03-28T21:15:48.180Z,63.90
2019-03-28T21:18:17.957Z,64.00
2019-03-28T21:20:47.685Z,64.00
2019-03-28T21:23:17.515Z,64.30
2019-03-28T21:25:47.353Z,64.40
2019-03-28T21:28:17.183Z,64.30
2019-03-28T21:30:47.975Z,64.40
2019-03-28T21:33:18.388Z,64.80
2019-03-28T21:35:48.168Z,65.20
2019-03-28T21:38:17.876Z,64.70
2019-03-28T21:40:47.609Z,64.90
2019-03-28T21:43:17.312Z,64.80
2019-03-28T21:45:47.027Z,64.90
2019-03-28T21:48:17.049Z,65.20
2019-03-28T21:50:47.077Z,65.10
2019-03-28T21:53:19.806Z,65.10
2019-03-28T21:55:54.964Z,65.30
2019-03-28T21:58:20.034Z,65.80
2019-03-28T22:00:49.717Z,65.50
2019-03-28T22:03:19.434Z,66.30
2019-03-28T22:05:49.208Z,65.90
2019-03-28T22:08:19.025Z,66.20
2019-03-28T22:10:48.836Z,66.20
2019-03-28T22:13:18.596Z,66.20
2019-03-28T22:15:48.320Z,66.30
2019-03-28T22:18:17.993Z,66.20
2019-03-28T22:20:47.699Z,66.70
2019-03-28T22:23:17.388Z,66.70
2019-03-28T22:25:47.102Z,66.90
2019-03-28T22:28:16.806Z,66.90
2019-03-28T22:30:46.557Z,67.50
2019-03-28T22:33:16.235Z,66.80
2019-03-28T22:35:46.157Z,67.10
2019-03-28T22:38:15.845Z,67.20
2019-03-28T22:40:45.571Z,67.30
2019-03-28T22:43:15.279Z,67.60
2019-03-28T22:45:44.999Z,67.60
2019-03-28T22:48:14.728Z,67.70
2019-03-28T22:50:44.625Z,67.70
2019-03-28T22:53:14.361Z,67.80
2019-03-28T22:55:44.140Z,67.80
2019-03-28T22:58:13.873Z,67.70
2019-03-28T23:00:47.944Z,67.90
2019-03-28T23:03:18.054Z,67.90
2019-03-28T23:05:47.741Z,67.90
2019-03-28T23:08:17.527Z,68.10
2019-03-28T23:10:47.933Z,68.50
2019-03-28T23:13:18.165Z,68.50
2019-03-28T23:15:48.017Z,68.90
2019-03-28T23:18:17.843Z,68.60
2019-03-28T23:20:47.620Z,68.70
2019-03-28T23:23:17.320Z,68.80
2019-03-28T23:25:47.462Z,68.80
2019-03-28T23:28:17.311Z,68.90
2019-03-28T23:30:47.097Z,69.20
2019-03-28T23:33:16.828Z,69.20
2019-03-28T23:35:46.523Z,69.50
2019-03-28T23:38:16.218Z,69.60
2019-03-28T23:40:45.888Z,69.70
2019-03-28T23:43:15.616Z,70.00
2019-03-28T23:45:45.822Z,69.80
2019-03-28T23:48:15.583Z,69.90
2019-03-28T23:50:45.319Z,70.10
2019-03-28T23:53:15.113Z,70.40
2019-03-28T23:55:44.962Z,70.30
2019-03-28T23:58:15.037Z,70.50
