createdAt,value
2023-01-24T05:30:45.512Z,34.47
2023-01-24T05:35:47.234Z,37.70
2023-01-24T05:40:48.844Z,36.03
2023-01-24T05:45:50.490Z,35.87
2023-01-24T05:50:58.213Z,37.13
2023-01-24T05:56:02.988Z,36.00
2023-01-24T06:01:31.527Z,36.03
2023-01-24T06:06:33.613Z,43.23
2023-01-24T06:11:35.294Z,39.43
2023-01-24T06:16:36.958Z,37.63
2023-01-24T06:21:45.235Z,36.70
2023-01-24T06:26:48.080Z,37.97
2023-01-24T06:32:11.592Z,36.70
2023-01-24T06:37:41.475Z,37.53
2023-01-24T06:42:43.577Z,36.10
2023-01-24T06:47:45.495Z,35.83
2023-01-24T06:52:48.715Z,35.63
2023-01-24T06:58:01.182Z,37.53
2023-01-24T07:03:08.011Z,36.07
2023-01-24T07:08:09.713Z,37.03
2023-01-24T07:13:13.485Z,38.00
2023-01-24T07:18:17.263Z,38.63
2023-01-24T07:23:29.236Z,39.97
2023-01-24T07:28:31.069Z,39.17
2023-01-24T07:33:33.035Z,38.33
2023-01-24T07:38:34.610Z,38.93
2023-01-24T07:43:36.333Z,37.73
2023-01-24T07:48:38.113Z,37.23
2023-01-24T07:53:39.898Z,38.33
2023-01-24T07:58:41.713Z,39.63
2023-01-24T08:03:43.298Z,38.13
2023-01-24T08:08:45.173Z,37.40
2023-01-24T08:13:47.592Z,38.13
2023-01-24T08:18:49.567Z,38.53
2023-01-24T08:23:51.310Z,39.43
2023-01-24T08:28:53.202Z,38.93
2023-01-24T08:33:55.057Z,39.43
2023-01-24T08:39:05.862Z,39.37
2023-01-24T08:44:09.527Z,38.97
2023-01-24T08:49:12.275Z,39.33
2023-01-24T08:54:16.201Z,39.67
2023-01-24T08:59:18.202Z,38.93
2023-01-24T09:04:21.509Z,40.63
2023-01-24T09:09:25.619Z,40.53
2023-01-24T09:14:27.357Z,41.50
2023-01-24T09:19:29.163Z,39.53
2023-01-24T09:24:30.799Z,41.20
2023-01-24T09:29:32.547Z,41.20
2023-01-24T09:34:34.323Z,39.63
2023-01-24T09:39:37.836Z,41.37
2023-01-24T09:45:05.281Z,42.20
2023-01-24T09:50:14.558Z,40.10
2023-01-24T09:55:25.128Z,40.37
2023-01-24T10:00:33.170Z,40.60
2023-01-24T10:05:44.266Z,40.27
2023-01-24T10:10:52.714Z,39.47
2023-01-24T10:16:15.001Z,41.40
2023-01-24T10:21:42.172Z,41.27
2023-01-24T10:26:49.586Z,39.90
2023-01-24T10:32:17.177Z,40.67
2023-01-24T10:37:36.941Z,40.67
2023-01-24T10:42:39.239Z,40.27
2023-01-24T10:47:48.239Z,40.77
2023-01-24T10:52:50.854Z,40.40
2023-01-24T10:57:56.188Z,41.33
2023-01-24T11:03:00.803Z,38.80
2023-01-24T11:08:05.336Z,40.33
2023-01-24T11:13:25.040Z,39.60
2023-01-24T11:18:28.733Z,39.90
2023-01-24T11:23:30.364Z,38.77
2023-01-24T11:28:37.130Z,40.10
2023-01-24T11:34:08.135Z,40.80
2023-01-24T11:39:35.394Z,39.63
2023-01-24T11:44:56.180Z,40.00
2023-01-24T11:50:09.398Z,40.30
2023-01-24T11:55:31.726Z,39.77
2023-01-24T12:01:06.770Z,40.13
2023-01-24T12:06:21.765Z,41.33
2023-01-24T12:11:36.932Z,41.90
2023-01-24T12:16:51.684Z,41.73
2023-01-24T12:22:01.144Z,42.50
2023-01-24T12:27:08.094Z,49.23
2023-01-24T12:32:22.213Z,60.10
2023-01-24T12:37:36.578Z,59.87
2023-01-24T12:42:59.884Z,58.83
2023-01-24T12:48:15.761Z,51.07
2023-01-24T12:53:40.655Z,53.53
2023-01-24T12:58:48.872Z,45.77
2023-01-24T13:04:13.771Z,44.73
2023-01-24T13:09:28.575Z,42.60
2023-01-24T13:14:56.591Z,43.57
2023-01-24T13:20:02.533Z,44.60
2023-01-24T13:25:35.448Z,43.47
2023-01-24T13:30:55.673Z,46.30
2023-01-24T13:35:57.701Z,42.70
2023-01-24T13:41:06.773Z,42.03
2023-01-24T13:46:10.480Z,41.77
2023-01-24T13:51:18.378Z,41.67
2023-01-24T13:56:20.049Z,40.43
2023-01-24T14:01:23.725Z,41.87
2023-01-24T14:06:26.998Z,41.63
2023-01-24T14:11:36.204Z,41.97
2023-01-24T14:16:38.128Z,42.80
2023-01-24T14:21:59.891Z,39.97
2023-01-24T14:27:21.361Z,39.87
2023-01-24T14:32:29.510Z,40.03
2023-01-24T14:37:32.885Z,40.53
2023-01-24T14:42:36.187Z,40.00
2023-01-24T14:47:37.929Z,41.63
2023-01-24T14:52:39.970Z,41.47
2023-01-24T14:57:42.731Z,41.33
2023-01-24T15:02:59.612Z,40.90
2023-01-24T15:08:03.690Z,43.07
2023-01-24T15:13:10.451Z,42.73
2023-01-24T15:18:37.723Z,40.57
2023-01-24T15:23:39.806Z,41.33
2023-01-24T15:28:44.601Z,41.23
2023-01-24T15:33:47.249Z,40.43
2023-01-24T15:38:54.385Z,40.50
2023-01-24T15:44:08.176Z,42.17
2023-01-24T15:49:36.346Z,41.70
2023-01-24T15:54:40.012Z,39.03
2023-01-24T15:59:45.148Z,40.33
2023-01-24T16:04:48.963Z,40.73
2023-01-24T16:09:54.307Z,38.27
2023-01-24T16:15:08.697Z,38.43
2023-01-24T16:20:32.794Z,38.77
2023-01-24T16:25:36.676Z,39.57
2023-01-24T16:30:39.600Z,39.00
2023-01-24T16:35:41.335Z,39.17
2023-01-24T16:40:43.741Z,40.37
2023-01-24T16:45:47.840Z,39.17
2023-01-24T16:50:49.644Z,40.43
2023-01-24T16:55:58.070Z,39.83
2023-01-24T17:01:00.050Z,40.33
2023-01-24T17:06:01.763Z,41.53
2023-01-24T17:11:05.369Z,40.43
2023-01-24T17:16:10.369Z,39.33
2023-01-24T17:21:15.662Z,40.40
2023-01-24T17:26:18.123Z,41.67
2023-01-24T17:31:21.687Z,41.00
2023-01-24T17:36:23.434Z,51.80
2023-01-24T17:41:25.306Z,41.97
2023-01-24T17:46:27.031Z,41.03
2023-01-24T17:51:28.668Z,41.63
2023-01-24T17:56:30.487Z,42.50
2023-01-24T18:01:32.429Z,40.40
2023-01-24T18:06:34.143Z,41.20
2023-01-24T18:11:37.344Z,43.40
2023-01-24T18:16:39.110Z,39.27
2023-01-24T18:21:42.367Z,40.23
2023-01-24T18:26:44.118Z,39.70
2023-01-24T18:31:47.562Z,40.13
2023-01-24T18:36:49.572Z,40.70
2023-01-24T18:41:51.204Z,40.47
2023-01-24T18:46:52.939Z,38.37
2023-01-24T18:51:54.538Z,42.00
2023-01-24T18:56:56.211Z,39.93
2023-01-24T19:01:59.052Z,38.47
2023-01-24T19:07:03.030Z,38.90
2023-01-24T19:12:04.906Z,39.23
2023-01-24T19:17:08.949Z,41.17
2023-01-24T19:22:12.420Z,40.07
2023-01-24T19:27:15.806Z,39.40
2023-01-24T19:32:17.525Z,37.97
2023-01-24T19:37:19.250Z,40.50
2023-01-24T19:42:26.162Z,38.63
2023-01-24T19:47:27.802Z,39.53
2023-01-24T19:52:31.092Z,40.80
2023-01-24T19:57:32.781Z,38.23
2023-01-24T20:02:35.540Z,37.73
2023-01-24T20:07:37.225Z,37.47
2023-01-24T20:12:41.633Z,39.57
2023-01-24T20:17:44.057Z,35.93
2023-01-24T20:22:45.793Z,37.47
2023-01-24T20:27:47.429Z,40.70
2023-01-24T20:32:49.173Z,39.17
2023-01-24T20:37:50.854Z,37.70
2023-01-24T20:42:52.531Z,39.07
2023-01-24T20:47:54.515Z,40.03
2023-01-24T20:52:56.762Z,39.00
2023-01-24T20:57:58.509Z,36.63
2023-01-24T21:03:00.397Z,39.10
2023-01-24T21:08:02.167Z,36.00
2023-01-24T21:13:03.979Z,36.03
2023-01-24T21:18:14.962Z,36.03
2023-01-24T21:23:16.670Z,36.13
2023-01-24T21:28:18.443Z,36.03
2023-01-24T21:33:20.093Z,35.87
2023-01-24T21:38:21.672Z,35.43
