createdAt,value
2022-09-01T00:00:03.421Z,2.90
2022-09-01T00:02:34.953Z,3.10
2022-09-01T00:05:07.756Z,3.55
2022-09-01T00:07:36.720Z,3.33
2022-09-01T00:10:08.673Z,3.45
2022-09-01T00:12:38.451Z,3.47
2022-09-01T00:15:09.614Z,3.88
2022-09-01T00:17:38.526Z,3.55
2022-09-01T00:20:10.898Z,3.70
2022-09-01T00:22:39.724Z,3.45
2022-09-01T00:25:09.886Z,3.60
2022-09-01T00:27:38.708Z,3.95
2022-09-01T00:30:09.786Z,3.75
2022-09-01T00:32:38.629Z,4.07
2022-09-01T00:35:09.767Z,3.55
2022-09-01T00:37:38.617Z,3.50
2022-09-01T00:40:12.846Z,3.28
2022-09-01T00:42:43.248Z,4.00
2022-09-01T00:45:12.965Z,3.88
2022-09-01T00:47:41.887Z,3.53
2022-09-01T00:50:16.488Z,3.25
2022-09-01T00:52:51.133Z,3.30
2022-09-01T00:55:25.208Z,3.03
2022-09-01T00:57:54.267Z,3.33
2022-09-01T01:00:25.590Z,3.30
2022-09-01T01:02:56.779Z,3.03
2022-09-01T01:05:34.308Z,3.25
2022-09-01T01:08:05.252Z,3.38
2022-09-01T01:10:36.099Z,3.47
2022-09-01T01:13:09.088Z,3.20
2022-09-01T01:15:38.130Z,3.65
2022-09-01T01:18:07.210Z,3.50
2022-09-01T01:20:55.137Z,4.20
2022-09-01T01:23:37.302Z,4.28
2022-09-01T01:26:11.697Z,4.40
2022-09-01T01:31:33.263Z,4.10
2022-09-01T01:34:05.887Z,4.22
2022-09-01T01:36:38.172Z,4.15
2022-09-01T01:39:13.639Z,3.60
2022-09-01T01:41:49.195Z,3.50
2022-09-01T01:44:23.000Z,3.50
2022-09-01T01:46:55.022Z,3.47
2022-09-01T01:49:29.397Z,3.53
2022-09-01T01:51:59.497Z,3.40
2022-09-01T01:54:34.125Z,3.65
2022-09-01T01:57:05.830Z,3.30
2022-09-01T01:59:35.350Z,3.00
2022-09-01T02:02:10.148Z,3.35
2022-09-01T02:04:40.696Z,3.40
2022-09-01T02:07:14.098Z,3.30
2022-09-01T02:09:48.481Z,3.30
2022-09-01T02:12:21.586Z,3.33
2022-09-01T02:14:51.158Z,3.05
2022-09-01T02:17:21.606Z,2.78
2022-09-01T02:19:51.797Z,2.65
2022-09-01T02:22:22.039Z,2.30
2022-09-01T02:24:52.933Z,2.20
2022-09-01T02:27:24.785Z,2.22
2022-09-01T02:29:55.844Z,2.42
2022-09-01T02:32:25.696Z,2.40
2022-09-01T02:35:01.717Z,2.38
2022-09-01T02:37:31.455Z,2.10
2022-09-01T02:40:01.001Z,2.20
2022-09-01T02:42:32.236Z,1.90
2022-09-01T02:45:02.717Z,2.20
2022-09-01T02:47:33.617Z,2.13
2022-09-01T02:50:03.951Z,2.00
2022-09-01T02:52:35.913Z,1.80
2022-09-01T02:55:05.776Z,1.70
2022-09-01T02:57:37.280Z,1.92
2022-09-01T03:00:21.089Z,1.80
2022-09-01T03:02:53.275Z,1.70
2022-09-01T03:05:25.739Z,2.10
2022-09-01T03:07:58.333Z,1.92
2022-09-01T03:10:33.095Z,2.00
2022-09-01T03:13:08.656Z,1.70
2022-09-01T03:15:39.188Z,2.10
2022-09-01T03:18:10.709Z,2.00
2022-09-01T03:20:43.751Z,2.00
2022-09-01T03:23:19.215Z,2.15
2022-09-01T03:25:50.511Z,1.90
2022-09-01T03:28:23.269Z,2.13
2022-09-01T03:30:55.209Z,2.17
2022-09-01T03:33:26.732Z,2.28
2022-09-01T03:35:58.077Z,2.17
2022-09-01T03:38:28.351Z,2.58
2022-09-01T03:41:02.354Z,2.20
2022-09-01T03:43:36.359Z,2.00
2022-09-01T03:46:07.167Z,2.50
2022-09-01T03:48:36.745Z,2.10
2022-09-01T03:51:06.926Z,2.20
2022-09-01T03:53:39.558Z,2.10
2022-09-01T03:56:09.327Z,2.00
2022-09-01T03:58:44.437Z,1.98
2022-09-01T04:01:14.520Z,2.10
2022-09-01T04:03:47.975Z,2.08
2022-09-01T04:06:24.613Z,2.00
2022-09-01T04:08:58.140Z,2.10
2022-09-01T04:11:27.665Z,2.00
2022-09-01T04:13:58.839Z,1.90
2022-09-01T04:16:47.642Z,1.90
2022-09-01T04:19:25.587Z,1.80
2022-09-01T04:21:57.956Z,1.70
2022-09-01T04:24:31.425Z,1.90
2022-09-01T04:27:03.416Z,2.00
2022-09-01T04:29:34.626Z,1.95
2022-09-01T04:32:10.106Z,1.95
2022-09-01T04:34:43.615Z,1.90
2022-09-01T04:37:21.000Z,2.00
2022-09-01T04:39:57.274Z,1.70
2022-09-01T04:42:30.150Z,1.80
2022-09-01T04:45:10.844Z,2.00
2022-09-01T04:47:44.840Z,2.00
2022-09-01T04:50:19.517Z,1.83
2022-09-01T04:53:08.090Z,1.77
2022-09-01T04:55:44.276Z,1.90
2022-09-01T04:58:17.727Z,1.80
2022-09-01T05:00:52.660Z,1.63
2022-09-01T05:03:24.823Z,2.20
2022-09-01T05:06:21.897Z,2.00
2022-09-01T05:08:59.242Z,1.60
2022-09-01T05:11:48.991Z,1.70
2022-09-01T05:14:23.959Z,1.90
2022-09-01T05:16:59.338Z,1.80
2022-09-01T05:19:31.222Z,1.60
2022-09-01T05:22:02.888Z,1.83
2022-09-01T05:24:39.801Z,1.70
2022-09-01T05:27:12.656Z,1.70
2022-09-01T05:29:47.367Z,1.52
2022-09-01T05:32:18.719Z,1.90
2022-09-01T05:34:48.954Z,1.60
2022-09-01T05:37:18.650Z,1.60
2022-09-01T05:39:48.197Z,1.67
2022-09-01T05:42:18.070Z,1.65
2022-09-01T05:44:48.327Z,1.58
2022-09-01T05:47:23.983Z,1.45
2022-09-01T05:49:58.807Z,1.50
2022-09-01T05:52:32.016Z,1.58
2022-09-01T05:55:02.064Z,1.60
2022-09-01T05:57:35.217Z,1.70
2022-09-01T06:00:11.351Z,1.70
2022-09-01T06:02:44.608Z,1.75
2022-09-01T06:05:20.153Z,1.67
2022-09-01T06:07:52.484Z,1.65
2022-09-01T06:10:22.261Z,1.60
2022-09-01T06:12:53.931Z,1.70
2022-09-01T06:15:25.152Z,2.28
2022-09-01T06:17:58.297Z,2.05
2022-09-01T06:20:28.160Z,2.13
2022-09-01T06:22:58.464Z,1.90
2022-09-01T06:25:30.915Z,1.80
2022-09-01T06:28:04.910Z,1.92
2022-09-01T06:30:36.846Z,1.70
2022-09-01T06:33:14.467Z,1.70
2022-09-01T06:35:49.646Z,1.50
2022-09-01T06:38:21.889Z,1.80
2022-09-01T06:40:54.855Z,1.50
2022-09-01T06:43:26.004Z,1.63
2022-09-01T06:45:55.853Z,1.50
2022-09-01T06:48:28.055Z,1.42
2022-09-01T06:51:21.865Z,1.30
2022-09-01T06:53:59.877Z,1.67
2022-09-01T06:56:38.915Z,1.77
2022-09-01T06:59:18.335Z,1.50
2022-09-01T07:01:52.304Z,1.50
2022-09-01T07:13:36.450Z,1.60
2022-09-01T07:19:02.394Z,1.80
2022-09-01T07:21:39.188Z,1.48
2022-09-01T07:24:16.340Z,1.33
2022-09-01T07:27:09.487Z,1.60
2022-09-01T07:29:41.613Z,1.40
2022-09-01T07:35:01.796Z,1.40
2022-09-01T07:42:55.815Z,1.63
2022-09-01T07:43:57.041Z,1.30
2022-09-01T07:46:46.586Z,1.40
2022-09-01T07:49:30.127Z,1.35
2022-09-01T07:52:04.119Z,1.50
2022-09-01T07:54:37.655Z,1.20
2022-09-01T07:57:07.874Z,1.30
2022-09-01T07:59:39.463Z,1.40
2022-09-01T08:02:18.758Z,1.50
2022-09-01T08:04:49.883Z,1.30
2022-09-01T08:07:20.894Z,1.40
2022-09-01T08:09:55.977Z,1.42
2022-09-01T08:12:32.803Z,1.33
2022-09-01T08:17:54.003Z,1.30
2022-09-01T08:20:27.614Z,1.38
2022-09-01T08:23:26.810Z,1.30
2022-09-01T08:25:58.609Z,1.40
2022-09-01T08:28:28.420Z,1.30
2022-09-01T08:31:00.452Z,1.40
2022-09-01T08:33:31.418Z,1.50
2022-09-01T08:36:00.989Z,1.50
2022-09-01T08:38:30.632Z,1.27
2022-09-01T08:41:03.688Z,1.40
2022-09-01T08:43:52.404Z,1.10
2022-09-01T08:46:28.851Z,1.42
2022-09-01T08:52:19.179Z,1.40
2022-09-01T08:54:52.096Z,1.25
2022-09-01T08:57:28.300Z,1.30
2022-09-01T09:00:28.475Z,1.35
2022-09-01T09:03:18.316Z,1.48
2022-09-01T09:06:01.538Z,1.42
2022-09-01T09:08:58.835Z,1.25
2022-09-01T09:11:48.491Z,1.50
2022-09-01T09:14:31.166Z,1.35
2022-09-01T09:17:01.247Z,1.60
2022-09-01T09:19:32.868Z,1.30
2022-09-01T09:22:03.959Z,1.48
2022-09-01T09:24:47.679Z,1.33
2022-09-01T09:27:21.281Z,1.50
2022-09-01T09:29:54.726Z,1.30
2022-09-01T09:32:44.377Z,1.58
2022-09-01T09:35:23.640Z,1.70
2022-09-01T09:37:53.416Z,1.17
2022-09-01T09:40:25.327Z,1.30
2022-09-01T09:43:08.346Z,1.50
2022-09-01T09:45:42.318Z,1.65
2022-09-01T09:48:29.144Z,1.50
2022-09-01T09:51:16.742Z,1.42
2022-09-01T09:53:46.230Z,1.55
2022-09-01T09:56:21.238Z,1.50
2022-09-01T09:58:52.218Z,1.60
2022-09-01T10:01:32.858Z,2.13
2022-09-01T10:04:04.541Z,1.50
2022-09-01T10:06:37.443Z,1.40
2022-09-01T10:09:08.473Z,1.40
2022-09-01T10:11:41.835Z,1.60
2022-09-01T10:14:23.572Z,1.30
2022-09-01T10:17:11.002Z,1.67
2022-09-01T10:19:43.582Z,1.67
2022-09-01T10:22:15.243Z,1.75
2022-09-01T10:24:46.418Z,1.60
2022-09-01T10:27:23.704Z,1.50
2022-09-01T10:30:14.112Z,1.40
2022-09-01T10:32:55.207Z,1.20
2022-09-01T10:35:28.885Z,1.50
2022-09-01T10:37:59.663Z,1.42
2022-09-01T10:40:43.609Z,1.20
2022-09-01T10:43:38.870Z,1.20
2022-09-01T10:46:50.170Z,1.20
2022-09-01T10:49:52.877Z,0.90
2022-09-01T10:53:04.926Z,1.20
2022-09-01T10:55:47.995Z,1.13
2022-09-01T11:02:25.878Z,1.42
2022-09-01T11:05:15.441Z,1.10
2022-09-01T11:08:14.629Z,1.30
2022-09-01T11:10:52.740Z,1.20
2022-09-01T11:13:49.051Z,1.13
2022-09-01T11:16:47.898Z,1.00
2022-09-01T11:19:34.955Z,1.13
2022-09-01T11:22:16.081Z,1.20
2022-09-01T11:25:15.215Z,1.10
2022-09-01T11:28:35.525Z,1.02
2022-09-01T11:31:32.524Z,1.02
2022-09-01T11:34:14.656Z,1.10
2022-09-01T11:36:56.396Z,0.90
2022-09-01T11:39:43.378Z,0.90
2022-09-01T11:42:19.636Z,1.10
2022-09-01T11:44:54.116Z,1.10
2022-09-01T11:47:28.253Z,0.98
2022-09-01T11:50:00.532Z,1.02
2022-09-01T11:52:33.795Z,1.10
2022-09-01T11:55:04.067Z,0.98
2022-09-01T11:57:35.645Z,1.00
2022-09-01T12:00:10.865Z,1.15
2022-09-01T12:02:52.206Z,0.90
2022-09-01T12:05:34.734Z,0.95
2022-09-01T12:08:07.392Z,1.13
2022-09-01T12:10:39.476Z,1.00
2022-09-01T12:13:11.382Z,1.27
2022-09-01T12:16:06.882Z,1.05
2022-09-01T12:18:40.050Z,1.02
2022-09-01T12:21:09.998Z,1.75
2022-09-01T12:23:43.452Z,1.15
2022-09-01T12:26:15.089Z,1.17
2022-09-01T12:28:45.715Z,1.33
2022-09-01T12:31:17.605Z,1.00
2022-09-01T12:33:49.937Z,1.10
2022-09-01T12:36:28.126Z,1.20
2022-09-01T12:38:58.858Z,1.35
2022-09-01T12:41:35.351Z,1.20
2022-09-01T12:44:30.873Z,1.20
2022-09-01T12:47:02.189Z,1.02
2022-09-01T12:49:47.785Z,1.10
2022-09-01T12:52:26.466Z,1.33
2022-09-01T12:55:47.247Z,1.20
2022-09-01T12:58:06.459Z,1.20
2022-09-01T13:00:37.972Z,1.48
2022-09-01T13:03:14.414Z,1.30
2022-09-01T13:05:47.456Z,1.30
2022-09-01T13:08:20.067Z,1.20
2022-09-01T13:10:51.776Z,1.17
2022-09-01T13:13:24.386Z,1.38
2022-09-01T13:15:56.347Z,1.40
2022-09-01T13:18:28.864Z,1.50
2022-09-01T13:21:00.277Z,1.40
2022-09-01T13:23:29.843Z,1.40
2022-09-01T13:25:59.842Z,1.70
2022-09-01T13:28:29.552Z,1.40
2022-09-01T13:36:44.849Z,1.60
2022-09-01T13:39:17.437Z,1.75
2022-09-01T13:41:48.767Z,2.10
2022-09-01T13:44:18.864Z,2.10
2022-09-01T13:50:06.326Z,1.80
2022-09-01T13:52:30.116Z,1.90
2022-09-01T13:54:59.686Z,2.00
2022-09-01T13:57:31.026Z,2.00
2022-09-01T14:00:08.755Z,1.77
2022-09-01T14:02:39.967Z,1.80
2022-09-01T14:05:10.936Z,2.15
2022-09-01T14:07:41.909Z,1.67
2022-09-01T14:10:11.965Z,1.90
2022-09-01T14:12:41.949Z,1.85
2022-09-01T14:15:16.717Z,1.83
2022-09-01T14:17:48.746Z,2.05
2022-09-01T14:20:20.706Z,1.70
2022-09-01T14:22:52.899Z,1.70
2022-09-01T14:25:22.755Z,2.00
2022-09-01T14:27:53.595Z,1.98
2022-09-01T14:30:29.165Z,1.80
2022-09-01T14:33:00.447Z,1.60
2022-09-01T14:35:34.386Z,1.50
2022-09-01T14:38:08.908Z,1.80
2022-09-01T14:40:39.725Z,1.98
2022-09-01T14:43:14.567Z,1.67
2022-09-01T14:45:46.267Z,1.90
2022-09-01T14:48:17.293Z,1.92
2022-09-01T14:50:51.550Z,1.75
2022-09-01T14:53:22.712Z,2.08
2022-09-01T14:55:55.659Z,2.10
2022-09-01T14:58:26.906Z,2.45
2022-09-01T15:01:03.602Z,2.50
2022-09-01T15:03:37.056Z,2.25
2022-09-01T15:06:06.798Z,2.20
2022-09-01T15:08:37.848Z,2.30
2022-09-01T15:11:11.418Z,2.10
2022-09-01T15:13:41.806Z,2.20
2022-09-01T15:18:52.363Z,2.10
2022-09-01T15:21:22.901Z,2.40
2022-09-01T15:23:54.848Z,1.90
2022-09-01T15:26:24.573Z,2.00
2022-09-01T15:28:54.224Z,2.30
2022-09-01T15:31:32.661Z,2.38
2022-09-01T15:34:03.948Z,2.10
2022-09-01T15:36:36.306Z,2.10
2022-09-01T15:39:08.430Z,2.22
2022-09-01T15:41:38.111Z,1.83
2022-09-01T15:44:09.443Z,2.10
2022-09-01T15:46:40.931Z,2.28
2022-09-01T15:49:12.103Z,2.40
2022-09-01T15:51:43.408Z,2.10
2022-09-01T15:54:16.365Z,2.42
2022-09-01T15:56:49.450Z,2.25
2022-09-01T15:59:19.512Z,2.42
2022-09-01T16:01:49.075Z,2.10
2022-09-01T16:04:22.828Z,2.10
2022-09-01T16:06:57.028Z,2.28
2022-09-01T16:09:28.108Z,2.50
2022-09-01T16:11:57.589Z,2.28
2022-09-01T16:14:27.161Z,2.25
2022-09-01T16:17:04.511Z,2.40
2022-09-01T16:19:49.682Z,2.50
2022-09-01T16:22:22.981Z,2.15
2022-09-01T16:24:58.179Z,2.78
2022-09-01T16:27:33.499Z,2.50
2022-09-01T16:30:08.387Z,2.78
2022-09-01T16:32:39.369Z,2.47
2022-09-01T16:35:09.549Z,2.30
2022-09-01T16:37:48.560Z,2.28
2022-09-01T16:40:43.575Z,2.30
2022-09-01T16:43:20.912Z,2.50
2022-09-01T16:46:00.282Z,2.70
2022-09-01T16:48:37.522Z,2.58
2022-09-01T16:51:15.289Z,3.03
2022-09-01T16:54:01.858Z,2.85
2022-09-01T16:56:37.793Z,3.20
2022-09-01T17:02:03.398Z,2.75
2022-09-01T17:04:39.974Z,2.60
2022-09-01T17:07:16.465Z,3.22
2022-09-01T17:09:47.601Z,2.80
2022-09-01T17:12:28.001Z,2.90
2022-09-01T17:15:02.400Z,2.80
2022-09-01T17:17:39.490Z,2.42
2022-09-01T17:20:09.886Z,2.50
2022-09-01T17:22:40.008Z,2.30
2022-09-01T17:25:13.842Z,2.53
2022-09-01T17:27:56.037Z,2.25
2022-09-01T17:30:25.566Z,2.30
2022-09-01T17:33:17.266Z,2.58
2022-09-01T17:35:58.847Z,3.00
2022-09-01T17:38:36.252Z,2.80
2022-09-01T17:41:23.428Z,2.60
2022-09-01T17:44:00.489Z,2.70
2022-09-01T17:46:38.980Z,2.35
2022-09-01T17:49:18.348Z,2.60
2022-09-01T17:51:55.191Z,2.72
2022-09-01T17:54:32.567Z,2.50
2022-09-01T17:57:11.072Z,2.40
2022-09-01T17:59:52.012Z,2.72
2022-09-01T18:02:52.066Z,2.50
2022-09-01T18:05:24.680Z,2.88
2022-09-01T18:08:13.894Z,2.58
2022-09-01T18:10:47.444Z,2.17
2022-09-01T18:13:49.169Z,2.40
2022-09-01T18:16:19.012Z,2.88
2022-09-01T18:18:51.384Z,2.45
2022-09-01T18:21:23.473Z,2.47
2022-09-01T18:23:57.325Z,2.60
2022-09-01T18:26:31.634Z,2.40
2022-09-01T18:29:01.911Z,2.63
2022-09-01T18:31:51.145Z,2.20
2022-09-01T18:34:30.976Z,2.25
2022-09-01T18:37:07.179Z,2.63
2022-09-01T18:39:47.358Z,2.70
2022-09-01T18:42:26.101Z,3.08
2022-09-01T18:45:05.762Z,2.58
2022-09-01T18:47:39.036Z,2.90
2022-09-01T18:50:15.797Z,3.15
2022-09-01T18:52:58.237Z,2.60
2022-09-01T18:55:34.558Z,3.00
2022-09-01T18:58:07.869Z,2.75
2022-09-01T19:00:45.353Z,2.70
2022-09-01T19:03:28.056Z,3.25
2022-09-01T19:06:09.748Z,3.03
2022-09-01T19:09:08.930Z,3.10
2022-09-01T19:11:52.276Z,2.40
2022-09-01T19:14:33.496Z,2.53
2022-09-01T19:17:24.920Z,2.30
2022-09-01T19:19:59.937Z,2.30
2022-09-01T19:22:40.816Z,2.65
2022-09-01T19:25:29.979Z,2.63
2022-09-01T19:28:03.876Z,2.70
2022-09-01T19:30:35.813Z,2.60
2022-09-01T19:33:07.856Z,2.80
2022-09-01T19:35:42.214Z,2.60
2022-09-01T19:38:15.216Z,2.70
2022-09-01T19:40:48.342Z,2.75
2022-09-01T19:43:18.693Z,2.60
2022-09-01T19:45:59.819Z,2.72
2022-09-01T19:48:35.199Z,2.67
2022-09-01T19:51:14.859Z,2.60
2022-09-01T19:53:50.299Z,2.38
2022-09-01T19:56:27.511Z,2.70
2022-09-01T19:59:01.278Z,2.53
2022-09-01T20:01:43.232Z,2.75
2022-09-01T20:04:32.873Z,2.53
2022-09-01T20:07:04.716Z,2.58
2022-09-01T20:09:41.403Z,2.53
2022-09-01T20:12:20.102Z,2.53
2022-09-01T20:15:01.264Z,2.53
2022-09-01T20:17:35.943Z,2.17
2022-09-01T20:20:10.433Z,2.78
2022-09-01T20:22:50.513Z,2.58
2022-09-01T20:25:21.972Z,2.58
2022-09-01T20:27:55.894Z,2.67
2022-09-01T20:30:26.854Z,2.47
2022-09-01T20:33:03.632Z,2.38
2022-09-01T20:35:39.879Z,3.00
2022-09-01T20:38:30.912Z,2.65
2022-09-01T20:41:07.692Z,2.42
2022-09-01T20:43:41.738Z,2.38
2022-09-01T20:46:11.543Z,2.53
2022-09-01T20:48:43.341Z,2.63
2022-09-01T20:51:19.420Z,2.67
2022-09-01T20:54:05.400Z,2.60
2022-09-01T20:56:43.336Z,2.58
2022-09-01T20:59:19.350Z,2.78
2022-09-01T21:01:54.527Z,2.72
2022-09-01T21:04:37.920Z,2.60
2022-09-01T21:07:15.370Z,2.50
2022-09-01T21:09:57.472Z,2.45
2022-09-01T21:12:37.897Z,2.35
2022-09-01T21:15:22.491Z,2.90
2022-09-01T21:17:59.064Z,2.78
2022-09-01T21:20:36.976Z,2.75
2022-09-01T21:23:06.661Z,2.80
2022-09-01T21:25:37.909Z,2.55
2022-09-01T21:28:08.586Z,2.50
2022-09-01T21:30:38.256Z,2.70
2022-09-01T21:33:07.863Z,2.75
2022-09-01T21:35:37.343Z,2.67
2022-09-01T21:38:06.916Z,2.95
2022-09-01T21:40:38.048Z,2.88
2022-09-01T21:43:14.563Z,2.53
2022-09-01T21:45:44.471Z,2.95
2022-09-01T21:48:14.472Z,2.85
2022-09-01T21:50:44.366Z,2.80
2022-09-01T21:53:14.242Z,2.97
2022-09-01T21:55:45.732Z,2.70
2022-09-01T21:58:15.582Z,2.78
2022-09-01T22:00:45.176Z,2.78
2022-09-01T22:03:14.817Z,2.78
2022-09-01T22:05:45.272Z,2.85
2022-09-01T22:08:16.432Z,2.72
2022-09-01T22:10:49.835Z,3.00
2022-09-01T22:13:20.237Z,2.85
2022-09-01T22:15:52.655Z,2.67
2022-09-01T22:18:24.133Z,2.97
2022-09-01T22:21:02.139Z,2.63
2022-09-01T22:23:31.680Z,2.50
2022-09-01T22:26:02.723Z,2.53
2022-09-01T22:28:32.193Z,3.05
2022-09-01T22:31:02.208Z,2.83
2022-09-01T22:33:32.884Z,2.63
2022-09-01T22:36:02.371Z,2.42
2022-09-01T22:38:31.851Z,2.83
2022-09-01T22:41:02.960Z,2.95
2022-09-01T22:43:32.581Z,2.70
2022-09-01T22:46:02.054Z,2.92
2022-09-01T22:48:31.581Z,3.05
2022-09-01T22:51:03.934Z,2.80
2022-09-01T22:53:37.280Z,2.60
2022-09-01T22:56:14.430Z,2.55
2022-09-01T22:58:44.360Z,2.78
2022-09-01T23:01:16.546Z,2.53
2022-09-01T23:03:47.164Z,2.65
2022-09-01T23:06:21.802Z,2.90
2022-09-01T23:08:58.345Z,3.00
2022-09-01T23:11:29.917Z,2.95
2022-09-01T23:13:59.691Z,2.78
2022-09-01T23:16:29.237Z,2.72
2022-09-01T23:18:58.974Z,2.67
2022-09-01T23:21:34.711Z,2.70
2022-09-01T23:24:04.599Z,2.67
2022-09-01T23:26:36.033Z,2.70
2022-09-01T23:29:07.384Z,3.10
2022-09-01T23:31:39.116Z,2.88
2022-09-01T23:34:09.867Z,2.80
2022-09-01T23:36:39.416Z,2.72
2022-09-01T23:39:09.061Z,3.30
2022-09-01T23:41:40.223Z,2.50
2022-09-01T23:44:11.470Z,2.80
2022-09-01T23:46:43.854Z,2.85
2022-09-01T23:49:15.421Z,3.13
2022-09-01T23:51:45.013Z,3.00
2022-09-01T23:54:15.322Z,2.50
2022-09-01T23:56:46.412Z,2.80
2022-09-01T23:59:16.002Z,2.90
