createdAt,value
2022-10-10T00:01:14.307Z,7.50
2022-10-10T00:03:41.630Z,7.50
2022-10-10T00:06:08.709Z,7.50
2022-10-10T00:08:36.638Z,7.50
2022-10-10T00:11:04.186Z,7.60
2022-10-10T00:13:31.416Z,7.40
2022-10-10T00:15:58.446Z,7.30
2022-10-10T00:18:25.992Z,7.40
2022-10-10T00:20:53.368Z,7.30
2022-10-10T00:23:20.534Z,7.30
2022-10-10T00:25:48.300Z,7.30
2022-10-10T00:28:15.252Z,7.30
2022-10-10T00:30:42.177Z,7.40
2022-10-10T00:33:09.278Z,7.30
2022-10-10T00:35:36.379Z,7.40
2022-10-10T00:38:03.928Z,7.40
2022-10-10T00:40:31.513Z,7.30
2022-10-10T00:42:58.504Z,7.40
2022-10-10T00:45:28.536Z,7.40
2022-10-10T00:50:35.875Z,7.40
2022-10-10T00:53:05.740Z,7.30
2022-10-10T00:55:33.146Z,7.30
2022-10-10T00:58:00.037Z,7.20
2022-10-10T01:00:26.828Z,7.30
2022-10-10T01:02:53.945Z,7.30
2022-10-10T01:05:20.898Z,7.40
2022-10-10T01:07:47.787Z,7.30
2022-10-10T01:10:22.856Z,7.30
2022-10-10T01:13:07.456Z,7.30
2022-10-10T01:16:01.177Z,7.30
2022-10-10T01:18:49.590Z,7.30
2022-10-10T01:21:32.313Z,7.30
2022-10-10T01:24:18.857Z,7.30
2022-10-10T01:27:09.891Z,7.40
2022-10-10T01:29:47.545Z,7.40
2022-10-10T01:32:38.416Z,7.30
2022-10-10T01:35:27.177Z,7.20
2022-10-10T01:38:38.427Z,7.20
2022-10-10T01:41:15.800Z,7.10
2022-10-10T01:43:43.025Z,7.10
2022-10-10T01:46:17.937Z,7.10
2022-10-10T01:48:48.115Z,7.10
2022-10-10T01:51:57.893Z,7.10
2022-10-10T01:54:24.573Z,7.10
2022-10-10T01:57:18.226Z,7.10
2022-10-10T01:59:59.161Z,7.10
2022-10-10T02:03:03.418Z,7.10
2022-10-10T02:05:34.707Z,6.90
2022-10-10T02:08:12.581Z,7.00
2022-10-10T02:10:49.774Z,7.00
2022-10-10T02:13:18.150Z,7.00
2022-10-10T02:15:57.717Z,7.00
2022-10-10T02:18:29.175Z,7.00
2022-10-10T02:20:56.295Z,7.00
2022-10-10T02:23:23.123Z,7.00
2022-10-10T02:25:55.429Z,7.00
2022-10-10T02:28:31.654Z,7.10
2022-10-10T02:31:05.445Z,7.00
2022-10-10T02:33:45.118Z,7.00
2022-10-10T02:36:14.603Z,7.00
2022-10-10T02:38:42.487Z,7.00
2022-10-10T02:41:11.682Z,7.00
2022-10-10T02:43:39.281Z,7.10
2022-10-10T02:46:09.288Z,7.10
2022-10-10T02:48:36.159Z,7.00
2022-10-10T02:51:02.997Z,7.00
2022-10-10T02:53:29.807Z,7.00
2022-10-10T02:55:56.612Z,7.00
2022-10-10T02:58:23.886Z,6.90
2022-10-10T03:00:50.753Z,7.00
2022-10-10T03:03:17.561Z,7.00
2022-10-10T03:05:46.600Z,7.00
2022-10-10T03:08:13.829Z,6.90
2022-10-10T03:10:40.595Z,6.90
2022-10-10T03:13:07.392Z,6.90
2022-10-10T03:15:34.187Z,6.90
2022-10-10T03:18:01.145Z,6.90
2022-10-10T03:20:27.909Z,6.90
2022-10-10T03:22:54.659Z,6.90
2022-10-10T03:25:21.373Z,6.90
2022-10-10T03:27:48.275Z,6.90
2022-10-10T03:30:15.051Z,6.90
2022-10-10T03:32:41.883Z,6.80
2022-10-10T03:35:08.913Z,6.80
2022-10-10T03:37:35.744Z,6.70
2022-10-10T03:40:02.678Z,6.80
2022-10-10T03:42:29.386Z,6.70
2022-10-10T03:44:56.180Z,6.80
2022-10-10T03:47:22.901Z,6.60
2022-10-10T03:49:49.665Z,6.70
2022-10-10T03:52:16.505Z,6.70
2022-10-10T03:54:43.249Z,6.70
2022-10-10T03:57:10.036Z,6.70
2022-10-10T03:59:36.740Z,6.60
2022-10-10T04:02:03.927Z,6.70
2022-10-10T04:04:30.646Z,6.60
2022-10-10T04:06:57.384Z,6.70
2022-10-10T04:09:24.303Z,6.80
2022-10-10T04:11:51.056Z,6.70
2022-10-10T04:14:17.857Z,6.80
2022-10-10T04:16:44.583Z,6.80
2022-10-10T04:19:11.369Z,6.70
2022-10-10T04:21:38.121Z,6.80
2022-10-10T04:24:05.018Z,6.80
2022-10-10T04:26:31.811Z,6.60
2022-10-10T04:28:58.946Z,6.70
2022-10-10T04:31:25.697Z,6.60
2022-10-10T04:33:52.740Z,6.70
2022-10-10T04:36:19.520Z,6.60
2022-10-10T04:38:46.653Z,6.60
2022-10-10T04:41:13.445Z,6.70
2022-10-10T04:43:40.289Z,6.60
2022-10-10T04:46:07.051Z,6.70
2022-10-10T04:48:33.804Z,6.70
2022-10-10T04:51:00.694Z,6.70
2022-10-10T04:53:27.513Z,6.60
2022-10-10T04:55:54.261Z,6.70
2022-10-10T04:58:21.472Z,6.70
2022-10-10T05:00:52.807Z,6.80
2022-10-10T05:03:19.649Z,6.70
2022-10-10T05:05:46.362Z,6.70
2022-10-10T05:08:13.266Z,6.70
2022-10-10T05:10:40.538Z,6.70
2022-10-10T05:13:10.750Z,6.80
2022-10-10T05:15:38.081Z,6.70
2022-10-10T05:18:05.175Z,6.70
2022-10-10T05:20:33.014Z,6.70
2022-10-10T05:23:00.028Z,6.80
2022-10-10T05:25:27.028Z,6.80
2022-10-10T05:27:53.760Z,6.80
2022-10-10T05:30:20.653Z,6.80
2022-10-10T05:32:47.451Z,6.80
2022-10-10T05:35:14.207Z,6.80
2022-10-10T05:37:40.971Z,6.80
2022-10-10T05:40:08.343Z,6.80
2022-10-10T05:42:35.128Z,6.80
2022-10-10T05:45:01.894Z,6.70
2022-10-10T05:47:28.695Z,6.60
2022-10-10T05:49:55.517Z,6.70
2022-10-10T05:52:22.304Z,6.70
2022-10-10T05:54:49.342Z,6.70
2022-10-10T05:57:16.602Z,6.70
2022-10-10T05:59:43.497Z,6.70
2022-10-10T06:02:13.443Z,6.70
2022-10-10T06:04:40.261Z,6.70
2022-10-10T06:07:07.068Z,6.80
2022-10-10T06:09:33.954Z,6.90
2022-10-10T06:12:00.833Z,6.90
2022-10-10T06:14:27.590Z,6.90
2022-10-10T06:16:54.420Z,6.90
2022-10-10T06:19:21.461Z,7.00
2022-10-10T06:21:49.788Z,7.10
2022-10-10T06:24:16.561Z,7.10
2022-10-10T06:26:43.514Z,7.30
2022-10-10T06:29:10.328Z,7.20
2022-10-10T06:31:39.582Z,7.30
2022-10-10T06:34:07.160Z,7.40
2022-10-10T06:36:33.986Z,7.50
2022-10-10T06:39:00.765Z,7.60
2022-10-10T06:41:27.672Z,7.70
2022-10-10T06:43:54.740Z,7.80
2022-10-10T06:46:21.706Z,7.90
2022-10-10T06:48:48.645Z,8.00
2022-10-10T06:51:17.147Z,8.10
2022-10-10T06:53:44.625Z,8.10
2022-10-10T06:56:26.322Z,8.20
2022-10-10T06:58:54.568Z,8.40
2022-10-10T07:01:22.739Z,8.60
2022-10-10T07:03:49.590Z,8.70
2022-10-10T07:06:16.809Z,8.80
2022-10-10T07:08:44.146Z,8.90
2022-10-10T07:11:10.892Z,9.00
2022-10-10T07:13:38.424Z,9.00
2022-10-10T07:16:05.705Z,9.10
2022-10-10T07:18:33.616Z,9.20
2022-10-10T07:21:02.112Z,9.30
2022-10-10T07:23:29.029Z,9.50
2022-10-10T07:26:07.841Z,9.60
2022-10-10T07:28:34.837Z,9.80
2022-10-10T07:31:09.966Z,10.00
2022-10-10T07:33:48.931Z,10.20
2022-10-10T07:36:16.864Z,10.30
2022-10-10T07:38:43.666Z,10.40
2022-10-10T07:41:13.124Z,10.60
2022-10-10T07:43:40.216Z,10.70
2022-10-10T07:46:16.083Z,11.00
2022-10-10T07:48:43.220Z,11.10
2022-10-10T07:51:10.902Z,11.30
2022-10-10T07:53:38.239Z,11.40
2022-10-10T07:56:08.198Z,11.60
2022-10-10T07:58:36.092Z,11.80
2022-10-10T08:01:05.699Z,12.00
2022-10-10T08:03:32.751Z,12.20
2022-10-10T08:06:02.541Z,12.50
2022-10-10T08:08:29.336Z,12.70
2022-10-10T08:10:56.101Z,12.90
2022-10-10T08:13:22.932Z,12.90
2022-10-10T08:15:53.129Z,13.10
2022-10-10T08:18:20.183Z,13.20
2022-10-10T08:20:46.939Z,13.20
2022-10-10T08:23:13.866Z,13.40
2022-10-10T08:25:40.709Z,13.50
2022-10-10T08:28:07.553Z,13.50
2022-10-10T08:30:34.480Z,13.60
2022-10-10T08:33:01.594Z,13.60
2022-10-10T08:35:28.469Z,13.70
2022-10-10T08:37:55.286Z,13.80
2022-10-10T08:40:23.836Z,14.00
2022-10-10T08:42:54.646Z,13.80
2022-10-10T08:45:26.296Z,13.90
2022-10-10T08:48:12.371Z,13.90
2022-10-10T08:51:06.111Z,14.00
2022-10-10T08:53:39.909Z,14.00
2022-10-10T08:56:10.810Z,14.00
2022-10-10T08:58:42.645Z,14.10
2022-10-10T09:01:21.869Z,14.20
2022-10-10T09:03:55.585Z,14.30
2022-10-10T09:06:49.841Z,14.40
2022-10-10T09:09:31.687Z,14.60
2022-10-10T09:12:35.716Z,14.80
2022-10-10T09:15:21.364Z,14.80
2022-10-10T09:18:13.009Z,15.00
2022-10-10T09:21:16.286Z,15.00
2022-10-10T09:23:46.598Z,15.30
2022-10-10T09:26:16.458Z,15.40
2022-10-10T09:29:16.610Z,15.50
2022-10-10T09:31:51.052Z,15.50
2022-10-10T09:34:52.094Z,15.50
2022-10-10T09:37:42.620Z,15.70
2022-10-10T09:40:31.482Z,16.00
2022-10-10T09:43:01.124Z,16.00
2022-10-10T09:45:34.602Z,16.20
2022-10-10T09:48:01.483Z,16.20
2022-10-10T09:50:28.308Z,16.20
2022-10-10T09:52:57.162Z,16.40
2022-10-10T09:55:33.807Z,16.40
2022-10-10T09:58:25.314Z,16.60
2022-10-10T10:00:53.847Z,16.60
2022-10-10T10:03:22.606Z,16.70
2022-10-10T10:06:01.143Z,17.00
2022-10-10T10:08:33.924Z,17.20
2022-10-10T10:11:01.748Z,17.20
2022-10-10T10:13:35.954Z,17.50
2022-10-10T10:16:14.671Z,17.70
2022-10-10T10:18:46.824Z,17.90
2022-10-10T10:21:17.277Z,18.30
2022-10-10T10:24:00.378Z,18.20
2022-10-10T10:26:44.001Z,18.30
2022-10-10T10:29:32.098Z,18.40
2022-10-10T10:32:26.433Z,18.40
2022-10-10T10:35:24.320Z,17.80
2022-10-10T10:37:57.777Z,18.30
2022-10-10T10:40:34.066Z,18.10
2022-10-10T10:43:35.865Z,18.10
2022-10-10T10:46:02.863Z,18.00
2022-10-10T10:49:15.088Z,18.10
2022-10-10T10:52:10.145Z,18.30
2022-10-10T10:54:45.611Z,18.60
2022-10-10T10:57:40.903Z,18.70
2022-10-10T11:00:47.231Z,18.40
2022-10-10T11:03:21.076Z,18.30
2022-10-10T11:06:17.968Z,18.10
2022-10-10T11:09:06.961Z,17.80
2022-10-10T11:12:02.201Z,18.10
2022-10-10T11:14:53.280Z,18.50
2022-10-10T11:17:32.514Z,18.70
2022-10-10T11:20:25.763Z,18.70
2022-10-10T11:23:09.373Z,18.70
2022-10-10T11:25:49.930Z,18.70
2022-10-10T11:28:21.742Z,18.70
2022-10-10T11:30:54.566Z,18.40
2022-10-10T11:33:30.397Z,18.40
2022-10-10T11:36:04.504Z,18.60
2022-10-10T11:38:59.682Z,18.70
2022-10-10T11:41:36.998Z,18.90
2022-10-10T11:44:22.953Z,19.10
2022-10-10T11:46:59.513Z,19.00
2022-10-10T11:49:35.245Z,19.00
2022-10-10T11:52:38.425Z,19.30
2022-10-10T11:55:22.450Z,19.40
2022-10-10T11:58:11.925Z,19.70
2022-10-10T12:00:51.774Z,19.70
2022-10-10T12:03:18.669Z,19.60
2022-10-10T12:05:57.700Z,19.60
2022-10-10T12:08:39.674Z,19.80
2022-10-10T12:11:12.165Z,19.60
2022-10-10T12:13:46.238Z,19.50
2022-10-10T12:16:35.858Z,19.40
2022-10-10T12:19:05.625Z,19.50
2022-10-10T12:21:51.341Z,19.50
2022-10-10T12:24:18.580Z,19.50
2022-10-10T12:26:57.396Z,19.50
2022-10-10T12:30:08.286Z,19.40
2022-10-10T12:32:41.476Z,19.60
2022-10-10T12:35:32.803Z,19.80
2022-10-10T12:38:06.081Z,19.70
2022-10-10T12:40:33.744Z,19.70
2022-10-10T12:43:22.272Z,19.80
2022-10-10T12:45:57.410Z,19.80
2022-10-10T12:48:25.038Z,19.80
2022-10-10T12:51:00.394Z,19.70
2022-10-10T12:53:31.088Z,19.50
2022-10-10T12:56:01.064Z,19.40
2022-10-10T12:58:38.799Z,19.30
2022-10-10T13:03:52.006Z,19.40
2022-10-10T13:06:52.373Z,19.40
2022-10-10T13:09:23.628Z,19.30
2022-10-10T13:11:51.921Z,19.50
2022-10-10T13:14:18.747Z,19.50
2022-10-10T13:16:45.856Z,19.70
2022-10-10T13:19:41.107Z,19.80
2022-10-10T13:22:08.648Z,20.00
2022-10-10T13:24:35.745Z,20.00
2022-10-10T13:27:02.550Z,20.00
2022-10-10T13:29:36.147Z,20.20
2022-10-10T13:32:27.598Z,20.20
2022-10-10T13:34:58.223Z,20.20
2022-10-10T13:37:25.821Z,20.30
2022-10-10T13:39:53.682Z,20.40
2022-10-10T13:42:39.352Z,20.70
2022-10-10T13:45:30.082Z,21.50
2022-10-10T13:48:00.473Z,21.60
2022-10-10T13:50:53.359Z,21.30
2022-10-10T13:53:26.384Z,21.80
2022-10-10T13:56:10.246Z,22.30
2022-10-10T13:58:45.431Z,22.60
2022-10-10T14:01:42.218Z,22.60
2022-10-10T14:04:36.763Z,23.30
2022-10-10T14:07:19.188Z,23.80
2022-10-10T14:09:53.671Z,24.50
2022-10-10T14:12:35.638Z,24.60
2022-10-10T14:15:04.902Z,24.70
2022-10-10T14:17:31.743Z,24.20
2022-10-10T14:19:58.503Z,23.50
2022-10-10T14:22:25.382Z,23.40
2022-10-10T14:24:52.161Z,22.80
2022-10-10T14:27:26.848Z,23.10
2022-10-10T14:29:55.682Z,24.10
2022-10-10T14:32:23.438Z,25.10
2022-10-10T14:34:50.282Z,25.90
2022-10-10T14:37:21.018Z,25.90
2022-10-10T14:39:47.810Z,23.90
2022-10-10T14:42:16.213Z,22.40
2022-10-10T14:44:43.142Z,22.00
2022-10-10T14:47:16.278Z,21.60
2022-10-10T14:49:43.716Z,21.10
2022-10-10T14:52:10.474Z,20.80
2022-10-10T14:54:37.305Z,20.10
2022-10-10T14:57:09.326Z,20.10
2022-10-10T14:59:48.764Z,20.30
2022-10-10T15:02:21.967Z,20.30
2022-10-10T15:04:49.374Z,20.40
2022-10-10T15:07:16.655Z,20.50
2022-10-10T15:10:32.236Z,20.30
2022-10-10T15:12:36.446Z,20.20
2022-10-10T15:15:03.951Z,20.20
2022-10-10T15:17:33.803Z,19.90
2022-10-10T15:20:06.595Z,19.80
2022-10-10T15:22:33.426Z,19.80
2022-10-10T15:25:00.696Z,19.70
2022-10-10T15:27:30.341Z,19.50
2022-10-10T15:29:57.069Z,19.60
2022-10-10T15:32:23.938Z,19.40
2022-10-10T15:34:51.393Z,19.30
2022-10-10T15:37:19.112Z,19.20
2022-10-10T15:39:46.294Z,19.20
2022-10-10T15:42:18.564Z,19.20
2022-10-10T15:44:49.240Z,19.10
2022-10-10T15:47:17.257Z,18.90
2022-10-10T15:49:44.109Z,18.80
2022-10-10T15:52:11.151Z,18.80
2022-10-10T15:54:37.957Z,18.70
2022-10-10T15:57:04.780Z,18.70
2022-10-10T15:59:32.067Z,18.50
2022-10-10T16:01:59.019Z,18.40
2022-10-10T16:04:26.115Z,18.50
2022-10-10T16:07:20.013Z,18.60
2022-10-10T16:09:41.185Z,18.50
2022-10-10T16:12:08.111Z,18.30
2022-10-10T16:14:35.629Z,18.20
2022-10-10T16:17:02.743Z,18.20
2022-10-10T16:19:29.728Z,18.00
2022-10-10T16:21:56.544Z,17.80
2022-10-10T16:24:23.333Z,17.80
2022-10-10T16:26:50.173Z,17.70
2022-10-10T16:29:18.670Z,17.70
2022-10-10T16:31:45.898Z,17.60
2022-10-10T16:34:15.847Z,17.60
2022-10-10T16:36:43.018Z,17.50
2022-10-10T16:39:10.241Z,17.40
2022-10-10T16:41:52.459Z,17.40
2022-10-10T16:44:19.340Z,17.50
2022-10-10T16:46:46.125Z,17.40
2022-10-10T16:49:16.688Z,17.30
2022-10-10T16:51:43.553Z,17.30
2022-10-10T16:54:10.305Z,17.20
2022-10-10T16:56:37.407Z,17.10
2022-10-10T16:59:05.555Z,17.10
2022-10-10T17:01:32.654Z,17.10
2022-10-10T17:04:00.389Z,17.10
2022-10-10T17:06:34.084Z,17.20
2022-10-10T17:09:02.603Z,17.00
2022-10-10T17:11:29.468Z,16.90
2022-10-10T17:13:56.278Z,17.00
2022-10-10T17:19:12.723Z,16.80
2022-10-10T17:21:39.570Z,16.80
2022-10-10T17:24:06.766Z,16.80
2022-10-10T17:26:33.613Z,16.80
2022-10-10T17:29:00.423Z,16.70
2022-10-10T17:31:27.785Z,16.60
2022-10-10T17:33:56.113Z,16.60
2022-10-10T17:36:25.090Z,16.50
2022-10-10T17:38:52.453Z,16.60
2022-10-10T17:41:20.752Z,16.50
2022-10-10T17:43:47.897Z,16.50
2022-10-10T17:46:34.223Z,16.40
2022-10-10T17:49:02.033Z,16.40
2022-10-10T17:51:28.868Z,16.40
2022-10-10T17:53:58.333Z,16.40
2022-10-10T17:56:25.164Z,16.30
2022-10-10T17:58:51.964Z,16.30
2022-10-10T18:01:19.623Z,16.20
2022-10-10T18:03:46.869Z,16.20
2022-10-10T18:06:16.813Z,16.10
2022-10-10T18:08:43.638Z,16.20
2022-10-10T18:11:15.314Z,16.20
2022-10-10T18:13:42.259Z,16.30
2022-10-10T18:16:14.480Z,16.30
2022-10-10T18:18:45.648Z,16.10
2022-10-10T18:21:15.820Z,16.20
2022-10-10T18:23:43.038Z,16.10
2022-10-10T18:26:16.866Z,16.10
2022-10-10T18:28:44.365Z,16.00
2022-10-10T18:31:20.081Z,16.10
2022-10-10T18:33:47.478Z,16.00
2022-10-10T18:36:16.596Z,15.90
2022-10-10T18:38:43.431Z,16.00
2022-10-10T18:41:13.235Z,16.10
2022-10-10T18:43:40.802Z,16.10
2022-10-10T18:46:10.080Z,15.90
2022-10-10T18:48:38.591Z,16.00
2022-10-10T18:51:08.059Z,16.00
2022-10-10T18:53:39.859Z,15.90
2022-10-10T18:56:07.312Z,15.80
2022-10-10T18:58:35.583Z,15.80
2022-10-10T19:01:08.412Z,15.70
2022-10-10T19:03:36.534Z,15.70
2022-10-10T19:06:06.260Z,15.70
2022-10-10T19:08:33.518Z,15.60
2022-10-10T19:11:01.075Z,15.50
2022-10-10T19:13:28.365Z,15.50
2022-10-10T19:15:55.331Z,15.50
2022-10-10T19:18:22.878Z,15.50
2022-10-10T19:20:49.895Z,15.40
2022-10-10T19:23:16.771Z,15.30
2022-10-10T19:25:46.270Z,15.30
2022-10-10T19:28:13.212Z,15.30
2022-10-10T19:30:42.636Z,15.30
2022-10-10T19:33:10.098Z,15.30
2022-10-10T19:35:42.612Z,15.30
2022-10-10T19:38:10.733Z,15.20
2022-10-10T19:40:44.247Z,15.20
2022-10-10T19:43:11.505Z,15.20
2022-10-10T19:45:42.742Z,15.20
2022-10-10T19:48:09.931Z,15.10
2022-10-10T19:50:41.894Z,15.00
2022-10-10T19:53:10.322Z,14.90
2022-10-10T19:55:37.279Z,14.80
2022-10-10T19:58:04.061Z,14.70
2022-10-10T20:00:31.382Z,14.70
2022-10-10T20:02:58.206Z,14.70
2022-10-10T20:05:25.165Z,14.60
2022-10-10T20:07:52.428Z,14.50
2022-10-10T20:10:19.916Z,14.50
2022-10-10T20:12:47.406Z,14.40
2022-10-10T20:15:14.428Z,14.40
2022-10-10T20:17:41.538Z,14.30
2022-10-10T20:20:08.644Z,14.20
2022-10-10T20:22:35.530Z,14.20
2022-10-10T20:25:03.253Z,14.20
2022-10-10T20:27:31.450Z,14.10
2022-10-10T20:29:59.058Z,14.10
2022-10-10T20:32:25.991Z,14.00
2022-10-10T20:34:52.938Z,13.90
2022-10-10T20:37:19.681Z,13.80
2022-10-10T20:39:46.679Z,13.90
2022-10-10T20:42:13.615Z,13.80
2022-10-10T20:44:40.481Z,13.80
2022-10-10T20:47:07.273Z,13.80
2022-10-10T20:49:34.063Z,13.80
2022-10-10T20:52:00.938Z,13.70
2022-10-10T20:54:27.965Z,13.70
2022-10-10T20:56:54.713Z,13.70
2022-10-10T20:59:22.454Z,13.70
2022-10-10T21:01:49.248Z,13.60
2022-10-10T21:04:16.360Z,13.70
2022-10-10T21:06:43.280Z,13.60
2022-10-10T21:09:11.722Z,13.60
2022-10-10T21:11:39.760Z,13.50
2022-10-10T21:14:06.669Z,13.50
2022-10-10T21:16:39.288Z,13.50
2022-10-10T21:19:09.063Z,13.40
2022-10-10T21:21:36.678Z,13.40
2022-10-10T21:24:05.974Z,13.50
2022-10-10T21:26:32.875Z,13.40
2022-10-10T21:29:01.200Z,13.40
2022-10-10T21:31:34.620Z,13.50
2022-10-10T21:34:03.453Z,13.50
2022-10-10T21:36:31.757Z,13.40
2022-10-10T21:38:59.496Z,13.50
2022-10-10T21:41:26.554Z,13.40
2022-10-10T21:43:56.761Z,13.40
2022-10-10T21:46:29.130Z,13.30
2022-10-10T21:48:57.962Z,13.30
2022-10-10T21:51:26.967Z,13.30
2022-10-10T21:53:57.486Z,13.30
2022-10-10T21:56:26.042Z,13.30
2022-10-10T21:58:58.711Z,13.20
2022-10-10T22:01:27.846Z,13.20
2022-10-10T22:03:56.335Z,13.10
2022-10-10T22:06:24.586Z,13.10
2022-10-10T22:08:54.234Z,13.10
2022-10-10T22:11:25.016Z,13.10
2022-10-10T22:13:52.666Z,13.00
2022-10-10T22:16:19.909Z,13.00
2022-10-10T22:18:46.735Z,13.10
2022-10-10T22:21:16.085Z,13.00
2022-10-10T22:23:43.583Z,13.00
2022-10-10T22:26:12.330Z,12.90
2022-10-10T22:28:39.239Z,12.90
2022-10-10T22:31:08.566Z,12.90
2022-10-10T22:33:35.382Z,12.80
2022-10-10T22:36:03.025Z,12.70
2022-10-10T22:38:30.034Z,12.70
2022-10-10T22:40:56.857Z,12.60
2022-10-10T22:43:26.772Z,12.50
2022-10-10T22:45:54.135Z,12.50
2022-10-10T22:48:20.974Z,12.30
2022-10-10T22:50:47.773Z,12.20
2022-10-10T22:53:14.592Z,12.20
2022-10-10T22:55:41.573Z,12.10
2022-10-10T22:58:09.105Z,11.90
2022-10-10T23:00:35.980Z,11.80
2022-10-10T23:03:02.808Z,11.70
2022-10-10T23:05:29.565Z,11.60
2022-10-10T23:07:56.307Z,11.50
2022-10-10T23:10:23.056Z,11.50
2022-10-10T23:12:49.837Z,11.50
2022-10-10T23:15:16.659Z,11.40
2022-10-10T23:17:43.383Z,11.40
2022-10-10T23:20:10.413Z,11.40
2022-10-10T23:22:37.253Z,11.30
2022-10-10T23:25:04.559Z,11.30
2022-10-10T23:27:31.324Z,11.20
2022-10-10T23:29:59.160Z,11.10
2022-10-10T23:32:30.275Z,11.10
2022-10-10T23:34:57.216Z,11.00
2022-10-10T23:37:25.331Z,11.00
2022-10-10T23:39:52.079Z,11.10
2022-10-10T23:42:18.886Z,11.00
2022-10-10T23:44:45.671Z,10.90
2022-10-10T23:47:12.420Z,10.90
2022-10-10T23:49:39.191Z,10.80
2022-10-10T23:52:06.029Z,10.80
2022-10-10T23:54:32.989Z,10.80
2022-10-10T23:56:59.798Z,10.80
2022-10-10T23:59:26.559Z,10.70
