createdAt,value
2023-01-27T00:02:38.543Z,-0.7
2023-01-27T00:08:20.481Z,-0.8
2023-01-27T00:13:48.952Z,-0.7
2023-01-27T00:19:34.595Z,-0.7
2023-01-27T00:25:08.414Z,-0.7
2023-01-27T00:30:37.839Z,-0.7
2023-01-27T00:36:09.947Z,-0.7
2023-01-27T00:41:33.377Z,-0.7
2023-01-27T00:47:20.299Z,-0.7
2023-01-27T00:52:43.307Z,-0.7
2023-01-27T00:58:14.373Z,-0.7
2023-01-27T01:03:38.549Z,-0.7
2023-01-27T01:09:18.056Z,-0.7
2023-01-27T01:15:03.974Z,-0.6
2023-01-27T01:20:35.529Z,-0.6
2023-01-27T01:26:07.582Z,-0.6
2023-01-27T01:31:44.300Z,-0.6
2023-01-27T01:36:53.991Z,-0.4
2023-01-27T01:42:25.319Z,-0.4
2023-01-27T01:48:01.488Z,-0.2
2023-01-27T01:53:48.680Z,-0.2
2023-01-27T01:59:28.394Z,-0.2
2023-01-27T02:05:01.871Z,-0.2
2023-01-27T02:10:14.115Z,-0.2
2023-01-27T02:15:56.084Z,-0.2
2023-01-27T02:21:26.652Z,-0.2
2023-01-27T02:27:19.993Z,-0.3
2023-01-27T02:32:41.180Z,-0.3
2023-01-27T02:38:16.508Z,-0.3
2023-01-27T02:43:45.931Z,-0.3
2023-01-27T02:49:15.566Z,-0.3
2023-01-27T02:54:42.704Z,-0.3
2023-01-27T03:00:26.681Z,-0.4
2023-01-27T03:06:08.852Z,-0.3
2023-01-27T03:11:48.605Z,-0.4
2023-01-27T03:16:59.166Z,-0.4
2023-01-27T03:22:39.716Z,-0.4
2023-01-27T03:28:08.832Z,-0.4
2023-01-27T03:33:46.885Z,-0.4
2023-01-27T03:39:19.286Z,-0.4
2023-01-27T03:44:57.627Z,-0.4
2023-01-27T03:50:44.292Z,-0.4
2023-01-27T03:56:06.540Z,-0.4
2023-01-27T04:01:55.542Z,-0.4
2023-01-27T04:07:01.588Z,-0.4
2023-01-27T04:12:40.712Z,-0.4
2023-01-27T04:18:26.389Z,-0.4
2023-01-27T04:24:01.399Z,-0.4
2023-01-27T04:29:27.378Z,-0.4
2023-01-27T04:35:04.837Z,-0.4
2023-01-27T04:46:08.275Z,-0.4
2023-01-27T05:08:31.607Z,-0.4
2023-01-27T05:19:52.565Z,-0.4
2023-01-27T06:04:10.368Z,-0.3
2023-01-27T06:21:09.508Z,-0.4
2023-01-27T06:26:42.869Z,-0.3
2023-01-27T06:32:11.831Z,-0.2
2023-01-27T06:37:29.812Z,-0.3
2023-01-27T06:43:20.714Z,-0.3
2023-01-27T06:48:48.287Z,-0.3
2023-01-27T06:54:25.029Z,-0.3
2023-01-27T06:59:49.085Z,-0.3
2023-01-27T07:05:32.061Z,-0.3
2023-01-27T07:10:50.612Z,-0.3
2023-01-27T07:16:45.764Z,-0.3
2023-01-27T07:21:59.974Z,-0.3
2023-01-27T07:27:56.964Z,-0.3
2023-01-27T07:33:05.506Z,-0.3
2023-01-27T07:38:55.835Z,-0.3
2023-01-27T07:44:12.597Z,-0.3
2023-01-27T07:49:57.310Z,-0.3
2023-01-27T07:55:45.236Z,-0.3
2023-01-27T08:00:57.959Z,-0.4
2023-01-27T08:06:31.904Z,-0.2
2023-01-27T08:12:02.657Z,-0.2
2023-01-27T08:17:57.078Z,0
2023-01-27T08:23:30.324Z,0
2023-01-27T08:28:43.275Z,0
2023-01-27T08:34:41.900Z,0
2023-01-27T08:40:01.019Z,0
2023-01-27T08:45:48.385Z,0
2023-01-27T08:51:08.472Z,0
2023-01-27T08:56:29.844Z,0
2023-01-27T09:02:18.641Z,0
2023-01-27T09:07:54.688Z,0
2023-01-27T09:13:18.694Z,0
2023-01-27T09:19:12.162Z,0
2023-01-27T09:24:35.811Z,0
2023-01-27T09:30:03.184Z,0
2023-01-27T09:35:28.444Z,0
2023-01-27T09:41:09.150Z,0
2023-01-27T09:46:48.647Z,0
2023-01-27T09:52:26.232Z,0
2023-01-27T09:57:56.117Z,0
2023-01-27T10:03:16.511Z,0
2023-01-27T10:09:10.151Z,0
2023-01-27T10:14:46.510Z,-0.1
2023-01-27T10:20:08.720Z,0
2023-01-27T10:25:39.959Z,0
2023-01-27T10:31:32.629Z,0
2023-01-27T10:37:05.992Z,0
2023-01-27T10:42:37.691Z,0
2023-01-27T10:47:54.816Z,0
2023-01-27T10:53:47.538Z,0
2023-01-27T10:59:21.687Z,0
2023-01-27T11:04:47.991Z,0
2023-01-27T11:10:18.929Z,0
2023-01-27T11:15:39.811Z,0
2023-01-27T11:21:11.018Z,0
2023-01-27T11:26:59.410Z,0.1
2023-01-27T11:32:21.586Z,0.1
2023-01-27T11:38:15.548Z,0.1
2023-01-27T11:43:36.837Z,0.2
2023-01-27T11:49:23.151Z,0.2
2023-01-27T11:54:38.866Z,0.3
2023-01-27T12:00:12.639Z,0.3
2023-01-27T12:05:44.793Z,0.3
2023-01-27T12:11:29.925Z,0.2
2023-01-27T12:17:09.602Z,0.3
2023-01-27T12:22:41.994Z,0.2
2023-01-27T12:27:59.660Z,0.2
2023-01-27T12:33:31.450Z,0.2
2023-01-27T12:39:17.088Z,0.2
2023-01-27T12:45:01.142Z,0.2
2023-01-27T12:50:31.374Z,0.2
2023-01-27T12:56:08.997Z,0.3
2023-01-27T13:01:42.307Z,0.3
2023-01-27T13:07:09.022Z,0.3
2023-01-27T13:12:59.228Z,0.3
2023-01-27T13:18:32.422Z,0.2
2023-01-27T13:23:56.101Z,0.2
2023-01-27T13:29:25.687Z,0.2
2023-01-27T13:35:03.729Z,0.3
2023-01-27T13:40:36.244Z,0.3
2023-01-27T13:46:04.595Z,0.3
2023-01-27T13:51:50.859Z,0.4
2023-01-27T13:57:27.608Z,0.3
2023-01-27T14:02:37.836Z,0.3
2023-01-27T14:08:21.939Z,0.3
2023-01-27T14:13:59.004Z,0.2
2023-01-27T14:19:22.283Z,0.2
2023-01-27T14:25:11.407Z,0.3
2023-01-27T14:30:39.382Z,0.3
2023-01-27T14:36:25.624Z,0.3
2023-01-27T14:41:54.242Z,0.2
2023-01-27T14:47:34.931Z,0.2
2023-01-27T14:52:59.264Z,0.2
2023-01-27T14:58:30.922Z,0.1
2023-01-27T15:03:55.117Z,0
2023-01-27T15:09:55.198Z,0
2023-01-27T15:15:13.536Z,0
2023-01-27T15:20:40.982Z,0
2023-01-27T15:26:14.980Z,0
2023-01-27T15:32:00.265Z,0
2023-01-27T15:37:24.790Z,0.1
2023-01-27T15:43:01.607Z,0.1
2023-01-27T15:48:43.343Z,0.1
2023-01-27T15:54:03.960Z,0.1
2023-01-27T15:59:40.395Z,0.1
2023-01-27T16:05:13.927Z,0
2023-01-27T16:10:46.837Z,0
2023-01-27T16:16:31.349Z,0
2023-01-27T16:22:12.911Z,0
2023-01-27T16:27:27.473Z,0
2023-01-27T16:33:21.302Z,0
2023-01-27T16:38:54.418Z,0
2023-01-27T16:44:11.592Z,0
2023-01-27T16:49:54.915Z,-0.1
2023-01-27T16:55:27.884Z,0
2023-01-27T17:00:49.608Z,-0.1
2023-01-27T17:06:32.375Z,0
2023-01-27T17:11:57.509Z,0
2023-01-27T17:17:26.901Z,0
2023-01-27T17:23:26.088Z,0
2023-01-27T17:28:48.675Z,0
2023-01-27T17:34:10.472Z,0
2023-01-27T17:39:56.215Z,0
2023-01-27T17:45:36.756Z,-0.1
2023-01-27T17:51:00.447Z,0
2023-01-27T17:56:28.647Z,-0.1
2023-01-27T18:01:59.888Z,-0.1
2023-01-27T18:07:30.397Z,-0.1
2023-01-27T18:13:05.421Z,-0.1
2023-01-27T18:18:45.034Z,-0.1
2023-01-27T18:24:19.720Z,0
2023-01-27T18:30:00.229Z,0
2023-01-27T18:35:40.041Z,0
2023-01-27T18:40:57.469Z,0.1
2023-01-27T18:46:42.993Z,0.1
2023-01-27T18:52:20.829Z,0.1
2023-01-27T18:57:53.183Z,0.2
2023-01-27T19:03:32.016Z,0.2
2023-01-27T19:08:56.126Z,0.2
2023-01-27T19:14:41.167Z,0.3
2023-01-27T19:20:09.756Z,0.2
2023-01-27T19:25:27.873Z,0.2
2023-01-27T19:31:13.553Z,0.3
2023-01-27T19:36:29.541Z,0.3
2023-01-27T19:42:18.746Z,0.4
2023-01-27T19:47:50.273Z,0.3
2023-01-27T19:53:36.977Z,0.2
2023-01-27T19:59:01.106Z,0.4
2023-01-27T20:04:45.320Z,0.3
2023-01-27T20:10:18.008Z,0.3
2023-01-27T20:15:27.377Z,0.3
2023-01-27T20:21:26.062Z,0.2
2023-01-27T20:26:52.816Z,0.3
2023-01-27T20:32:18.643Z,0.3
2023-01-27T20:38:07.680Z,0.3
2023-01-27T20:43:35.946Z,0.3
2023-01-27T20:48:51.296Z,0.4
2023-01-27T20:54:26.661Z,0.3
2023-01-27T21:00:15.356Z,0.3
2023-01-27T21:05:34.457Z,0.2
2023-01-27T21:11:14.977Z,0.2
2023-01-27T21:16:48.098Z,0.2
2023-01-27T21:27:59.162Z,0.2
2023-01-27T21:33:41.112Z,0.2
2023-01-27T21:39:14.944Z,0.2
2023-01-27T21:44:26.843Z,0.1
2023-01-27T21:50:22.294Z,0.1
2023-01-27T21:55:34.051Z,0.1
2023-01-27T22:01:23.426Z,0.2
2023-01-27T22:06:40.884Z,0.2
2023-01-27T22:12:23.638Z,0.3
2023-01-27T22:18:08.319Z,0.2
2023-01-27T22:23:35.576Z,0.2
2023-01-27T22:29:11.079Z,0.2
2023-01-27T22:34:34.696Z,0.2
2023-01-27T22:40:26.781Z,0.1
2023-01-27T22:45:52.966Z,0.1
2023-01-27T22:51:27.881Z,0.1
2023-01-27T22:57:02.648Z,0
2023-01-27T23:02:43.374Z,0
2023-01-27T23:08:16.326Z,0
2023-01-27T23:13:58.224Z,0
2023-01-27T23:19:32.779Z,0.1
2023-01-27T23:25:04.759Z,0.1
2023-01-27T23:30:29.560Z,0
2023-01-27T23:36:00.990Z,0.1
2023-01-27T23:41:47.724Z,0.1
2023-01-27T23:47:13.623Z,0
2023-01-27T23:52:27.392Z,0
2023-01-27T23:58:15.830Z,0
