createdAt,value
2019-02-09T00:01:07.315Z,26.97
2019-02-09T00:03:36.758Z,22.97
2019-02-09T00:06:06.783Z,26.07
2019-02-09T00:08:36.244Z,23.33
2019-02-09T00:11:06.386Z,24.57
2019-02-09T00:13:35.876Z,22.83
2019-02-09T00:16:06.370Z,29.87
2019-02-09T00:18:36.071Z,26.07
2019-02-09T00:21:06.417Z,23.97
2019-02-09T00:23:36.011Z,25.87
2019-02-09T00:26:05.914Z,23.53
2019-02-09T00:28:35.331Z,23.97
2019-02-09T00:31:05.154Z,24.33
2019-02-09T00:33:34.940Z,24.00
2019-02-09T00:36:05.748Z,26.70
2019-02-09T00:38:35.143Z,23.40
2019-02-09T00:41:04.652Z,21.47
2019-02-09T00:43:34.125Z,24.23
2019-02-09T00:46:03.617Z,21.43
2019-02-09T00:48:33.074Z,27.67
2019-02-09T00:51:02.564Z,24.00
2019-02-09T00:53:31.940Z,22.17
2019-02-09T00:56:01.604Z,23.97
2019-02-09T00:58:31.102Z,21.37
2019-02-09T01:01:00.562Z,23.83
2019-02-09T01:03:29.985Z,21.60
2019-02-09T01:05:59.388Z,23.77
2019-02-09T01:08:28.847Z,23.83
2019-02-09T01:10:58.370Z,21.23
2019-02-09T01:13:27.747Z,26.00
2019-02-09T01:15:57.199Z,21.33
2019-02-09T01:18:26.719Z,24.37
2019-02-09T01:20:56.254Z,22.50
2019-02-09T01:23:25.624Z,23.13
2019-02-09T01:25:55.106Z,24.43
2019-02-09T01:28:24.584Z,25.87
2019-02-09T01:30:53.990Z,26.90
2019-02-09T01:33:23.491Z,21.47
2019-02-09T01:35:52.951Z,27.47
2019-02-09T01:38:22.319Z,26.80
2019-02-09T01:40:51.931Z,28.63
2019-02-09T01:43:21.414Z,26.43
2019-02-09T01:49:14.163Z,27.23
2019-02-09T01:51:43.546Z,23.70
2019-02-09T01:54:13.027Z,23.23
2019-02-09T01:56:42.615Z,28.57
2019-02-09T01:59:12.004Z,30.80
2019-02-09T02:01:41.407Z,24.53
2019-02-09T02:04:11.184Z,25.67
2019-02-09T02:06:40.647Z,24.07
2019-02-09T02:09:10.035Z,25.30
2019-02-09T02:11:39.726Z,26.23
2019-02-09T02:14:09.224Z,25.33
2019-02-09T02:16:38.588Z,25.67
2019-02-09T02:19:08.254Z,29.47
2019-02-09T02:21:37.822Z,27.17
2019-02-09T02:27:12.370Z,29.90
2019-02-09T02:29:41.877Z,25.47
2019-02-09T02:32:11.359Z,26.13
2019-02-09T02:34:40.753Z,24.10
2019-02-09T02:37:10.180Z,26.67
2019-02-09T02:39:39.749Z,25.67
2019-02-09T02:42:09.215Z,27.57
2019-02-09T02:44:38.656Z,23.23
2019-02-09T02:47:08.039Z,30.37
2019-02-09T02:49:37.510Z,21.40
2019-02-09T02:52:07.119Z,25.07
2019-02-09T02:54:36.592Z,27.17
2019-02-09T02:57:06.060Z,24.20
2019-02-09T02:59:35.564Z,23.17
2019-02-09T03:02:05.511Z,25.57
2019-02-09T03:04:34.970Z,26.20
2019-02-09T03:07:05.227Z,27.17
2019-02-09T03:09:34.600Z,25.13
2019-02-09T03:12:04.178Z,26.57
2019-02-09T03:14:34.076Z,23.23
2019-02-09T03:17:03.552Z,24.50
2019-02-09T03:19:32.927Z,25.53
2019-02-09T03:22:02.448Z,23.70
2019-02-09T03:24:31.921Z,27.50
2019-02-09T03:27:01.391Z,26.10
2019-02-09T03:29:30.819Z,28.60
2019-02-09T03:32:00.220Z,25.07
2019-02-09T03:34:29.681Z,26.23
2019-02-09T03:36:59.362Z,28.07
2019-02-09T03:39:28.723Z,25.87
2019-02-09T03:41:58.106Z,28.37
2019-02-09T03:44:27.614Z,27.70
2019-02-09T03:46:57.087Z,25.77
2019-02-09T03:49:26.470Z,26.17
2019-02-09T03:51:55.942Z,25.63
2019-02-09T03:54:25.418Z,27.70
2019-02-09T03:56:55.182Z,26.67
2019-02-09T03:59:24.588Z,23.63
2019-02-09T04:01:54.060Z,22.27
2019-02-09T04:04:23.538Z,26.10
2019-02-09T04:06:53.235Z,29.20
2019-02-09T04:09:23.522Z,25.80
2019-02-09T04:11:52.978Z,23.60
2019-02-09T04:14:22.404Z,23.07
2019-02-09T04:16:51.795Z,23.07
2019-02-09T04:19:21.487Z,30.67
2019-02-09T04:21:51.206Z,25.03
2019-02-09T04:24:20.593Z,25.23
2019-02-09T04:26:49.993Z,26.07
2019-02-09T04:29:19.523Z,29.00
2019-02-09T04:31:48.977Z,27.37
2019-02-09T04:34:18.357Z,24.50
2019-02-09T04:36:47.917Z,29.23
2019-02-09T04:39:17.394Z,25.13
2019-02-09T04:41:46.844Z,28.33
2019-02-09T04:44:16.332Z,26.03
2019-02-09T04:46:45.721Z,27.20
2019-02-09T04:49:15.180Z,24.77
2019-02-09T04:51:44.603Z,24.47
2019-02-09T04:54:14.091Z,27.60
2019-02-09T04:56:43.559Z,25.30
2019-02-09T04:59:12.980Z,29.10
2019-02-09T05:01:42.351Z,28.47
2019-02-09T05:04:11.816Z,23.57
2019-02-09T05:06:41.312Z,30.13
2019-02-09T05:09:10.703Z,23.33
2019-02-09T05:11:40.093Z,24.33
2019-02-09T05:14:09.618Z,29.67
2019-02-09T05:16:39.144Z,30.40
2019-02-09T05:19:08.630Z,33.27
2019-02-09T05:21:38.065Z,31.83
2019-02-09T05:24:07.576Z,31.07
2019-02-09T05:26:37.055Z,29.10
2019-02-09T05:29:06.526Z,26.93
2019-02-09T05:31:36.079Z,29.93
2019-02-09T05:34:05.557Z,30.13
2019-02-09T05:36:35.008Z,35.97
2019-02-09T05:39:06.037Z,33.70
2019-02-09T05:41:35.487Z,31.57
2019-02-09T05:44:05.055Z,28.93
2019-02-09T05:46:35.263Z,29.90
2019-02-09T05:49:04.749Z,28.03
2019-02-09T05:51:34.257Z,27.70
2019-02-09T05:54:03.656Z,22.83
2019-02-09T05:56:33.236Z,29.93
2019-02-09T05:59:02.774Z,34.83
2019-02-09T06:01:32.738Z,26.13
2019-02-09T06:04:02.195Z,34.33
2019-02-09T06:06:31.617Z,31.93
2019-02-09T06:09:01.099Z,31.47
2019-02-09T06:11:30.487Z,28.97
2019-02-09T06:13:59.982Z,29.90
2019-02-09T06:16:30.779Z,36.53
2019-02-09T06:19:00.657Z,32.70
2019-02-09T06:21:30.317Z,28.77
2019-02-09T06:24:00.120Z,29.97
2019-02-09T06:26:29.605Z,28.13
2019-02-09T06:28:59.050Z,31.07
2019-02-09T06:31:28.443Z,27.83
2019-02-09T06:33:57.928Z,26.23
2019-02-09T06:36:27.432Z,29.20
2019-02-09T06:38:56.809Z,30.63
2019-02-09T06:41:26.197Z,30.93
2019-02-09T06:43:55.701Z,31.20
2019-02-09T06:46:25.156Z,33.87
2019-02-09T06:48:54.605Z,45.17
2019-02-09T06:51:24.103Z,42.03
2019-02-09T06:53:53.488Z,29.93
2019-02-09T06:56:22.924Z,31.70
2019-02-09T06:58:52.548Z,34.07
2019-02-09T07:01:22.048Z,31.33
2019-02-09T07:03:51.482Z,30.20
2019-02-09T07:06:20.929Z,39.93
2019-02-09T07:08:51.151Z,36.77
2019-02-09T07:11:20.705Z,39.73
2019-02-09T07:13:50.291Z,36.80
2019-02-09T07:16:19.688Z,32.10
2019-02-09T07:18:49.181Z,24.80
2019-02-09T07:21:18.704Z,28.37
2019-02-09T07:23:48.322Z,22.90
2019-02-09T07:26:17.736Z,26.43
2019-02-09T07:28:47.244Z,34.23
2019-02-09T07:31:16.648Z,26.73
2019-02-09T07:33:46.253Z,23.83
2019-02-09T07:36:16.069Z,30.73
2019-02-09T07:38:45.447Z,29.83
2019-02-09T07:41:14.871Z,31.83
2019-02-09T07:43:44.619Z,31.63
2019-02-09T07:46:14.413Z,29.70
2019-02-09T07:48:43.773Z,39.33
2019-02-09T07:51:13.844Z,31.10
2019-02-09T07:53:43.308Z,31.47
2019-02-09T07:56:12.868Z,35.30
2019-02-09T07:58:42.473Z,35.00
2019-02-09T08:01:11.829Z,32.43
2019-02-09T08:03:41.339Z,34.70
2019-02-09T08:06:10.955Z,34.27
2019-02-09T08:08:40.316Z,36.17
2019-02-09T08:11:09.913Z,35.10
2019-02-09T08:13:39.361Z,39.17
2019-02-09T08:16:09.001Z,34.80
2019-02-09T08:18:39.505Z,39.90
2019-02-09T08:21:09.140Z,37.30
2019-02-09T08:23:38.554Z,40.50
2019-02-09T08:26:07.942Z,38.03
2019-02-09T08:28:37.482Z,45.83
2019-02-09T08:31:07.055Z,40.80
2019-02-09T08:33:36.423Z,42.83
2019-02-09T08:36:05.835Z,38.37
2019-02-09T08:38:35.306Z,42.30
2019-02-09T08:41:04.754Z,39.10
2019-02-09T08:43:34.314Z,38.03
2019-02-09T08:46:03.804Z,38.77
2019-02-09T08:48:33.308Z,47.13
2019-02-09T08:51:06.578Z,37.70
2019-02-09T08:53:35.937Z,39.07
2019-02-09T08:56:05.746Z,42.30
2019-02-09T08:58:35.258Z,54.73
2019-02-09T09:01:05.372Z,43.40
2019-02-09T09:03:34.786Z,48.67
2019-02-09T09:06:04.758Z,37.63
2019-02-09T09:08:34.230Z,40.00
2019-02-09T09:11:03.719Z,35.83
2019-02-09T09:13:33.299Z,39.87
2019-02-09T09:16:06.481Z,43.40
2019-02-09T09:18:35.980Z,45.40
2019-02-09T09:21:06.026Z,45.93
2019-02-09T09:23:35.431Z,44.90
2019-02-09T09:26:05.142Z,45.60
2019-02-09T09:28:34.857Z,46.07
2019-02-09T09:31:04.547Z,48.27
2019-02-09T09:33:34.111Z,50.00
2019-02-09T09:36:03.709Z,49.57
2019-02-09T09:38:33.078Z,57.50
2019-02-09T09:41:02.457Z,48.20
2019-02-09T09:43:33.908Z,53.50
2019-02-09T09:46:03.236Z,50.40
2019-02-09T09:48:32.616Z,49.10
2019-02-09T09:51:02.136Z,83.60
2019-02-09T09:53:31.615Z,83.77
2019-02-09T09:56:01.065Z,54.43
2019-02-09T09:58:30.790Z,41.07
2019-02-09T10:01:00.185Z,44.97
2019-02-09T10:03:29.677Z,46.90
2019-02-09T10:05:59.189Z,48.37
2019-02-09T10:08:28.554Z,41.93
2019-02-09T10:10:58.015Z,48.40
2019-02-09T10:13:27.666Z,43.40
2019-02-09T10:15:57.042Z,42.53
2019-02-09T10:18:26.515Z,46.13
2019-02-09T10:20:56.020Z,46.57
2019-02-09T10:23:25.417Z,53.60
2019-02-09T10:25:54.820Z,46.73
2019-02-09T10:28:24.581Z,40.40
2019-02-09T10:30:54.041Z,32.20
2019-02-09T10:33:23.449Z,31.53
2019-02-09T10:35:52.873Z,33.27
2019-02-09T10:38:23.376Z,34.63
2019-02-09T10:40:52.876Z,34.80
2019-02-09T10:43:22.534Z,27.80
2019-02-09T10:45:51.908Z,31.70
2019-02-09T10:48:21.392Z,34.60
2019-02-09T10:50:51.061Z,26.10
2019-02-09T10:53:20.505Z,33.87
2019-02-09T10:55:50.054Z,36.17
2019-02-09T10:58:19.657Z,31.70
2019-02-09T11:00:55.511Z,36.30
2019-02-09T11:03:25.234Z,33.57
2019-02-09T11:05:54.831Z,32.63
2019-02-09T11:08:24.219Z,37.87
2019-02-09T11:10:53.840Z,39.90
2019-02-09T11:13:23.650Z,32.40
2019-02-09T11:15:53.124Z,30.47
2019-02-09T11:18:22.689Z,30.17
2019-02-09T11:20:52.173Z,31.03
2019-02-09T11:23:21.840Z,29.10
2019-02-09T11:25:51.324Z,29.97
2019-02-09T11:28:20.718Z,29.50
2019-02-09T11:30:50.224Z,31.60
2019-02-09T11:33:19.598Z,39.37
2019-02-09T11:35:48.975Z,36.17
2019-02-09T11:38:18.511Z,29.63
2019-02-09T11:40:47.959Z,28.17
2019-02-09T11:43:17.341Z,36.80
2019-02-09T11:45:46.768Z,34.67
2019-02-09T11:48:16.232Z,26.73
2019-02-09T11:50:45.688Z,24.53
2019-02-09T11:53:15.445Z,31.10
2019-02-09T11:55:44.831Z,27.30
2019-02-09T11:58:14.617Z,29.70
2019-02-09T12:00:50.569Z,23.77
2019-02-09T12:03:20.154Z,28.57
2019-02-09T12:05:49.530Z,35.53
2019-02-09T12:08:19.023Z,28.80
2019-02-09T12:10:48.393Z,31.03
2019-02-09T12:13:17.892Z,30.47
2019-02-09T12:15:47.437Z,35.50
2019-02-09T12:18:16.831Z,30.13
2019-02-09T12:20:46.213Z,32.87
2019-02-09T12:23:15.770Z,32.70
2019-02-09T12:25:45.992Z,32.73
2019-02-09T12:28:15.683Z,36.93
2019-02-09T12:30:45.294Z,34.50
2019-02-09T12:33:22.770Z,27.50
2019-02-09T12:35:46.109Z,35.67
2019-02-09T12:38:15.533Z,29.33
2019-02-09T12:40:44.943Z,63.43
2019-02-09T12:43:14.419Z,61.73
2019-02-09T12:45:43.972Z,54.23
2019-02-09T12:48:13.683Z,41.60
2019-02-09T12:50:43.241Z,42.40
2019-02-09T12:53:12.903Z,44.73
2019-02-09T12:55:42.295Z,39.80
2019-02-09T12:58:11.859Z,35.90
2019-02-09T13:00:41.465Z,46.93
2019-02-09T13:03:17.019Z,39.53
2019-02-09T13:05:47.396Z,57.00
2019-02-09T13:08:17.383Z,35.53
2019-02-09T13:10:46.890Z,31.60
2019-02-09T13:13:16.861Z,30.03
2019-02-09T13:15:46.563Z,33.13
2019-02-09T13:18:19.501Z,60.87
2019-02-09T13:20:48.999Z,31.57
2019-02-09T13:23:18.360Z,33.63
2019-02-09T13:25:47.789Z,34.77
2019-02-09T13:28:18.641Z,34.70
2019-02-09T13:30:48.081Z,34.07
2019-02-09T13:33:17.557Z,41.27
2019-02-09T13:35:47.089Z,41.33
2019-02-09T13:38:16.475Z,34.80
2019-02-09T13:40:45.924Z,28.20
2019-02-09T13:43:15.555Z,32.47
2019-02-09T13:45:48.249Z,28.20
2019-02-09T13:48:17.648Z,49.70
2019-02-09T13:50:47.345Z,29.67
2019-02-09T13:53:16.956Z,28.90
2019-02-09T13:55:46.472Z,31.17
2019-02-09T13:58:15.938Z,32.20
2019-02-09T14:00:45.427Z,32.13
2019-02-09T14:03:14.911Z,33.90
2019-02-09T14:05:44.519Z,29.93
2019-02-09T14:08:13.898Z,30.63
2019-02-09T14:10:43.363Z,34.97
2019-02-09T14:13:14.521Z,27.67
2019-02-09T14:15:44.270Z,31.17
2019-02-09T14:18:13.772Z,33.67
2019-02-09T14:20:43.400Z,32.27
2019-02-09T14:23:12.911Z,37.03
2019-02-09T14:25:42.470Z,33.00
2019-02-09T14:28:12.368Z,31.20
2019-02-09T14:30:42.479Z,50.30
2019-02-09T14:33:12.773Z,36.80
2019-02-09T14:35:43.369Z,47.10
2019-02-09T14:38:12.865Z,37.80
2019-02-09T14:40:43.019Z,35.53
2019-02-09T14:43:12.866Z,32.87
2019-02-09T14:45:44.078Z,39.13
2019-02-09T14:48:13.904Z,39.60
2019-02-09T14:50:43.592Z,39.73
2019-02-09T14:53:14.133Z,51.40
2019-02-09T14:55:44.152Z,51.90
2019-02-09T14:58:14.368Z,47.17
2019-02-09T15:00:49.298Z,49.53
2019-02-09T15:03:25.955Z,58.53
2019-02-09T15:05:49.961Z,58.70
2019-02-09T15:08:19.516Z,73.67
2019-02-09T15:10:49.066Z,54.30
2019-02-09T15:13:19.891Z,52.23
2019-02-09T15:15:56.227Z,60.10
2019-02-09T15:18:25.735Z,60.03
2019-02-09T15:20:58.001Z,51.87
2019-02-09T15:23:27.436Z,53.87
2019-02-09T15:25:56.900Z,58.43
2019-02-09T15:28:26.363Z,72.53
2019-02-09T15:30:56.404Z,78.93
2019-02-09T15:33:26.077Z,68.83
2019-02-09T15:35:55.606Z,69.73
2019-02-09T15:38:25.040Z,69.73
2019-02-09T15:40:54.465Z,68.60
2019-02-09T15:43:27.760Z,94.70
2019-02-09T15:46:00.184Z,97.17
2019-02-09T15:48:29.766Z,82.30
2019-02-09T15:50:59.312Z,90.20
2019-02-09T15:53:28.935Z,91.07
2019-02-09T15:55:58.360Z,103.13
2019-02-09T15:58:27.888Z,106.10
2019-02-09T16:00:57.368Z,189.67
2019-02-09T16:03:26.854Z,132.67
2019-02-09T16:05:56.338Z,128.60
2019-02-09T16:08:25.834Z,110.90
2019-02-09T16:10:55.469Z,139.43
2019-02-09T16:13:24.872Z,130.20
2019-02-09T16:15:54.365Z,125.70
2019-02-09T16:18:23.969Z,120.00
2019-02-09T16:20:53.391Z,126.63
2019-02-09T16:23:22.839Z,86.73
2019-02-09T16:25:52.480Z,70.80
2019-02-09T16:28:22.094Z,72.10
2019-02-09T16:30:51.579Z,96.93
2019-02-09T16:33:20.997Z,78.77
2019-02-09T16:35:50.452Z,75.63
2019-02-09T16:38:20.146Z,89.00
2019-02-09T16:40:49.667Z,67.73
2019-02-09T16:43:20.334Z,96.97
2019-02-09T16:45:49.971Z,89.90
2019-02-09T16:48:19.436Z,104.03
2019-02-09T16:50:48.900Z,125.00
2019-02-09T16:53:18.458Z,122.50
2019-02-09T16:55:48.158Z,107.17
2019-02-09T16:58:17.565Z,86.93
2019-02-09T17:00:47.420Z,93.93
2019-02-09T17:03:16.928Z,85.83
2019-02-09T17:05:46.355Z,74.90
2019-02-09T17:08:15.837Z,81.17
2019-02-09T17:10:45.923Z,107.47
2019-02-09T17:13:15.429Z,110.40
2019-02-09T17:15:44.900Z,121.93
2019-02-09T17:18:14.318Z,80.67
2019-02-09T17:20:43.790Z,90.00
2019-02-09T17:23:13.634Z,101.13
2019-02-09T17:25:43.162Z,116.80
2019-02-09T17:28:12.755Z,132.30
2019-02-09T17:30:42.803Z,126.67
2019-02-09T17:33:13.647Z,128.77
2019-02-09T17:35:43.077Z,107.27
2019-02-09T17:38:12.590Z,90.73
2019-02-09T17:40:47.173Z,102.80
2019-02-09T17:43:16.609Z,89.77
2019-02-09T17:45:51.879Z,97.53
2019-02-09T17:48:21.409Z,80.20
2019-02-09T17:50:50.859Z,84.37
2019-02-09T17:53:20.244Z,88.33
2019-02-09T17:55:50.102Z,93.80
2019-02-09T17:58:19.592Z,108.53
2019-02-09T18:01:08.023Z,114.10
2019-02-09T18:03:37.438Z,131.37
2019-02-09T18:06:07.042Z,136.60
2019-02-09T18:08:36.508Z,148.83
2019-02-09T18:11:06.441Z,151.73
2019-02-09T18:13:36.078Z,169.03
2019-02-09T18:16:06.006Z,157.70
2019-02-09T18:18:35.392Z,155.47
2019-02-09T18:21:04.938Z,141.10
2019-02-09T18:23:34.465Z,166.67
2019-02-09T18:26:03.900Z,182.80
2019-02-09T18:28:33.429Z,205.23
2019-02-09T18:31:02.915Z,199.13
2019-02-09T18:33:32.442Z,173.53
2019-02-09T18:36:01.881Z,148.00
2019-02-09T18:38:31.292Z,159.67
2019-02-09T18:41:00.750Z,167.73
2019-02-09T18:43:30.524Z,149.93
2019-02-09T18:46:00.003Z,168.90
2019-02-09T18:48:29.533Z,160.07
2019-02-09T18:50:58.978Z,142.50
2019-02-09T18:53:28.426Z,123.63
2019-02-09T18:55:58.108Z,117.63
2019-02-09T18:58:27.649Z,130.67
2019-02-09T19:00:57.153Z,150.60
2019-02-09T19:03:26.542Z,131.63
2019-02-09T19:05:55.989Z,136.57
2019-02-09T19:08:25.616Z,121.83
2019-02-09T19:10:55.051Z,108.53
2019-02-09T19:13:24.448Z,103.80
2019-02-09T19:15:53.977Z,106.23
2019-02-09T19:18:23.459Z,120.47
2019-02-09T19:20:55.690Z,111.17
2019-02-09T19:23:25.114Z,115.57
2019-02-09T19:25:54.594Z,161.80
2019-02-09T19:28:24.125Z,146.93
2019-02-09T19:30:53.594Z,148.73
2019-02-09T19:33:22.987Z,160.40
2019-02-09T19:35:52.479Z,145.50
2019-02-09T19:38:21.999Z,127.73
2019-02-09T19:40:51.618Z,112.77
2019-02-09T19:43:20.999Z,131.50
2019-02-09T19:45:50.923Z,146.67
2019-02-09T19:48:20.437Z,145.73
2019-02-09T19:50:49.872Z,170.40
2019-02-09T19:53:19.299Z,206.77
2019-02-09T19:55:48.750Z,222.33
2019-02-09T19:58:18.279Z,233.77
2019-02-09T20:00:48.072Z,249.77
2019-02-09T20:03:17.464Z,236.03
2019-02-09T20:05:46.928Z,209.37
2019-02-09T20:08:16.397Z,212.67
2019-02-09T20:10:45.832Z,225.13
2019-02-09T20:13:15.448Z,200.97
2019-02-09T20:15:45.019Z,160.53
2019-02-09T20:18:14.451Z,168.57
2019-02-09T20:20:47.349Z,173.43
2019-02-09T20:23:15.451Z,188.50
2019-02-09T20:25:44.865Z,173.73
2019-02-09T20:28:14.243Z,166.13
2019-02-09T20:30:44.031Z,155.50
2019-02-09T20:33:13.569Z,140.57
2019-02-09T20:35:43.047Z,163.70
2019-02-09T20:38:12.482Z,143.30
2019-02-09T20:40:47.877Z,157.80
2019-02-09T20:43:18.765Z,150.00
2019-02-09T20:45:48.283Z,154.67
2019-02-09T20:48:17.732Z,146.87
2019-02-09T20:50:47.228Z,147.03
2019-02-09T20:53:16.609Z,124.80
2019-02-09T20:55:46.059Z,125.17
2019-02-09T20:58:16.112Z,123.70
2019-02-09T21:00:45.530Z,116.77
2019-02-09T21:03:14.920Z,120.33
2019-02-09T21:05:44.408Z,128.57
2019-02-09T21:08:13.885Z,141.70
2019-02-09T21:10:43.467Z,144.00
2019-02-09T21:13:13.001Z,132.07
2019-02-09T21:15:42.418Z,137.13
2019-02-09T21:18:12.023Z,157.27
2019-02-09T21:20:41.483Z,135.27
2019-02-09T21:23:10.966Z,128.30
2019-02-09T21:25:42.140Z,136.33
2019-02-09T21:28:11.612Z,128.73
2019-02-09T21:30:41.409Z,139.20
2019-02-09T21:33:10.871Z,152.93
2019-02-09T21:35:44.021Z,137.60
2019-02-09T21:38:11.760Z,142.33
2019-02-09T21:40:41.259Z,151.50
2019-02-09T21:43:10.925Z,160.60
2019-02-09T21:45:45.485Z,197.03
2019-02-09T21:48:11.480Z,178.37
2019-02-09T21:50:41.263Z,188.73
2019-02-09T21:53:10.744Z,141.77
2019-02-09T21:55:40.194Z,144.67
2019-02-09T21:58:09.842Z,147.67
2019-02-09T22:00:41.498Z,151.60
2019-02-09T22:03:12.689Z,149.67
2019-02-09T22:05:42.307Z,171.17
2019-02-09T22:08:19.387Z,165.10
2019-02-09T22:10:44.825Z,174.23
2019-02-09T22:13:14.592Z,174.73
2019-02-09T22:15:44.103Z,169.90
2019-02-09T22:18:13.638Z,168.63
2019-02-09T22:20:43.250Z,161.53
2019-02-09T22:23:12.660Z,175.90
2019-02-09T22:25:42.154Z,192.97
2019-02-09T22:28:11.642Z,171.67
2019-02-09T22:30:41.165Z,161.50
2019-02-09T22:33:10.961Z,148.93
2019-02-09T22:35:40.417Z,129.70
2019-02-09T22:38:10.022Z,133.30
2019-02-09T22:40:39.754Z,126.40
2019-02-09T22:43:09.404Z,123.40
2019-02-09T22:45:38.867Z,111.13
2019-02-09T22:48:09.678Z,123.40
2019-02-09T22:50:41.515Z,118.13
2019-02-09T22:53:11.113Z,115.97
2019-02-09T22:55:40.690Z,103.47
2019-02-09T22:58:10.070Z,119.83
2019-02-09T23:01:05.756Z,124.70
2019-02-09T23:03:42.593Z,117.27
2019-02-09T23:06:42.885Z,109.93
2019-02-09T23:09:16.017Z,106.47
2019-02-09T23:11:45.466Z,99.10
2019-02-09T23:14:15.162Z,109.00
2019-02-09T23:16:44.615Z,99.17
2019-02-09T23:19:14.012Z,103.57
2019-02-09T23:21:43.505Z,108.17
2019-02-09T23:24:13.018Z,81.83
2019-02-09T23:26:42.461Z,98.33
2019-02-09T23:29:11.973Z,141.90
2019-02-09T23:31:41.451Z,106.33
2019-02-09T23:34:12.136Z,206.80
2019-02-09T23:36:41.623Z,162.80
2019-02-09T23:39:11.105Z,97.27
2019-02-09T23:41:40.551Z,107.90
2019-02-09T23:44:10.043Z,93.90
2019-02-09T23:46:39.495Z,87.93
2019-02-09T23:49:08.981Z,87.13
2019-02-09T23:51:38.443Z,93.63
2019-02-09T23:54:07.847Z,95.47
2019-02-09T23:56:37.294Z,100.30
2019-02-09T23:59:06.801Z,101.33
