createdAt,value
2018-04-22T17:44:41.180Z,1002.07
2018-04-22T17:45:41.185Z,1002.04
2018-04-22T17:47:34.029Z,1002.12
2018-04-22T17:48:34.021Z,1002.14
2018-04-22T17:53:59.097Z,1002.16
2018-04-22T17:54:59.434Z,1002.15
2018-04-22T17:56:53.049Z,1002.09
2018-04-22T17:57:52.943Z,1002.10
2018-04-22T17:59:47.412Z,1002.23
2018-04-22T18:00:50.109Z,1002.20
2018-04-22T18:02:41.699Z,1002.20
2018-04-22T18:03:41.686Z,1002.23
2018-04-22T18:05:37.714Z,1002.18
2018-04-22T18:06:37.748Z,1002.22
2018-04-22T18:08:32.119Z,1002.17
2018-04-22T18:09:32.173Z,1002.23
2018-04-22T18:11:26.782Z,1002.25
2018-04-22T18:12:27.968Z,1002.24
2018-04-22T18:14:21.359Z,1002.14
2018-04-22T18:15:21.277Z,1002.13
2018-04-22T18:17:15.826Z,1002.22
2018-04-22T18:18:15.721Z,1002.23
2018-04-22T18:20:11.479Z,1002.30
2018-04-22T18:21:11.401Z,1002.32
2018-04-22T18:23:06.597Z,1002.26
2018-04-22T18:24:05.774Z,1002.32
2018-04-22T18:26:00.666Z,1002.30
2018-04-22T18:27:00.691Z,1002.36
2018-04-22T18:28:55.749Z,1002.44
2018-04-22T18:29:55.346Z,1002.48
2018-04-22T18:31:51.077Z,1002.64
2018-04-22T18:32:50.651Z,1002.67
2018-04-22T18:34:45.295Z,1003.18
2018-04-22T18:35:45.222Z,1003.57
2018-04-22T18:37:38.623Z,1003.43
2018-04-22T18:38:39.190Z,1003.39
2018-04-22T18:40:33.068Z,1003.44
2018-04-22T18:41:33.074Z,1003.58
2018-04-22T18:43:28.945Z,1003.75
2018-04-22T18:44:28.954Z,1004.01
2018-04-22T18:46:21.960Z,1004.24
2018-04-22T18:47:21.865Z,1004.38
2018-04-22T18:49:15.259Z,1004.24
2018-04-22T18:50:15.264Z,1004.43
2018-04-22T18:52:08.966Z,1004.72
2018-04-22T18:53:08.969Z,1004.79
2018-04-22T18:55:01.882Z,1004.75
2018-04-22T18:56:01.905Z,1004.84
2018-04-22T18:57:57.385Z,1004.71
2018-04-22T18:58:56.827Z,1004.69
2018-04-22T19:00:49.745Z,1004.91
2018-04-22T19:01:49.931Z,1005.07
2018-04-22T19:03:42.710Z,1005.41
