createdAt,value
2016-04-24T00:00:38.017Z,74.77
2016-04-24T00:01:37.926Z,75.34
2016-04-24T00:02:37.976Z,75.05
2016-04-24T00:03:37.931Z,75.72
2016-04-24T00:04:37.997Z,75.91
2016-04-24T00:05:37.969Z,75.91
2016-04-24T00:06:37.971Z,75.34
2016-04-24T00:07:37.772Z,75.81
2016-04-24T00:08:37.883Z,77.14
2016-04-24T00:09:37.932Z,76.29
2016-04-24T00:10:37.873Z,76.39
2016-04-24T00:11:37.875Z,74.73
2016-04-24T00:12:37.924Z,75.11
2016-04-24T00:13:37.944Z,75.87
2016-04-24T00:14:37.165Z,75.87
2016-04-24T00:15:37.855Z,75.31
2016-04-24T00:16:37.873Z,75.49
2016-04-24T00:17:37.860Z,75.78
2016-04-24T00:18:37.910Z,75.68
2016-04-24T00:19:37.834Z,75.96
2016-04-24T00:20:37.946Z,77.11
2016-04-24T00:21:37.871Z,75.59
2016-04-24T00:22:41.123Z,76.34
2016-04-24T00:23:37.861Z,76.92
2016-04-24T00:24:37.910Z,77.2
2016-04-24T00:25:37.865Z,76.25
2016-04-24T00:26:37.823Z,75.59
2016-04-24T00:27:37.856Z,75.68
2016-04-24T00:28:37.842Z,76.15
2016-04-24T00:29:37.831Z,75.96
2016-04-24T00:30:37.864Z,75.87
2016-04-24T00:31:37.836Z,76.15
2016-04-24T00:32:37.853Z,76.25
2016-04-24T00:33:37.887Z,76.06
2016-04-24T00:34:37.859Z,76.73
2016-04-24T00:35:37.799Z,76.92
2016-04-24T00:36:37.802Z,76.25
2016-04-24T00:37:37.836Z,76.25
2016-04-24T00:38:37.854Z,76.73
2016-04-24T00:39:37.764Z,75.59
2016-04-24T00:40:37.766Z,75.87
2016-04-24T00:41:37.783Z,75.78
2016-04-24T00:42:37.787Z,75.96
2016-04-24T00:43:37.727Z,75.78
2016-04-24T00:44:37.745Z,77.01
2016-04-24T00:45:37.827Z,76.15
2016-04-24T00:46:37.813Z,76.25
2016-04-24T00:47:37.800Z,76.06
2016-04-24T00:48:37.771Z,76.15
2016-04-24T00:49:37.759Z,76.06
2016-04-24T00:50:37.777Z,76.25
2016-04-24T00:51:37.732Z,77.11
2016-04-24T00:52:37.782Z,76.25
2016-04-24T00:53:37.785Z,76.73
2016-04-24T00:54:37.756Z,76.34
2016-04-24T00:55:37.697Z,76.15
2016-04-24T00:56:37.699Z,75.87
2016-04-24T00:57:37.748Z,76.06
2016-04-24T00:58:37.862Z,76.15
2016-04-24T00:59:37.801Z,76.06
2016-04-24T01:00:37.709Z,76.15
2016-04-24T01:01:37.713Z,76.63
2016-04-24T01:02:37.700Z,75.49
2016-04-24T01:03:37.687Z,75.78
2016-04-24T01:04:37.706Z,75.78
2016-04-24T01:05:37.739Z,75.49
2016-04-24T01:06:37.664Z,75.68
2016-04-24T01:07:37.650Z,76.25
2016-04-24T01:08:37.669Z,76.63
2016-04-24T01:09:37.609Z,76.44
2016-04-24T01:10:37.674Z,77.01
2016-04-24T01:11:37.678Z,76.34
2016-04-24T01:12:37.617Z,75.59
2016-04-24T01:13:37.651Z,75.78
2016-04-24T01:14:37.592Z,76.06
2016-04-24T01:15:37.641Z,75.59
2016-04-24T01:16:37.627Z,75.11
2016-04-24T01:17:37.647Z,75.31
2016-04-24T01:18:37.633Z,75.02
2016-04-24T01:19:37.590Z,75.59
2016-04-24T01:20:37.608Z,74.92
2016-04-24T01:21:37.579Z,75.11
2016-04-24T01:22:37.957Z,75.11
2016-04-24T01:23:37.633Z,74.92
2016-04-24T01:24:37.667Z,75.68
2016-04-24T01:25:37.592Z,75.21
2016-04-24T01:26:37.547Z,74.92
2016-04-24T01:27:37.598Z,75.59
2016-04-24T01:28:37.616Z,74.73
2016-04-24T01:29:37.587Z,75.87
2016-04-24T01:30:37.543Z,75.02
2016-04-24T01:31:37.624Z,74.83
2016-04-24T01:32:37.533Z,74.73
2016-04-24T01:33:37.597Z,74.35
2016-04-24T01:34:37.569Z,74.26
2016-04-24T01:35:37.541Z,74.64
2016-04-24T01:36:37.481Z,74.45
2016-04-24T01:37:37.890Z,75.02
2016-04-24T01:38:37.502Z,74.92
2016-04-24T01:39:37.551Z,75.11
2016-04-24T01:40:37.601Z,74.64
2016-04-24T01:41:37.494Z,75.02
2016-04-24T01:42:37.543Z,75.31
2016-04-24T01:43:37.500Z,75.02
2016-04-24T01:44:37.502Z,75.59
2016-04-24T01:45:37.474Z,75.11
2016-04-24T01:46:37.540Z,75.02
2016-04-24T01:47:37.510Z,75.02
2016-04-24T01:48:37.451Z,75.21
2016-04-24T01:49:37.484Z,75.96
2016-04-24T01:50:37.471Z,75.87
2016-04-24T01:51:37.490Z,75.59
2016-04-24T01:52:37.602Z,75.59
2016-04-24T01:53:37.560Z,75.87
2016-04-24T01:54:37.541Z,75.78
2016-04-24T01:55:37.537Z,75.68
2016-04-24T01:56:37.580Z,76.25
2016-04-24T01:57:37.655Z,75.87
2016-04-24T01:58:37.628Z,75.68
2016-04-24T01:59:37.662Z,76.15
2016-04-24T02:00:37.648Z,76.82
2016-04-24T02:01:37.650Z,76.25
2016-04-24T02:02:37.683Z,76.25
2016-04-24T02:03:37.676Z,75.96
2016-04-24T02:04:37.716Z,76.15
2016-04-24T02:05:37.661Z,76.15
2016-04-24T02:06:37.684Z,75.87
2016-04-24T02:07:37.771Z,76.25
2016-04-24T02:08:37.651Z,75.59
2016-04-24T02:09:37.702Z,75.59
2016-04-24T02:10:37.676Z,75.49
2016-04-24T02:11:37.680Z,75.59
2016-04-24T02:12:37.685Z,75.59
2016-04-24T02:13:37.674Z,75.78
2016-04-24T02:14:37.692Z,75.68
2016-04-24T02:15:37.648Z,75.78
2016-04-24T02:16:37.729Z,75.96
2016-04-24T02:17:37.670Z,76.06
2016-04-24T02:18:37.672Z,75.96
2016-04-24T02:19:37.660Z,75.96
2016-04-24T02:20:37.695Z,75.78
2016-04-24T02:21:37.619Z,75.59
2016-04-24T02:22:37.654Z,75.59
2016-04-24T02:23:37.672Z,76.15
2016-04-24T02:24:37.660Z,76.06
2016-04-24T02:25:37.709Z,76.25
2016-04-24T02:26:37.680Z,76.06
2016-04-24T02:27:37.590Z,76.06
2016-04-24T02:28:37.670Z,76.25
2016-04-24T02:29:37.641Z,76.06
2016-04-24T02:30:37.613Z,76.15
2016-04-24T02:31:37.631Z,76.15
2016-04-24T02:32:37.618Z,75.78
2016-04-24T02:33:37.621Z,75.78
2016-04-24T02:34:36.795Z,76.34
2016-04-24T02:35:37.673Z,76.25
2016-04-24T02:36:37.598Z,76.06
2016-04-24T02:37:37.584Z,76.15
2016-04-24T02:38:37.604Z,77.11
2016-04-24T02:39:37.622Z,76.82
2016-04-24T02:40:37.578Z,76.06
2016-04-24T02:41:37.564Z,75.96
2016-04-24T02:42:37.551Z,76.06
2016-04-24T02:43:37.585Z,76.25
2016-04-24T02:44:37.541Z,76.34
2016-04-24T02:45:37.513Z,76.15
2016-04-24T02:46:37.500Z,76.34
2016-04-24T02:47:37.565Z,77.11
2016-04-24T02:48:37.599Z,76.73
2016-04-24T02:49:37.477Z,76.54
2016-04-24T02:50:37.479Z,77.01
2016-04-24T02:51:37.497Z,76.92
2016-04-24T02:52:37.578Z,77.11
2016-04-24T02:53:37.518Z,76.92
2016-04-24T02:54:37.491Z,76.92
2016-04-24T02:55:37.477Z,76.73
2016-04-24T02:56:37.526Z,77.01
2016-04-24T02:57:37.466Z,77.2
2016-04-24T02:58:37.501Z,76.92
2016-04-24T02:59:37.488Z,76.92
2016-04-24T03:00:37.428Z,77.11
2016-04-24T03:01:37.493Z,76.63
2016-04-24T03:02:37.433Z,76.92
2016-04-24T03:03:37.482Z,77.39
2016-04-24T03:04:37.439Z,77.39
2016-04-24T03:05:37.425Z,77.2
2016-04-24T03:06:37.413Z,76.82
2016-04-24T03:07:37.822Z,77.29
2016-04-24T03:08:37.496Z,77.11
2016-04-24T03:09:37.421Z,77.11
2016-04-24T03:10:37.423Z,77.2
2016-04-24T03:11:37.395Z,77.96
2016-04-24T03:12:37.445Z,77.48
2016-04-24T03:13:37.447Z,77.39
2016-04-24T03:14:37.450Z,77.77
2016-04-24T03:15:37.406Z,77.48
2016-04-24T03:16:37.425Z,77.96
2016-04-24T03:17:37.364Z,77.48
2016-04-24T03:18:37.383Z,77.58
2016-04-24T03:19:37.417Z,77.29
2016-04-24T03:20:37.325Z,77.29
2016-04-24T03:21:37.391Z,77.67
2016-04-24T03:22:38.643Z,77.39
2016-04-24T03:23:37.349Z,77.58
2016-04-24T03:24:37.368Z,77.77
2016-04-24T03:25:37.355Z,77.11
2016-04-24T03:26:37.326Z,77.11
2016-04-24T03:27:37.360Z,77.48
2016-04-24T03:28:37.284Z,77.2
2016-04-24T03:29:37.287Z,77.39
2016-04-24T03:30:37.305Z,77.67
2016-04-24T03:31:37.259Z,77.96
2016-04-24T03:32:37.326Z,77.77
2016-04-24T03:33:37.279Z,78.05
2016-04-24T03:34:37.282Z,78.05
2016-04-24T03:35:37.270Z,78.24
2016-04-24T03:36:37.240Z,78.53
2016-04-24T03:37:37.165Z,78.62
2016-04-24T03:38:37.309Z,78.43
2016-04-24T03:39:37.280Z,77.96
2016-04-24T03:40:37.236Z,77.67
2016-04-24T03:41:37.270Z,78.2
2016-04-24T03:42:37.288Z,78.3
2016-04-24T03:43:37.212Z,78.11
2016-04-24T03:44:37.231Z,77.92
2016-04-24T03:45:37.218Z,77.92
2016-04-24T03:46:37.237Z,78.34
2016-04-24T03:47:37.208Z,77.25
2016-04-24T03:48:37.210Z,77.25
2016-04-24T03:49:37.229Z,77.96
2016-04-24T03:50:37.247Z,77.25
2016-04-24T03:51:37.219Z,77.35
2016-04-24T03:52:38.177Z,77.35
2016-04-24T03:53:37.271Z,77.06
2016-04-24T03:54:37.226Z,77.45
2016-04-24T03:55:37.183Z,77.73
2016-04-24T03:56:37.155Z,78.39
2016-04-24T03:57:37.204Z,78.39
2016-04-24T03:58:37.190Z,78.3
2016-04-24T03:59:37.163Z,78.39
2016-04-24T04:00:37.132Z,78.39
2016-04-24T04:01:37.183Z,78.39
2016-04-24T04:02:37.279Z,78.2
2016-04-24T04:03:37.220Z,78.2
2016-04-24T04:04:37.175Z,77.83
2016-04-24T04:05:37.163Z,78.02
2016-04-24T04:06:37.196Z,77.83
2016-04-24T04:07:37.152Z,78.11
2016-04-24T04:08:37.108Z,78.2
2016-04-24T04:09:37.111Z,77.73
2016-04-24T04:10:37.176Z,77.64
2016-04-24T04:11:37.085Z,78.02
2016-04-24T04:12:37.134Z,77.92
2016-04-24T04:13:37.137Z,78.49
2016-04-24T04:14:37.092Z,78.49
2016-04-24T04:15:37.112Z,78.87
2016-04-24T04:16:37.161Z,78.49
2016-04-24T04:17:37.086Z,78.3
2016-04-24T04:18:37.150Z,78.11
2016-04-24T04:19:37.138Z,78.2
2016-04-24T04:20:37.078Z,78.3
2016-04-24T04:21:37.112Z,78.39
2016-04-24T04:22:37.021Z,78.87
2016-04-24T04:23:37.945Z,78.49
2016-04-24T04:24:37.182Z,79.06
2016-04-24T04:25:37.060Z,78.67
2016-04-24T04:26:37.047Z,78.49
2016-04-24T04:27:37.019Z,78.39
2016-04-24T04:28:37.037Z,78.77
2016-04-24T04:29:37.055Z,78.67
2016-04-24T04:30:37.058Z,78.67
2016-04-24T04:31:36.966Z,79.25
2016-04-24T04:32:37.094Z,79.06
2016-04-24T04:33:36.988Z,79.53
2016-04-24T04:34:36.974Z,78.58
2016-04-24T04:35:37.087Z,78.87
2016-04-24T04:36:36.996Z,78.77
2016-04-24T04:37:36.982Z,78.96
2016-04-24T04:38:37.142Z,78.3
2016-04-24T04:39:36.973Z,78.2
2016-04-24T04:40:36.945Z,78.02
2016-04-24T04:41:36.915Z,78.2
2016-04-24T04:42:37.012Z,78.11
2016-04-24T04:43:37.014Z,77.92
2016-04-24T04:44:36.939Z,77.92
2016-04-24T04:45:36.942Z,77.64
2016-04-24T04:46:36.976Z,76.97
2016-04-24T04:47:36.931Z,76.68
2016-04-24T04:48:36.966Z,76.15
2016-04-24T04:49:36.922Z,76.25
2016-04-24T04:50:36.940Z,76.34
2016-04-24T04:51:36.958Z,75.96
2016-04-24T04:52:36.945Z,74.92
2016-04-24T04:53:37.604Z,74.73
2016-04-24T04:54:36.935Z,74.26
2016-04-24T04:55:36.875Z,74.26
2016-04-24T04:56:36.893Z,74.26
2016-04-24T04:57:36.849Z,75.02
2016-04-24T04:58:36.883Z,74.83
2016-04-24T04:59:36.964Z,74.83
2016-04-24T05:00:36.841Z,74.45
2016-04-24T05:01:36.844Z,74.16
2016-04-24T05:02:36.909Z,74.07
2016-04-24T05:03:36.866Z,73.12
2016-04-24T05:04:36.837Z,73.31
2016-04-24T05:05:36.871Z,72.64
2016-04-24T05:06:36.842Z,73.5
2016-04-24T05:07:36.860Z,73.41
2016-04-24T05:08:37.081Z,73.22
2016-04-24T05:09:36.804Z,73.31
2016-04-24T05:10:36.900Z,73.41
2016-04-24T05:11:36.856Z,73.31
2016-04-24T05:12:36.842Z,73.31
2016-04-24T05:13:36.862Z,73.03
2016-04-24T05:14:36.786Z,72.64
2016-04-24T05:15:36.835Z,73.03
2016-04-24T05:16:36.041Z,73.03
2016-04-24T05:17:36.872Z,72.55
2016-04-24T05:18:36.874Z,72.08
2016-04-24T05:19:36.768Z,72.45
2016-04-24T05:20:36.770Z,71.55
2016-04-24T05:21:36.804Z,70.88
2016-04-24T05:22:36.791Z,69.65
2016-04-24T05:23:36.811Z,69.36
2016-04-24T05:24:36.891Z,69.27
2016-04-24T05:25:36.768Z,69.27
2016-04-24T05:26:36.771Z,69.08
2016-04-24T05:27:36.757Z,69.4
2016-04-24T05:28:36.777Z,69.3
2016-04-24T05:29:36.748Z,68.44
2016-04-24T05:30:36.782Z,67.97
2016-04-24T05:31:36.737Z,67.79
2016-04-24T05:32:36.771Z,68.07
2016-04-24T05:33:36.727Z,67.69
2016-04-24T05:34:36.746Z,68.07
2016-04-24T05:35:36.717Z,67.97
2016-04-24T05:36:36.766Z,67.4
2016-04-24T05:37:36.753Z,67.97
2016-04-24T05:38:37.179Z,67.59
2016-04-24T05:39:36.759Z,67.59
2016-04-24T05:40:37.199Z,66.36
2016-04-24T05:41:36.686Z,63.92
2016-04-24T05:42:36.721Z,63.64
2016-04-24T05:43:36.707Z,62.59
2016-04-24T05:44:36.679Z,61.48
2016-04-24T05:45:36.728Z,61.01
2016-04-24T05:46:36.747Z,60.82
2016-04-24T05:47:36.717Z,60.44
2016-04-24T05:48:36.690Z,61.2
2016-04-24T05:49:36.739Z,62.05
2016-04-24T05:50:36.679Z,62.12
2016-04-24T05:51:36.713Z,62.31
2016-04-24T05:52:36.731Z,62.69
2016-04-24T05:53:36.625Z,62.69
2016-04-24T05:54:36.690Z,63.45
2016-04-24T05:55:36.677Z,63.73
2016-04-24T05:56:36.680Z,63.45
2016-04-24T05:57:36.713Z,63.92
2016-04-24T05:58:36.700Z,64.56
2016-04-24T05:59:36.703Z,65.25
2016-04-24T06:00:36.660Z,64.97
2016-04-24T06:01:36.662Z,64.02
2016-04-24T06:02:36.743Z,63.92
2016-04-24T06:03:36.636Z,64.08
2016-04-24T06:04:36.685Z,64.56
2016-04-24T06:05:36.719Z,65.22
2016-04-24T06:06:36.707Z,66.08
2016-04-24T06:07:36.646Z,66.27
2016-04-24T06:08:37.181Z,66.55
2016-04-24T06:09:36.684Z,66.08
2016-04-24T06:10:36.732Z,65.88
2016-04-24T06:11:36.626Z,66.27
2016-04-24T06:12:36.676Z,66.46
2016-04-24T06:13:36.648Z,65.88
2016-04-24T06:14:36.665Z,65.5
2016-04-24T06:15:36.606Z,65.22
2016-04-24T06:16:36.655Z,65.31
2016-04-24T06:17:36.611Z,64.84
2016-04-24T06:18:36.661Z,65.03
2016-04-24T06:19:36.726Z,65.6
2016-04-24T06:20:36.713Z,65.41
2016-04-24T06:21:36.622Z,65.41
2016-04-24T06:22:36.614Z,65.41
2016-04-24T06:23:37.008Z,65.69
2016-04-24T06:24:36.667Z,65.69
2016-04-24T06:25:36.607Z,65.22
2016-04-24T06:26:36.609Z,64.46
2016-04-24T06:27:36.644Z,64.37
2016-04-24T06:28:36.569Z,63.79
2016-04-24T06:29:36.587Z,63.79
2016-04-24T06:30:36.605Z,63.98
2016-04-24T06:31:36.670Z,64.17
2016-04-24T06:32:36.580Z,63.23
2016-04-24T06:33:36.661Z,63.04
2016-04-24T06:34:36.616Z,62.08
2016-04-24T06:35:36.556Z,61.65
2016-04-24T06:36:36.621Z,60.69
2016-04-24T06:37:36.874Z,58.44
2016-04-24T06:38:37.221Z,55.9
2016-04-24T06:39:36.661Z,53.55
2016-04-24T06:40:36.569Z,52.51
2016-04-24T06:41:36.572Z,50.15
2016-04-24T06:42:36.559Z,49.32
2016-04-24T06:43:36.578Z,48.27
2016-04-24T06:44:36.595Z,47.42
2016-04-24T06:45:36.599Z,46.37
2016-04-24T06:46:36.585Z,46.49
2016-04-24T06:47:36.557Z,45.63
2016-04-24T06:48:36.622Z,44.78
2016-04-24T06:49:36.610Z,44.32
2016-04-24T06:50:36.628Z,44.23
2016-04-24T06:51:36.584Z,44.23
2016-04-24T06:52:36.539Z,43.08
2016-04-24T06:53:37.324Z,41.86
2016-04-24T06:54:36.560Z,40.93
2016-04-24T06:55:36.610Z,40.17
2016-04-24T06:56:36.612Z,39.4
2016-04-24T06:57:36.600Z,39.61
2016-04-24T06:58:36.602Z,39.59
2016-04-24T06:59:36.637Z,40.36
2016-04-24T07:00:36.576Z,40.45
2016-04-24T07:01:36.611Z,40.74
2016-04-24T07:02:36.691Z,41.5
2016-04-24T07:03:36.647Z,41.67
2016-04-24T07:04:36.633Z,41.86
2016-04-24T07:05:36.605Z,42.89
2016-04-24T07:06:36.592Z,43.91
2016-04-24T07:07:36.627Z,43.27
2016-04-24T07:08:36.988Z,41.65
2016-04-24T07:09:36.679Z,40.44
2016-04-24T07:10:36.650Z,40.53
2016-04-24T07:11:36.731Z,41.2
2016-04-24T07:12:36.624Z,40.81
2016-04-24T07:13:36.643Z,42.05
2016-04-24T07:14:36.708Z,42.8
2016-04-24T07:15:36.663Z,42.32
2016-04-24T07:16:36.698Z,42.13
2016-04-24T07:17:36.669Z,42.4
2016-04-24T07:18:36.671Z,43.9
2016-04-24T07:19:36.627Z,44.27
2016-04-24T07:20:36.629Z,43.99
2016-04-24T07:21:36.665Z,44.46
2016-04-24T07:22:36.668Z,43.99
2016-04-24T07:23:36.685Z,42.49
2016-04-24T07:24:36.656Z,40.32
2016-04-24T07:25:36.690Z,38.62
2016-04-24T07:26:36.645Z,38.43
2016-04-24T07:27:36.681Z,37.49
2016-04-24T07:28:36.762Z,37.97
2016-04-24T07:29:36.717Z,39.48
2016-04-24T07:30:36.656Z,42.51
2016-04-24T07:31:36.723Z,44.75
2016-04-24T07:32:36.725Z,46.92
2016-04-24T07:33:36.665Z,47.85
2016-04-24T07:34:36.668Z,48.61
2016-04-24T07:35:36.717Z,49.54
2016-04-24T07:36:36.720Z,50.29
2016-04-24T07:37:36.660Z,50.1
2016-04-24T07:38:36.678Z,50.1
2016-04-24T07:39:36.666Z,50.29
2016-04-24T07:40:36.700Z,50.1
2016-04-24T07:41:36.811Z,48.03
2016-04-24T07:42:36.783Z,45.78
2016-04-24T07:43:36.754Z,42.85
2016-04-24T07:44:36.773Z,40.48
2016-04-24T07:45:36.760Z,39.36
2016-04-24T07:46:36.747Z,39.36
2016-04-24T07:47:36.718Z,40.22
2016-04-24T07:48:36.768Z,40.51
2016-04-24T07:49:36.832Z,40.58
2016-04-24T07:50:36.727Z,40.97
2016-04-24T07:51:36.760Z,41.16
2016-04-24T07:52:36.841Z,40.94
2016-04-24T07:53:36.718Z,40.3
2016-04-24T07:54:37.378Z,40.12
2016-04-24T07:55:36.755Z,38.62
2016-04-24T07:56:36.774Z,39.56
2016-04-24T07:57:36.840Z,40.68
2016-04-24T07:58:36.764Z,41.33
2016-04-24T07:59:36.828Z,40.18
2016-04-24T08:00:36.862Z,38.03
2016-04-24T08:01:36.787Z,37.46
2016-04-24T08:02:36.696Z,36.69
2016-04-24T08:03:36.762Z,36.12
2016-04-24T08:04:36.748Z,36.14
2016-04-24T08:05:36.736Z,35.55
2016-04-24T08:06:36.769Z,36.22
2016-04-24T08:07:36.741Z,37.46
2016-04-24T08:08:36.978Z,39.06
2016-04-24T08:09:36.606Z,40.09
2016-04-24T08:10:36.780Z,40.37
2016-04-24T08:11:36.783Z,39.51
2016-04-24T08:12:36.801Z,39.61
2016-04-24T08:13:36.757Z,39.32
2016-04-24T08:14:36.713Z,37.74
2016-04-24T08:15:36.732Z,37.27
2016-04-24T08:16:36.718Z,37.36
2016-04-24T08:17:36.737Z,36.88
2016-04-24T08:18:36.754Z,36.05
2016-04-24T08:19:36.774Z,34.81
2016-04-24T08:20:36.760Z,33.97
2016-04-24T08:21:36.732Z,33.78
2016-04-24T08:22:36.751Z,33.68
2016-04-24T08:23:36.612Z,34.05
2016-04-24T08:24:36.692Z,34.42
2016-04-24T08:25:36.837Z,34.61
2016-04-24T08:26:36.823Z,34.81
2016-04-24T08:27:36.764Z,35.19
2016-04-24T08:28:36.734Z,36.05
2016-04-24T08:29:36.878Z,36.05
2016-04-24T08:30:36.818Z,36.14
2016-04-24T08:31:36.806Z,37.1
2016-04-24T08:32:36.793Z,37.38
2016-04-24T08:33:36.811Z,39.17
2016-04-24T08:34:36.829Z,38.51
2016-04-24T08:35:36.878Z,38.03
2016-04-24T08:36:36.897Z,38.01
2016-04-24T08:37:36.806Z,39.23
2016-04-24T08:38:36.808Z,39.61
2016-04-24T08:39:36.671Z,38.95
2016-04-24T08:40:36.783Z,37.99
2016-04-24T08:41:36.817Z,38.45
2016-04-24T08:42:36.804Z,39.31
2016-04-24T08:43:36.791Z,41.59
2016-04-24T08:44:36.794Z,42.99
2016-04-24T08:45:36.812Z,45
2016-04-24T08:46:36.846Z,45.66
2016-04-24T08:47:36.818Z,46.14
2016-04-24T08:48:36.882Z,45.47
2016-04-24T08:49:36.869Z,44.04
2016-04-24T08:50:36.809Z,43.28
2016-04-24T08:51:36.844Z,42.33
2016-04-24T08:52:36.816Z,41.66
2016-04-24T08:53:36.802Z,41.47
2016-04-24T08:54:37.367Z,41.02
2016-04-24T08:55:36.917Z,41.02
2016-04-24T08:56:36.873Z,41.66
2016-04-24T08:57:36.937Z,41.66
2016-04-24T08:58:36.831Z,41.76
2016-04-24T08:59:36.834Z,41.66
2016-04-24T09:00:36.868Z,39.38
2016-04-24T09:01:36.886Z,38.43
2016-04-24T09:02:36.904Z,38.07
2016-04-24T09:03:36.861Z,37.78
2016-04-24T09:04:36.909Z,36.64
2016-04-24T09:05:36.897Z,36.37
2016-04-24T09:06:36.900Z,35.89
2016-04-24T09:07:36.871Z,35.42
2016-04-24T09:08:36.889Z,35.8
2016-04-24T09:09:36.939Z,36.28
2016-04-24T09:10:36.833Z,37.71
2016-04-24T09:11:36.836Z,37.49
2016-04-24T09:12:36.885Z,38.26
2016-04-24T09:13:36.841Z,38.73
2016-04-24T09:14:36.843Z,39.48
2016-04-24T09:15:36.893Z,39.67
2016-04-24T09:16:36.833Z,40.23
2016-04-24T09:17:36.882Z,39.19
2016-04-24T09:18:36.854Z,38.81
2016-04-24T09:19:36.950Z,37.95
2016-04-24T09:20:36.844Z,37.95
2016-04-24T09:21:36.830Z,38.14
2016-04-24T09:22:36.818Z,39.09
2016-04-24T09:23:36.898Z,39.55
2016-04-24T09:24:36.713Z,40.12
2016-04-24T09:25:36.857Z,40.69
2016-04-24T09:26:36.876Z,41.09
2016-04-24T09:27:36.846Z,41.19
2016-04-24T09:28:36.849Z,41.47
2016-04-24T09:29:37.009Z,41.57
2016-04-24T09:30:36.870Z,40.43
2016-04-24T09:31:36.826Z,39.28
2016-04-24T09:32:36.703Z,38.45
2016-04-24T09:33:36.973Z,36.07
2016-04-24T09:34:36.819Z,35.5
2016-04-24T09:35:36.853Z,34.83
2016-04-24T09:36:36.793Z,34.85
2016-04-24T09:37:36.827Z,35.13
2016-04-24T09:38:36.845Z,34.09
2016-04-24T09:39:37.066Z,34.38
2016-04-24T09:40:36.914Z,34.94
2016-04-24T09:41:36.916Z,35.5
2016-04-24T09:42:36.825Z,35.31
2016-04-24T09:43:36.797Z,35.5
2016-04-24T09:44:36.830Z,35.69
2016-04-24T09:45:36.833Z,35.97
2016-04-24T09:46:36.930Z,35.97
2016-04-24T09:47:36.964Z,36.74
2016-04-24T09:48:36.857Z,36.16
2016-04-24T09:49:36.813Z,36.35
2016-04-24T09:50:36.908Z,35.88
2016-04-24T09:51:36.849Z,35.31
2016-04-24T09:52:37.351Z,35.5
2016-04-24T09:53:36.871Z,35.78
2016-04-24T09:54:36.841Z,36.62
2016-04-24T09:55:36.844Z,36.81
2016-04-24T09:56:36.799Z,35.97
2016-04-24T09:57:36.834Z,35.69
2016-04-24T09:58:36.805Z,35.88
2016-04-24T09:59:36.917Z,35.31
2016-04-24T10:00:37.029Z,34.92
2016-04-24T10:01:36.813Z,34.55
2016-04-24T10:02:36.816Z,34.17
2016-04-24T10:03:37.193Z,34.36
2016-04-24T10:04:36.821Z,34.45
2016-04-24T10:05:36.871Z,34.64
2016-04-24T10:06:36.780Z,34.74
2016-04-24T10:07:36.908Z,34.55
2016-04-24T10:08:36.832Z,34.15
2016-04-24T10:09:36.710Z,33.88
2016-04-24T10:10:36.822Z,33.78
2016-04-24T10:11:36.872Z,33.4
2016-04-24T10:12:36.828Z,33.4
2016-04-24T10:13:36.830Z,33.4
2016-04-24T10:14:36.786Z,34.17
2016-04-24T10:15:36.805Z,34.07
2016-04-24T10:16:36.791Z,34.74
2016-04-24T10:17:36.825Z,35.5
2016-04-24T10:18:36.828Z,35.31
2016-04-24T10:19:36.799Z,35.78
2016-04-24T10:20:36.850Z,35.88
2016-04-24T10:21:36.789Z,36.26
2016-04-24T10:22:36.838Z,36.16
2016-04-24T10:23:36.826Z,36.83
2016-04-24T10:24:36.781Z,36.93
2016-04-24T10:25:36.863Z,37.57
2016-04-24T10:26:36.865Z,38.14
2016-04-24T10:27:36.868Z,37.95
2016-04-24T10:28:36.792Z,37.95
2016-04-24T10:29:36.827Z,37.86
2016-04-24T10:30:36.798Z,38.05
2016-04-24T10:31:36.785Z,38.9
2016-04-24T10:32:36.803Z,39
2016-04-24T10:33:36.884Z,38.81
2016-04-24T10:34:36.824Z,38.17
2016-04-24T10:35:36.796Z,38.17
2016-04-24T10:36:36.846Z,38.26
2016-04-24T10:37:36.926Z,37.12
2016-04-24T10:38:36.803Z,35.5
2016-04-24T10:39:37.494Z,34.64
2016-04-24T10:40:36.887Z,35.69
2016-04-24T10:41:36.811Z,35.78
2016-04-24T10:42:36.798Z,35.6
2016-04-24T10:43:36.848Z,34.94
2016-04-24T10:44:36.773Z,33.9
2016-04-24T10:45:36.776Z,33.9
2016-04-24T10:46:36.778Z,34.38
2016-04-24T10:47:36.858Z,34.47
2016-04-24T10:48:36.800Z,35.12
2016-04-24T10:49:36.896Z,35.78
2016-04-24T10:50:36.836Z,37.4
2016-04-24T10:51:36.808Z,40.71
2016-04-24T10:52:36.841Z,42.33
2016-04-24T10:53:36.782Z,42.61
2016-04-24T10:54:36.894Z,43.09
2016-04-24T10:55:36.771Z,43.95
2016-04-24T10:56:36.836Z,44.13
2016-04-24T10:57:36.793Z,42.43
2016-04-24T10:58:36.763Z,41.57
2016-04-24T10:59:36.820Z,40.62
2016-04-24T11:00:36.879Z,39.57
2016-04-24T11:01:36.938Z,38.9
2016-04-24T11:02:36.889Z,36.72
2016-04-24T11:03:36.964Z,36.15
2016-04-24T11:04:36.972Z,35.5
2016-04-24T11:05:37.146Z,35.31
2016-04-24T11:06:37.039Z,34.74
2016-04-24T11:07:37.009Z,35.6
2016-04-24T11:08:37.121Z,35.5
2016-04-24T11:09:36.981Z,35.6
2016-04-24T11:10:37.115Z,35.02
2016-04-24T11:11:37.106Z,35.12
2016-04-24T11:12:37.068Z,35.4
2016-04-24T11:13:37.123Z,35.6
2016-04-24T11:14:37.099Z,35.5
2016-04-24T11:15:37.213Z,35.5
2016-04-24T11:16:37.045Z,34.92
2016-04-24T11:17:37.206Z,34.28
2016-04-24T11:18:37.102Z,33.99
2016-04-24T11:19:37.137Z,34.47
2016-04-24T11:20:37.156Z,34.09
2016-04-24T11:21:37.128Z,33.53
2016-04-24T11:22:37.099Z,32.2
2016-04-24T11:23:37.102Z,31.05
2016-04-24T11:24:37.699Z,30
2016-04-24T11:25:37.062Z,30.29
2016-04-24T11:26:37.283Z,29.71
2016-04-24T11:27:37.178Z,29.99
2016-04-24T11:28:37.180Z,30.66
2016-04-24T11:29:37.153Z,30.09
2016-04-24T11:30:37.187Z,29.61
2016-04-24T11:31:37.080Z,29.42
2016-04-24T11:32:37.161Z,29.52
2016-04-24T11:33:37.100Z,28.66
2016-04-24T11:34:37.134Z,28.1
2016-04-24T11:35:37.121Z,28.29
2016-04-24T11:36:37.077Z,28.2
2016-04-24T11:37:37.189Z,26.58
2016-04-24T11:38:37.083Z,27.15
2016-04-24T11:39:37.038Z,26.77
2016-04-24T11:40:37.119Z,26.68
2016-04-24T11:41:37.106Z,26.77
2016-04-24T11:42:37.109Z,26.77
2016-04-24T11:43:37.097Z,26.77
2016-04-24T11:44:37.083Z,27.15
2016-04-24T11:45:37.070Z,27.06
2016-04-24T11:46:37.073Z,27.15
2016-04-24T11:47:37.138Z,27.34
2016-04-24T11:48:37.126Z,28.39
2016-04-24T11:49:37.128Z,30.09
2016-04-24T11:50:37.099Z,33.8
2016-04-24T11:51:37.102Z,36.83
2016-04-24T11:52:37.183Z,40.06
2016-04-24T11:53:37.092Z,43.09
2016-04-24T11:54:37.626Z,45.09
2016-04-24T11:55:37.129Z,46.7
2016-04-24T11:56:37.068Z,48.58
2016-04-24T11:57:37.071Z,50.1
2016-04-24T11:58:37.074Z,50.87
2016-04-24T11:59:37.076Z,51.91
2016-04-24T12:00:37.173Z,52.93
2016-04-24T12:01:37.144Z,52.55
2016-04-24T12:02:37.100Z,53.41
2016-04-24T12:03:37.072Z,53.12
2016-04-24T12:04:37.169Z,55.21
2016-04-24T12:05:37.077Z,55.02
2016-04-24T12:06:37.111Z,52.96
2016-04-24T12:07:37.083Z,52.67
2016-04-24T12:08:37.116Z,52.58
2016-04-24T12:09:37.572Z,51.91
2016-04-24T12:10:37.435Z,50.68
2016-04-24T12:11:37.187Z,51.06
2016-04-24T12:12:37.143Z,50.1
2016-04-24T12:13:37.083Z,50.29
2016-04-24T12:14:37.116Z,50.1
2016-04-24T12:15:37.088Z,49.63
2016-04-24T12:16:37.091Z,51.62
2016-04-24T12:17:37.032Z,51.93
2016-04-24T12:18:37.174Z,49.08
2016-04-24T12:19:37.099Z,47.66
2016-04-24T12:20:37.070Z,47.66
2016-04-24T12:21:37.073Z,47.37
2016-04-24T12:22:37.060Z,47.28
2016-04-24T12:23:37.078Z,48.03
2016-04-24T12:24:36.941Z,47.66
2016-04-24T12:25:37.146Z,47.85
2016-04-24T12:26:37.134Z,45.37
2016-04-24T12:27:37.121Z,45
2016-04-24T12:28:37.076Z,45.56
2016-04-24T12:29:37.095Z,44.8
2016-04-24T12:30:37.035Z,45
2016-04-24T12:31:37.100Z,43.97
2016-04-24T12:32:37.040Z,41.97
2016-04-24T12:33:37.122Z,41.97
2016-04-24T12:34:37.092Z,42.24
2016-04-24T12:35:37.127Z,45.66
2016-04-24T12:36:37.036Z,49.94
2016-04-24T12:37:37.100Z,51.84
2016-04-24T12:38:37.025Z,53.27
2016-04-24T12:39:37.091Z,54.38
2016-04-24T12:40:37.140Z,54.96
2016-04-24T12:41:37.080Z,56.57
2016-04-24T12:42:37.052Z,56.57
2016-04-24T12:43:37.007Z,58
2016-04-24T12:44:37.026Z,58
2016-04-24T12:45:37.107Z,59.71
2016-04-24T12:46:37.000Z,60.66
2016-04-24T12:47:37.066Z,62.56
2016-04-24T12:48:37.083Z,61.48
2016-04-24T12:49:37.070Z,61.77
2016-04-24T12:50:37.089Z,62.53
2016-04-24T12:51:37.076Z,62.53
2016-04-24T12:52:37.016Z,62.72
2016-04-24T12:53:37.044Z,62.15
2016-04-24T12:54:37.030Z,63.86
2016-04-24T12:55:37.064Z,65.38