createdAt,value
2022-09-28T00:01:25.663Z,97486.83
2022-09-28T00:03:59.917Z,97487.16
2022-09-28T00:06:30.495Z,97483.33
2022-09-28T00:08:58.990Z,97479.10
2022-09-28T00:11:28.355Z,97481.00
2022-09-28T00:14:02.068Z,97485.35
2022-09-28T00:16:33.997Z,97489.05
2022-09-28T00:19:03.119Z,97489.56
2022-09-28T00:21:34.525Z,97492.92
2022-09-28T00:24:15.133Z,97493.27
2022-09-28T00:26:55.079Z,97487.17
2022-09-28T00:29:27.163Z,97485.54
2022-09-28T00:32:03.941Z,97487.61
2022-09-28T00:34:41.222Z,97483.20
2022-09-28T00:37:10.727Z,97481.73
2022-09-28T00:39:44.130Z,97484.33
2022-09-28T00:42:21.264Z,97485.55
2022-09-28T00:44:57.045Z,97485.92
2022-09-28T00:47:44.749Z,97483.39
2022-09-28T00:50:33.170Z,97477.44
2022-09-28T00:53:09.011Z,97479.11
2022-09-28T00:55:51.295Z,97474.25
2022-09-28T00:58:24.215Z,97474.89
2022-09-28T01:00:56.541Z,97473.88
2022-09-28T01:03:27.843Z,97470.70
2022-09-28T01:06:00.424Z,97467.62
2022-09-28T01:08:31.969Z,97472.80
2022-09-28T01:11:01.461Z,97474.17
2022-09-28T01:13:31.902Z,97469.87
2022-09-28T01:16:13.254Z,97466.92
2022-09-28T01:19:13.753Z,97466.30
2022-09-28T01:21:59.703Z,97469.36
2022-09-28T01:24:47.957Z,97472.44
2022-09-28T01:27:36.350Z,97473.16
2022-09-28T01:30:08.972Z,97479.92
2022-09-28T01:33:08.874Z,97476.24
2022-09-28T01:35:46.586Z,97482.98
2022-09-28T01:38:27.135Z,97483.83
2022-09-28T01:40:58.304Z,97480.37
2022-09-28T01:43:32.199Z,97477.04
2022-09-28T01:46:17.546Z,97477.89
2022-09-28T01:48:54.047Z,97478.69
2022-09-28T01:51:48.334Z,97474.09
2022-09-28T01:54:26.017Z,97474.27
2022-09-28T01:57:24.812Z,97473.98
2022-09-28T02:00:02.724Z,97470.98
2022-09-28T02:02:54.209Z,97473.30
2022-09-28T02:05:37.054Z,97471.58
2022-09-28T02:08:28.745Z,97472.05
2022-09-28T02:11:11.332Z,97479.02
2022-09-28T02:13:46.587Z,97484.39
2022-09-28T02:16:27.226Z,97490.89
2022-09-28T02:18:56.143Z,97496.93
2022-09-28T02:21:38.985Z,97503.16
2022-09-28T02:24:16.248Z,97504.80
2022-09-28T02:26:48.264Z,97512.25
2022-09-28T02:29:16.978Z,97509.52
2022-09-28T02:31:45.520Z,97511.86
2022-09-28T02:34:13.906Z,97509.52
2022-09-28T02:36:42.332Z,97510.30
2022-09-28T02:39:16.985Z,97513.66
2022-09-28T02:42:21.424Z,97520.04
2022-09-28T02:44:58.978Z,97521.85
2022-09-28T02:47:54.138Z,97530.64
2022-09-28T02:51:00.434Z,97525.52
2022-09-28T02:53:45.055Z,97523.88
2022-09-28T02:56:43.711Z,97523.73
2022-09-28T02:59:35.877Z,97527.69
2022-09-28T03:02:26.203Z,97525.66
2022-09-28T03:05:22.208Z,97526.42
2022-09-28T03:07:50.276Z,97530.91
2022-09-28T03:10:31.189Z,97529.25
2022-09-28T03:13:00.847Z,97530.20
2022-09-28T03:15:32.772Z,97523.16
2022-09-28T03:18:01.411Z,97521.64
2022-09-28T03:20:31.898Z,97525.23
2022-09-28T03:23:23.303Z,97527.85
2022-09-28T03:25:49.933Z,97530.82
2022-09-28T03:28:18.229Z,97534.52
2022-09-28T03:30:46.446Z,97535.98
2022-09-28T03:33:14.805Z,97537.79
2022-09-28T03:35:46.999Z,97538.45
2022-09-28T03:38:15.442Z,97535.11
2022-09-28T03:40:45.111Z,97535.58
2022-09-28T03:43:13.389Z,97534.58
2022-09-28T03:45:42.473Z,97536.86
2022-09-28T03:48:12.789Z,97533.64
2022-09-28T03:50:41.046Z,97533.83
2022-09-28T03:53:11.200Z,97532.44
2022-09-28T03:55:39.515Z,97535.85
2022-09-28T03:58:07.781Z,97538.85
2022-09-28T04:00:38.425Z,97536.66
2022-09-28T04:03:35.701Z,97539.43
2022-09-28T04:06:04.482Z,97538.97
2022-09-28T04:08:33.768Z,97539.14
2022-09-28T04:11:02.615Z,97545.45
2022-09-28T04:13:31.833Z,97545.70
2022-09-28T04:16:01.720Z,97546.61
2022-09-28T04:18:33.692Z,97550.57
2022-09-28T04:21:25.378Z,97553.82
2022-09-28T04:24:02.636Z,97557.98
2022-09-28T04:26:31.064Z,97558.50
2022-09-28T04:29:18.319Z,97555.19
2022-09-28T04:31:55.386Z,97551.02
2022-09-28T04:34:37.259Z,97551.58
2022-09-28T04:37:10.909Z,97551.98
2022-09-28T04:39:42.258Z,97551.01
2022-09-28T04:42:13.686Z,97551.05
2022-09-28T04:44:42.006Z,97549.37
2022-09-28T04:47:11.091Z,97551.35
2022-09-28T04:50:23.932Z,97553.16
2022-09-28T04:53:07.708Z,97552.44
2022-09-28T04:55:36.026Z,97555.83
2022-09-28T04:58:04.786Z,97554.70
2022-09-28T05:00:35.521Z,97557.24
2022-09-28T05:03:42.531Z,97558.93
2022-09-28T05:06:36.716Z,97559.61
2022-09-28T05:09:09.745Z,97566.39
2022-09-28T05:11:38.038Z,97570.19
2022-09-28T05:14:12.559Z,97568.02
2022-09-28T05:16:41.499Z,97576.07
2022-09-28T05:19:39.026Z,97577.33
2022-09-28T05:22:11.733Z,97578.88
2022-09-28T05:24:43.487Z,97575.55
2022-09-28T05:27:11.902Z,97579.36
2022-09-28T05:29:40.148Z,97583.63
2022-09-28T05:32:27.394Z,97578.50
2022-09-28T05:35:34.240Z,97576.86
2022-09-28T05:38:05.572Z,97579.63
2022-09-28T05:40:34.636Z,97580.20
2022-09-28T05:43:02.996Z,97574.42
2022-09-28T05:45:32.659Z,97575.69
2022-09-28T05:48:01.133Z,97570.51
2022-09-28T05:50:29.426Z,97564.70
2022-09-28T05:53:02.773Z,97562.35
2022-09-28T05:55:31.676Z,97563.83
2022-09-28T05:58:01.405Z,97564.60
2022-09-28T06:00:32.461Z,97559.51
2022-09-28T06:03:09.127Z,97559.73
2022-09-28T06:05:39.590Z,97560.87
2022-09-28T06:08:10.727Z,97566.19
2022-09-28T06:10:41.070Z,97569.10
2022-09-28T06:13:10.595Z,97571.21
2022-09-28T06:15:42.718Z,97573.77
2022-09-28T06:18:15.159Z,97570.14
2022-09-28T06:21:11.051Z,97576.99
2022-09-28T06:23:48.798Z,97580.04
2022-09-28T06:26:18.423Z,97580.88
2022-09-28T06:28:47.290Z,97576.55
2022-09-28T06:31:16.013Z,97575.92
2022-09-28T06:33:48.967Z,97571.86
2022-09-28T06:36:21.075Z,97575.11
2022-09-28T06:38:50.950Z,97573.23
2022-09-28T06:41:19.670Z,97567.98
2022-09-28T06:43:48.689Z,97566.11
2022-09-28T06:46:38.297Z,97565.84
2022-09-28T06:49:30.393Z,97571.49
2022-09-28T06:52:16.965Z,97573.45
2022-09-28T06:55:06.580Z,97565.30
2022-09-28T06:58:02.877Z,97567.65
2022-09-28T07:00:35.437Z,97569.44
2022-09-28T07:03:10.678Z,97567.12
2022-09-28T07:05:55.308Z,97568.42
2022-09-28T07:09:19.903Z,97560.88
2022-09-28T07:12:22.055Z,97560.51
2022-09-28T07:14:57.522Z,97561.39
2022-09-28T07:17:28.431Z,97564.06
2022-09-28T07:20:08.941Z,97562.07
2022-09-28T07:22:45.441Z,97563.52
2022-09-28T07:25:19.514Z,97564.21
2022-09-28T07:28:12.413Z,97571.20
2022-09-28T07:30:59.413Z,97574.69
2022-09-28T07:33:54.184Z,97579.02
2022-09-28T07:36:45.563Z,97577.30
2022-09-28T07:39:13.842Z,97578.67
2022-09-28T07:41:43.219Z,97578.49
2022-09-28T07:44:11.628Z,97578.75
2022-09-28T07:46:43.569Z,97576.84
2022-09-28T07:49:25.812Z,97575.79
2022-09-28T07:52:17.082Z,97572.86
2022-09-28T07:55:07.597Z,97572.05
2022-09-28T07:58:01.248Z,97577.98
2022-09-28T08:00:48.235Z,97579.75
2022-09-28T08:03:18.735Z,97583.73
2022-09-28T08:05:47.607Z,97582.90
2022-09-28T08:08:16.417Z,97578.85
2022-09-28T08:10:47.204Z,97583.84
2022-09-28T08:13:39.776Z,97586.33
2022-09-28T08:16:28.609Z,97582.36
2022-09-28T08:19:08.505Z,97582.09
2022-09-28T08:21:46.103Z,97583.79
2022-09-28T08:24:16.920Z,97586.23
2022-09-28T08:26:46.231Z,97585.41
2022-09-28T08:29:17.187Z,97585.55
2022-09-28T08:32:01.698Z,97586.84
2022-09-28T08:34:30.396Z,97585.65
2022-09-28T08:36:59.372Z,97587.45
2022-09-28T08:39:42.878Z,97584.50
2022-09-28T08:42:36.308Z,97580.82
2022-09-28T08:45:36.547Z,97578.34
2022-09-28T08:48:56.210Z,97579.56
2022-09-28T08:52:04.673Z,97579.44
2022-09-28T08:54:50.491Z,97576.31
2022-09-28T08:57:49.564Z,97573.74
2022-09-28T09:00:35.550Z,97568.45
2022-09-28T09:03:06.171Z,97559.36
2022-09-28T09:06:07.918Z,97552.88
2022-09-28T09:09:14.286Z,97553.08
2022-09-28T09:12:10.564Z,97554.92
2022-09-28T09:15:05.175Z,97551.05
2022-09-28T09:17:38.872Z,97543.94
2022-09-28T09:20:45.802Z,97555.12
2022-09-28T09:23:43.402Z,97556.77
2022-09-28T09:26:24.186Z,97557.45
2022-09-28T09:29:23.669Z,97562.34
2022-09-28T09:32:22.425Z,97562.19
2022-09-28T09:35:05.694Z,97555.52
2022-09-28T09:38:27.926Z,97545.72
2022-09-28T09:41:50.823Z,97541.11
2022-09-28T09:44:47.320Z,97545.94
2022-09-28T09:47:53.929Z,97551.96
2022-09-28T09:50:30.925Z,97547.03
2022-09-28T09:53:07.369Z,97546.04
2022-09-28T09:55:46.927Z,97545.34
2022-09-28T09:58:33.006Z,97546.98
2022-09-28T10:01:13.166Z,97549.85
2022-09-28T10:04:01.962Z,97551.34
2022-09-28T10:06:37.664Z,97554.27
2022-09-28T10:09:16.929Z,97562.27
2022-09-28T10:11:52.226Z,97561.76
2022-09-28T10:14:23.338Z,97561.31
2022-09-28T10:17:16.347Z,97557.17
2022-09-28T10:20:04.681Z,97563.44
2022-09-28T10:22:33.475Z,97561.76
2022-09-28T10:25:10.008Z,97559.08
2022-09-28T10:27:45.872Z,97555.87
2022-09-28T10:30:19.205Z,97553.56
2022-09-28T10:32:50.822Z,97552.20
2022-09-28T10:35:19.025Z,97547.98
2022-09-28T10:38:17.409Z,97540.69
2022-09-28T10:40:48.485Z,97539.55
2022-09-28T10:43:26.278Z,97537.62
2022-09-28T10:46:11.431Z,97536.44
2022-09-28T10:49:01.482Z,97545.60
2022-09-28T10:51:41.962Z,97538.08
2022-09-28T10:54:16.877Z,97540.94
2022-09-28T10:56:50.942Z,97540.29
2022-09-28T10:59:29.214Z,97540.21
2022-09-28T11:02:35.639Z,97533.63
2022-09-28T11:05:28.193Z,97530.86
2022-09-28T11:08:02.939Z,97523.52
2022-09-28T11:10:37.535Z,97518.02
2022-09-28T11:13:14.506Z,97521.00
2022-09-28T11:15:46.530Z,97520.00
2022-09-28T11:18:34.618Z,97516.61
2022-09-28T11:21:12.284Z,97522.53
2022-09-28T11:23:44.984Z,97526.09
2022-09-28T11:26:20.903Z,97517.57
2022-09-28T11:28:55.610Z,97512.94
2022-09-28T11:31:32.670Z,97504.02
2022-09-28T11:34:16.769Z,97499.58
2022-09-28T11:37:24.001Z,97491.46
2022-09-28T11:40:28.483Z,97486.81
2022-09-28T11:43:24.958Z,97482.85
2022-09-28T11:46:25.849Z,97478.02
2022-09-28T11:49:01.399Z,97479.25
2022-09-28T11:51:36.005Z,97486.14
2022-09-28T11:54:21.372Z,97480.57
2022-09-28T11:56:51.522Z,97477.17
2022-09-28T11:59:41.160Z,97470.95
2022-09-28T12:02:33.561Z,97462.16
2022-09-28T12:05:21.323Z,97459.13
2022-09-28T12:08:08.065Z,97453.38
2022-09-28T12:11:13.007Z,97445.08
2022-09-28T12:14:34.531Z,97434.15
2022-09-28T12:17:20.217Z,97427.33
2022-09-28T12:19:58.270Z,97428.64
2022-09-28T12:22:41.208Z,97425.64
2022-09-28T12:25:16.293Z,97430.32
2022-09-28T12:28:14.559Z,97438.55
2022-09-28T12:30:45.511Z,97434.78
2022-09-28T12:33:18.104Z,97433.08
2022-09-28T12:36:07.195Z,97428.45
2022-09-28T12:38:38.496Z,97417.63
2022-09-28T12:41:19.924Z,97421.69
2022-09-28T12:44:06.646Z,97419.86
2022-09-28T12:46:53.819Z,97418.64
2022-09-28T12:50:33.326Z,97415.51
2022-09-28T12:52:51.907Z,97415.14
2022-09-28T12:55:43.686Z,97413.98
2022-09-28T12:58:26.919Z,97413.19
2022-09-28T13:01:17.273Z,97414.69
2022-09-28T13:04:09.228Z,97413.83
2022-09-28T13:06:58.205Z,97404.74
2022-09-28T13:09:29.058Z,97405.78
2022-09-28T13:12:35.257Z,97397.83
2022-09-28T13:15:23.722Z,97392.38
2022-09-28T13:18:29.386Z,97388.05
2022-09-28T13:21:26.427Z,97380.30
2022-09-28T13:24:09.052Z,97379.17
2022-09-28T13:26:49.822Z,97382.43
2022-09-28T13:29:20.252Z,97387.67
2022-09-28T13:31:57.622Z,97385.83
2022-09-28T13:34:29.750Z,97385.52
2022-09-28T13:37:24.155Z,97380.41
2022-09-28T13:40:00.195Z,97381.30
2022-09-28T13:42:37.195Z,97382.73
2022-09-28T13:45:35.243Z,97380.52
2022-09-28T13:48:24.950Z,97386.40
2022-09-28T13:51:26.463Z,97381.50
2022-09-28T13:53:57.755Z,97378.45
2022-09-28T13:56:38.247Z,97381.46
2022-09-28T13:59:15.674Z,97380.71
2022-09-28T14:01:56.015Z,97379.73
2022-09-28T14:04:47.177Z,97380.02
2022-09-28T14:07:44.361Z,97373.11
2022-09-28T14:10:44.678Z,97368.71
2022-09-28T14:13:13.114Z,97363.27
2022-09-28T14:15:44.558Z,97372.45
2022-09-28T14:18:22.924Z,97385.11
2022-09-28T14:21:02.166Z,97391.23
2022-09-28T14:23:31.063Z,97387.23
2022-09-28T14:26:13.315Z,97404.48
2022-09-28T14:29:06.034Z,97409.16
2022-09-28T14:31:42.658Z,97401.33
2022-09-28T14:34:24.059Z,97409.41
2022-09-28T14:37:10.970Z,97408.83
2022-09-28T14:40:03.124Z,97413.63
2022-09-28T14:42:31.722Z,97414.41
2022-09-28T14:45:06.363Z,97412.27
2022-09-28T14:47:35.750Z,97411.67
2022-09-28T14:50:34.193Z,97418.27
2022-09-28T14:53:12.291Z,97422.97
2022-09-28T14:55:50.416Z,97416.98
2022-09-28T14:58:46.296Z,97408.91
2022-09-28T15:01:22.998Z,97409.07
2022-09-28T15:03:59.033Z,97404.86
2022-09-28T15:06:45.866Z,97396.06
2022-09-28T15:09:32.197Z,97399.59
2022-09-28T15:12:24.663Z,97392.91
2022-09-28T15:15:08.655Z,97381.50
2022-09-28T15:17:40.379Z,97377.97
2022-09-28T15:20:23.310Z,97381.04
2022-09-28T15:22:58.666Z,97381.43
2022-09-28T15:25:32.811Z,97380.04
2022-09-28T15:28:14.098Z,97381.93
2022-09-28T15:30:42.555Z,97382.77
2022-09-28T15:33:44.025Z,97386.77
2022-09-28T15:36:34.523Z,97382.98
2022-09-28T15:39:10.766Z,97383.69
2022-09-28T15:41:39.145Z,97376.55
2022-09-28T15:44:10.558Z,97375.33
2022-09-28T15:46:42.557Z,97376.10
2022-09-28T15:49:26.024Z,97372.11
2022-09-28T15:51:56.400Z,97377.83
2022-09-28T15:54:29.590Z,97380.34
2022-09-28T15:57:02.701Z,97377.38
2022-09-28T15:59:36.896Z,97384.52
2022-09-28T16:02:18.844Z,97394.58
2022-09-28T16:04:55.280Z,97386.48
2022-09-28T16:07:31.179Z,97382.52
2022-09-28T16:10:05.561Z,97389.89
2022-09-28T16:12:36.566Z,97389.45
2022-09-28T16:15:12.887Z,97386.51
2022-09-28T16:17:41.788Z,97388.23
2022-09-28T16:20:24.990Z,97389.02
2022-09-28T16:22:54.057Z,97388.61
2022-09-28T16:25:25.851Z,97390.21
2022-09-28T16:27:55.443Z,97392.23
2022-09-28T16:30:25.422Z,97391.67
2022-09-28T16:32:57.696Z,97392.94
2022-09-28T16:35:30.554Z,97404.84
2022-09-28T16:38:04.077Z,97399.84
2022-09-28T16:40:33.646Z,97395.55
2022-09-28T16:43:05.795Z,97393.48
2022-09-28T16:45:35.388Z,97396.79
2022-09-28T16:48:04.650Z,97403.13
2022-09-28T16:50:33.020Z,97409.98
2022-09-28T16:53:45.934Z,97407.55
2022-09-28T16:56:14.153Z,97405.16
2022-09-28T16:58:42.629Z,97404.95
2022-09-28T17:01:12.288Z,97407.48
2022-09-28T17:03:46.798Z,97403.79
2022-09-28T17:06:17.465Z,97397.90
2022-09-28T17:08:45.722Z,97403.98
2022-09-28T17:11:20.481Z,97405.59
2022-09-28T17:13:59.109Z,97411.13
2022-09-28T17:19:22.966Z,97400.72
2022-09-28T17:21:52.423Z,97406.64
2022-09-28T17:24:21.386Z,97405.40
2022-09-28T17:26:52.119Z,97405.34
2022-09-28T17:29:20.647Z,97402.53
2022-09-28T17:31:48.923Z,97400.34
2022-09-28T17:34:17.330Z,97401.94
2022-09-28T17:36:45.957Z,97404.40
2022-09-28T17:39:17.580Z,97402.79
2022-09-28T17:41:46.336Z,97400.08
2022-09-28T17:44:18.036Z,97399.98
2022-09-28T17:46:49.724Z,97401.11
2022-09-28T17:49:19.434Z,97402.44
2022-09-28T17:51:48.268Z,97402.98
2022-09-28T17:54:20.970Z,97407.21
2022-09-28T17:56:49.394Z,97406.54
2022-09-28T17:59:19.051Z,97407.31
2022-09-28T18:01:48.574Z,97405.85
2022-09-28T18:04:39.872Z,97411.36
2022-09-28T18:07:05.923Z,97411.14
2022-09-28T18:09:34.414Z,97409.85
2022-09-28T18:12:04.734Z,97415.34
2022-09-28T18:14:33.379Z,97419.42
2022-09-28T18:17:01.942Z,97423.04
2022-09-28T18:19:32.287Z,97425.20
2022-09-28T18:22:02.050Z,97427.08
2022-09-28T18:24:37.552Z,97436.88
2022-09-28T18:29:48.374Z,97437.87
2022-09-28T18:32:16.659Z,97438.84
2022-09-28T18:34:44.815Z,97442.66
2022-09-28T18:37:13.043Z,97440.17
2022-09-28T18:39:41.254Z,97438.14
2022-09-28T18:42:10.525Z,97439.04
2022-09-28T18:44:38.941Z,97444.73
2022-09-28T18:47:07.111Z,97449.45
2022-09-28T18:49:35.408Z,97449.78
2022-09-28T18:52:03.675Z,97452.58
2022-09-28T18:54:31.832Z,97457.45
2022-09-28T18:57:00.451Z,97457.14
2022-09-28T18:59:28.781Z,97458.34
2022-09-28T19:01:57.178Z,97460.79
2022-09-28T19:04:25.538Z,97461.73
2022-09-28T19:06:54.623Z,97463.34
2022-09-28T19:09:24.851Z,97473.91
2022-09-28T19:11:53.278Z,97471.95
2022-09-28T19:14:21.784Z,97477.55
2022-09-28T19:16:50.123Z,97474.09
2022-09-28T19:19:20.749Z,97475.06
2022-09-28T19:21:49.223Z,97474.17
2022-09-28T19:24:19.924Z,97476.89
2022-09-28T19:26:49.580Z,97476.45
2022-09-28T19:29:17.866Z,97476.80
2022-09-28T19:31:46.530Z,97480.47
2022-09-28T19:34:15.196Z,97480.48
2022-09-28T19:36:43.786Z,97481.21
2022-09-28T19:39:15.874Z,97487.45
2022-09-28T19:41:49.577Z,97487.22
2022-09-28T19:44:27.888Z,97488.89
2022-09-28T19:47:06.989Z,97494.02
2022-09-28T19:49:38.777Z,97497.75
2022-09-28T19:52:16.834Z,97494.34
2022-09-28T19:54:59.348Z,97496.59
2022-09-28T19:57:30.619Z,97496.45
2022-09-28T20:00:03.429Z,97504.92
2022-09-28T20:02:37.139Z,97504.95
2022-09-28T20:05:05.819Z,97510.09
2022-09-28T20:07:36.306Z,97520.52
2022-09-28T20:10:05.106Z,97527.42
2022-09-28T20:12:33.761Z,97530.68
2022-09-28T20:15:02.082Z,97524.74
2022-09-28T20:17:31.401Z,97519.08
2022-09-28T20:19:59.764Z,97517.02
2022-09-28T20:22:28.133Z,97518.67
2022-09-28T20:24:57.060Z,97523.04
2022-09-28T20:27:27.220Z,97531.34
2022-09-28T20:29:55.554Z,97537.27
2022-09-28T20:32:23.830Z,97532.98
2022-09-28T20:34:52.247Z,97523.95
2022-09-28T20:37:20.619Z,97522.78
2022-09-28T20:39:48.977Z,97521.81
2022-09-28T20:42:17.368Z,97522.98
2022-09-28T20:44:45.779Z,97517.83
2022-09-28T20:47:14.174Z,97522.52
2022-09-28T20:49:42.585Z,97526.00
2022-09-28T20:52:11.497Z,97530.22
2022-09-28T20:54:39.824Z,97535.81
2022-09-28T20:57:17.567Z,97538.89
2022-09-28T20:59:53.600Z,97543.58
2022-09-28T21:02:23.206Z,97550.41
2022-09-28T21:04:51.729Z,97548.58
2022-09-28T21:07:20.241Z,97548.19
2022-09-28T21:09:48.720Z,97549.14
2022-09-28T21:12:17.263Z,97546.97
2022-09-28T21:14:45.754Z,97547.80
2022-09-28T21:17:14.224Z,97552.08
2022-09-28T21:19:42.615Z,97552.36
2022-09-28T21:22:11.087Z,97554.23
2022-09-28T21:24:39.584Z,97554.48
2022-09-28T21:27:07.899Z,97558.96
2022-09-28T21:29:36.179Z,97560.80
2022-09-28T21:32:04.507Z,97565.72
2022-09-28T21:34:32.876Z,97563.54
2022-09-28T21:37:01.152Z,97568.79
2022-09-28T21:39:29.431Z,97573.64
2022-09-28T21:41:57.786Z,97576.81
2022-09-28T21:44:26.075Z,97577.05
2022-09-28T21:46:54.389Z,97577.02
2022-09-28T21:49:22.702Z,97576.05
2022-09-28T21:51:52.181Z,97577.83
2022-09-28T21:54:20.869Z,97592.25
2022-09-28T21:56:49.227Z,97594.20
2022-09-28T21:59:17.579Z,97590.18
2022-09-28T22:01:46.434Z,97591.39
2022-09-28T22:04:14.948Z,97595.06
2022-09-28T22:06:43.250Z,97600.66
2022-09-28T22:09:11.593Z,97601.85
2022-09-28T22:11:40.041Z,97608.25
2022-09-28T22:14:10.938Z,97603.50
2022-09-28T22:16:39.266Z,97602.00
2022-09-28T22:19:07.678Z,97600.80
2022-09-28T22:21:36.105Z,97604.60
2022-09-28T22:24:07.459Z,97603.14
2022-09-28T22:26:37.368Z,97604.49
2022-09-28T22:29:08.109Z,97605.45
2022-09-28T22:31:39.382Z,97602.33
2022-09-28T22:34:08.269Z,97598.73
2022-09-28T22:36:36.961Z,97596.23
2022-09-28T22:39:06.217Z,97597.33
2022-09-28T22:41:34.984Z,97599.42
2022-09-28T22:44:03.374Z,97598.06
2022-09-28T22:46:32.698Z,97593.88
2022-09-28T22:49:01.816Z,97601.10
2022-09-28T22:51:30.825Z,97603.33
2022-09-28T22:53:59.315Z,97602.38
2022-09-28T22:56:28.134Z,97606.30
2022-09-28T22:58:56.810Z,97605.88
2022-09-28T23:01:27.784Z,97609.02
2022-09-28T23:03:57.769Z,97608.67
2022-09-28T23:06:29.175Z,97608.06
2022-09-28T23:08:57.590Z,97609.37
2022-09-28T23:11:25.912Z,97607.51
2022-09-28T23:13:57.043Z,97614.11
2022-09-28T23:16:26.932Z,97629.63
2022-09-28T23:18:56.310Z,97634.42
2022-09-28T23:21:26.593Z,97635.13
2022-09-28T23:24:01.690Z,97637.86
2022-09-28T23:26:32.807Z,97637.40
2022-09-28T23:29:01.443Z,97638.50
2022-09-28T23:31:32.120Z,97636.48
2022-09-28T23:34:05.934Z,97646.02
2022-09-28T23:36:35.318Z,97651.73
2022-09-28T23:39:03.914Z,97654.52
2022-09-28T23:41:32.653Z,97658.27
2022-09-28T23:44:01.089Z,97660.17
2022-09-28T23:46:29.525Z,97666.66
2022-09-28T23:48:58.143Z,97671.86
2022-09-28T23:51:26.681Z,97673.39
2022-09-28T23:53:55.030Z,97670.31
2022-09-28T23:56:23.315Z,97670.52
2022-09-28T23:58:51.632Z,97670.04
