createdAt,value
2022-09-05T00:03:46.166Z,16.20
2022-09-05T00:10:05.789Z,16.30
2022-09-05T00:16:47.180Z,16.00
2022-09-05T00:24:35.364Z,16.00
2022-09-05T00:30:09.897Z,15.80
2022-09-05T00:36:32.427Z,15.70
2022-09-05T00:42:34.889Z,15.80
2022-09-05T00:48:43.724Z,15.70
2022-09-05T00:55:01.882Z,15.50
2022-09-05T01:01:21.469Z,15.50
2022-09-05T01:07:26.765Z,15.50
2022-09-05T01:13:48.093Z,15.50
2022-09-05T01:20:19.510Z,15.50
2022-09-05T01:26:56.787Z,15.50
2022-09-05T01:33:06.533Z,15.40
2022-09-05T01:40:12.499Z,16.20
2022-09-05T01:46:01.122Z,16.10
2022-09-05T01:52:29.114Z,15.30
2022-09-05T01:59:04.055Z,15.30
2022-09-05T02:05:13.199Z,15.40
2022-09-05T02:11:35.635Z,15.30
2022-09-05T02:17:50.897Z,15.90
2022-09-05T02:24:04.607Z,16.10
2022-09-05T02:30:18.153Z,16.00
2022-09-05T02:36:23.311Z,16.00
2022-09-05T02:45:07.733Z,16.10
2022-09-05T02:49:21.704Z,16.20
2022-09-05T02:57:38.986Z,16.10
2022-09-05T03:03:02.197Z,16.10
2022-09-05T03:09:17.153Z,16.00
2022-09-05T03:15:29.136Z,16.00
2022-09-05T03:22:08.608Z,15.90
2022-09-05T03:28:48.483Z,15.80
2022-09-05T03:35:28.038Z,15.90
2022-09-05T03:42:14.446Z,15.80
2022-09-05T03:48:28.397Z,15.90
2022-09-05T03:57:14.941Z,15.70
2022-09-05T04:04:22.718Z,15.70
2022-09-05T04:08:34.337Z,15.90
2022-09-05T04:14:51.244Z,16.00
2022-09-05T04:21:23.350Z,16.40
2022-09-05T04:27:32.115Z,16.70
2022-09-05T04:33:55.856Z,17.00
2022-09-05T04:40:18.103Z,17.50
2022-09-05T04:46:23.340Z,17.90
2022-09-05T04:52:55.135Z,18.60
2022-09-05T05:02:41.887Z,22.20
2022-09-05T05:06:08.723Z,25.90
2022-09-05T05:18:02.895Z,28.60
2022-09-05T05:19:21.253Z,26.70
2022-09-05T05:25:24.440Z,24.60
2022-09-05T05:31:32.285Z,23.40
2022-09-05T05:37:50.060Z,22.50
2022-09-05T05:43:52.618Z,23.80
2022-09-05T05:49:59.777Z,25.00
2022-09-05T05:56:05.168Z,27.90
2022-09-05T06:02:43.375Z,28.60
2022-09-05T06:11:20.438Z,25.70
2022-09-05T06:15:27.327Z,24.80
2022-09-05T06:22:10.216Z,24.80
2022-09-05T06:28:18.879Z,24.10
2022-09-05T06:35:00.100Z,23.40
2022-09-05T06:41:39.208Z,22.90
2022-09-05T06:47:44.657Z,29.50
2022-09-05T06:54:05.980Z,33.10
2022-09-05T07:00:17.499Z,35.40
2022-09-05T07:06:49.422Z,36.00
2022-09-05T07:12:59.879Z,37.20
2022-09-05T07:19:12.658Z,37.40
2022-09-05T07:25:19.030Z,38.00
2022-09-05T07:31:27.413Z,35.80
2022-09-05T07:37:43.480Z,33.80
2022-09-05T07:43:48.279Z,35.90
2022-09-05T07:50:27.950Z,37.40
2022-09-05T07:56:59.012Z,37.20
2022-09-05T08:02:46.951Z,37.20
2022-09-05T08:09:21.580Z,38.00
2022-09-05T08:15:51.031Z,38.20
2022-09-05T08:21:53.108Z,38.00
2022-09-05T08:27:56.085Z,37.50
2022-09-05T08:34:03.754Z,35.30
2022-09-05T08:40:30.483Z,35.80
2022-09-05T08:46:56.724Z,33.80
2022-09-05T08:52:59.536Z,31.90
2022-09-05T08:59:31.509Z,33.70
2022-09-05T09:06:14.197Z,36.20
2022-09-05T09:12:17.784Z,36.20
2022-09-05T09:18:21.655Z,31.80
2022-09-05T09:24:45.089Z,34.60
2022-09-05T09:31:18.268Z,36.70
2022-09-05T09:37:53.410Z,36.90
2022-09-05T09:44:16.307Z,35.20
2022-09-05T09:50:52.038Z,36.00
2022-09-05T09:57:10.046Z,30.80
2022-09-05T10:10:02.991Z,30.50
2022-09-05T10:11:09.670Z,30.30
2022-09-05T10:17:23.405Z,32.10
2022-09-05T10:23:49.598Z,28.40
2022-09-05T10:30:09.349Z,28.40
2022-09-05T10:36:25.146Z,32.60
2022-09-05T10:42:43.473Z,29.90
2022-09-05T10:49:10.277Z,30.30
2022-09-05T10:55:22.457Z,33.70
2022-09-05T11:02:29.253Z,30.00
2022-09-05T11:08:42.845Z,30.40
2022-09-05T11:14:53.785Z,30.30
2022-09-05T11:21:17.794Z,29.60
2022-09-05T11:27:32.961Z,31.10
2022-09-05T11:39:47.194Z,31.40
2022-09-05T11:40:58.067Z,28.30
2022-09-05T11:47:27.210Z,27.20
2022-09-05T12:06:57.148Z,26.30
2022-09-05T12:13:29.321Z,25.50
2022-09-05T12:19:43.512Z,27.70
2022-09-05T12:27:40.234Z,30.80
2022-09-05T12:35:22.483Z,29.00
2022-09-05T12:40:54.319Z,32.00
2022-09-05T12:46:03.434Z,28.30
2022-09-05T12:52:34.107Z,28.20
2022-09-05T13:03:02.598Z,28.60
2022-09-05T13:05:17.901Z,33.00
2022-09-05T13:14:49.267Z,31.80
2022-09-05T13:18:03.084Z,27.60
2022-09-05T13:24:12.488Z,28.20
2022-09-05T13:31:40.655Z,26.70
2022-09-05T13:38:11.969Z,26.70
2022-09-05T13:43:39.347Z,25.80
2022-09-05T13:50:05.166Z,25.40
2022-09-05T13:56:24.451Z,24.70
2022-09-05T14:10:03.421Z,24.30
2022-09-05T14:16:13.832Z,24.10
2022-09-05T14:22:52.583Z,24.00
2022-09-05T14:29:18.592Z,23.80
2022-09-05T14:37:49.876Z,23.90
2022-09-05T14:42:21.583Z,23.70
2022-09-05T14:49:01.631Z,23.80
2022-09-05T14:55:19.876Z,24.10
2022-09-05T15:02:56.672Z,24.10
2022-09-05T15:08:42.561Z,24.00
2022-09-05T15:14:32.025Z,23.90
2022-09-05T15:20:36.859Z,23.70
2022-09-05T15:26:53.058Z,23.80
2022-09-05T15:33:25.628Z,23.80
2022-09-05T15:39:33.612Z,23.80
2022-09-05T15:45:37.714Z,23.70
2022-09-05T15:51:44.294Z,23.60
2022-09-05T15:57:57.290Z,23.50
2022-09-05T16:06:20.004Z,23.40
2022-09-05T16:10:42.216Z,23.30
2022-09-05T16:23:11.856Z,23.10
2022-09-05T16:23:40.754Z,23.00
2022-09-05T16:29:46.670Z,22.90
2022-09-05T16:36:15.482Z,22.90
2022-09-05T16:42:47.377Z,22.80
2022-09-05T16:49:11.651Z,22.70
2022-09-05T16:55:31.974Z,22.60
2022-09-05T17:02:05.585Z,22.70
2022-09-05T17:08:35.850Z,22.60
2022-09-05T17:14:44.603Z,22.60
2022-09-05T17:20:51.325Z,22.60
2022-09-05T17:29:38.423Z,22.60
2022-09-05T17:33:20.851Z,22.60
2022-09-05T17:39:44.347Z,22.60
2022-09-05T17:45:53.966Z,22.70
2022-09-05T17:51:56.213Z,22.60
2022-09-05T17:58:17.447Z,22.50
2022-09-05T18:04:47.393Z,22.00
2022-09-05T18:11:14.099Z,21.80
2022-09-05T18:17:36.123Z,21.80
2022-09-05T18:23:54.103Z,21.80
2022-09-05T18:30:10.834Z,21.70
2022-09-05T18:36:18.866Z,21.70
2022-09-05T18:42:34.245Z,21.60
2022-09-05T18:48:44.189Z,21.60
2022-09-05T18:56:11.460Z,21.50
2022-09-05T19:01:53.923Z,21.30
2022-09-05T19:07:59.334Z,21.20
2022-09-05T19:14:37.742Z,21.10
2022-09-05T19:21:19.272Z,21.00
2022-09-05T19:30:58.731Z,21.00
2022-09-05T19:36:52.371Z,21.10
2022-09-05T19:46:26.179Z,21.10
2022-09-05T19:47:45.334Z,21.10
2022-09-05T19:53:07.373Z,21.10
2022-09-05T19:59:34.011Z,21.10
2022-09-05T20:05:41.785Z,21.10
2022-09-05T20:11:52.997Z,21.10
2022-09-05T20:17:59.240Z,21.10
2022-09-05T20:24:14.330Z,21.00
2022-09-05T20:30:20.039Z,21.00
2022-09-05T20:43:17.155Z,20.80
2022-09-05T20:43:28.333Z,20.20
2022-09-05T20:54:22.373Z,20.10
2022-09-05T20:55:49.643Z,20.10
2022-09-05T21:02:00.212Z,20.10
2022-09-05T21:08:17.384Z,20.10
2022-09-05T21:14:21.481Z,20.20
2022-09-05T21:20:25.014Z,20.20
2022-09-05T21:26:29.813Z,20.10
2022-09-05T21:32:41.253Z,20.10
2022-09-05T21:38:44.487Z,20.00
2022-09-05T21:47:41.328Z,20.00
2022-09-05T21:51:13.657Z,20.00
2022-09-05T21:59:33.444Z,19.90
2022-09-05T22:03:42.305Z,19.80
2022-09-05T22:09:45.086Z,19.70
2022-09-05T22:15:48.799Z,19.70
2022-09-05T22:21:53.817Z,19.70
2022-09-05T22:28:12.980Z,19.70
2022-09-05T22:34:15.379Z,19.70
2022-09-05T22:40:18.104Z,19.70
2022-09-05T22:46:20.521Z,19.70
2022-09-05T22:52:22.626Z,19.70
2022-09-05T22:58:25.111Z,19.70
2022-09-05T23:04:27.288Z,19.70
2022-09-05T23:10:30.549Z,19.70
2022-09-05T23:16:32.689Z,19.70
2022-09-05T23:22:38.566Z,19.60
2022-09-05T23:28:43.423Z,19.60
2022-09-05T23:34:46.167Z,19.40
2022-09-05T23:40:48.284Z,19.40
2022-09-05T23:46:50.723Z,19.30
2022-09-05T23:52:52.874Z,19.20
2022-09-05T23:58:55.026Z,19.20
