createdAt,value
2023-03-10T00:00:01.157Z,99.9
2023-03-10T00:01:01.273Z,99.9
2023-03-10T00:02:01.148Z,99.9
2023-03-10T00:03:01.066Z,99.9
2023-03-10T00:04:01.171Z,99.9
2023-03-10T00:05:01.071Z,99.9
2023-03-10T00:06:00.527Z,99.9
2023-03-10T00:07:00.190Z,99.9
2023-03-10T00:08:00.141Z,99.9
2023-03-10T00:08:59.971Z,99.9
2023-03-10T00:09:59.578Z,99.9
2023-03-10T00:11:02.170Z,99.9
2023-03-10T00:12:01.127Z,99.9
2023-03-10T00:13:01.133Z,99.9
2023-03-10T00:14:01.152Z,99.9
2023-03-10T00:15:01.129Z,99.9
2023-03-10T00:16:01.302Z,99.9
2023-03-10T00:17:02.493Z,99.9
2023-03-10T00:18:02.113Z,99.9
2023-03-10T00:19:01.737Z,99.9
2023-03-10T00:20:02.416Z,99.9
2023-03-10T00:21:01.485Z,99.9
2023-03-10T00:22:01.070Z,99.9
2023-03-10T00:23:01.089Z,99.9
2023-03-10T00:24:01.099Z,99.9
2023-03-10T00:25:01.105Z,99.9
2023-03-10T00:26:01.479Z,99.9
2023-03-10T00:27:01.115Z,99.9
2023-03-10T00:28:01.127Z,99.9
2023-03-10T00:29:01.124Z,99.9
2023-03-10T00:30:01.130Z,99.9
2023-03-10T00:31:01.568Z,99.9
2023-03-10T00:32:01.778Z,99.9
2023-03-10T00:33:01.533Z,99.9
2023-03-10T00:34:01.158Z,99.9
2023-03-10T00:35:01.167Z,99.9
2023-03-10T00:36:01.466Z,99.9
2023-03-10T00:37:01.075Z,99.9
2023-03-10T00:38:01.092Z,99.9
2023-03-10T00:39:01.318Z,99.9
2023-03-10T00:40:01.324Z,99.9
2023-03-10T00:41:02.469Z,99.9
2023-03-10T00:42:01.113Z,99.9
2023-03-10T00:43:01.065Z,99.9
2023-03-10T00:44:01.125Z,99.9
2023-03-10T00:45:01.142Z,99.9
2023-03-10T00:46:01.270Z,99.9
2023-03-10T00:47:01.590Z,99.9
2023-03-10T00:48:01.404Z,99.9
2023-03-10T00:49:01.431Z,99.9
2023-03-10T00:50:02.161Z,99.9
2023-03-10T00:51:02.300Z,99.9
2023-03-10T00:52:01.986Z,99.9
2023-03-10T00:53:03.078Z,99.9
2023-03-10T00:54:01.300Z,99.9
2023-03-10T00:55:01.068Z,99.9
2023-03-10T00:56:01.446Z,99.9
2023-03-10T00:57:02.469Z,99.9
2023-03-10T00:58:01.428Z,99.9
2023-03-10T00:59:04.471Z,99.9
2023-03-10T01:00:02.091Z,99.9
2023-03-10T01:01:01.133Z,99.9
2023-03-10T01:02:02.610Z,99.9
2023-03-10T01:03:01.245Z,99.9
2023-03-10T01:04:01.509Z,99.9
2023-03-10T01:05:01.762Z,99.9
2023-03-10T01:06:04.113Z,99.9
2023-03-10T01:07:01.157Z,99.9
2023-03-10T01:08:01.799Z,99.9
2023-03-10T01:09:01.211Z,99.9
2023-03-10T01:10:00.853Z,99.9
2023-03-10T01:11:06.152Z,99.9
2023-03-10T01:12:01.220Z,99.9
2023-03-10T01:13:01.132Z,99.9
2023-03-10T01:14:01.092Z,99.9
2023-03-10T01:15:01.128Z,99.9
2023-03-10T01:16:08.862Z,99.9
2023-03-10T01:17:01.094Z,99.9
2023-03-10T01:18:01.144Z,99.9
2023-03-10T01:19:01.130Z,99.9
2023-03-10T01:20:01.134Z,99.9
2023-03-10T01:21:12.918Z,99.9
2023-03-10T01:22:01.150Z,99.9
2023-03-10T01:23:00.608Z,99.9
2023-03-10T01:24:00.356Z,99.9
2023-03-10T01:25:00.169Z,99.9
2023-03-10T01:26:13.650Z,99.9
2023-03-10T01:27:01.092Z,99.9
2023-03-10T01:28:01.114Z,99.9
2023-03-10T01:29:01.093Z,99.9
2023-03-10T01:30:01.528Z,99.9
2023-03-10T01:31:01.270Z,99.9
2023-03-10T01:32:01.106Z,99.9
2023-03-10T01:33:01.129Z,99.9
2023-03-10T01:34:01.056Z,99.9
2023-03-10T01:35:01.071Z,99.9
2023-03-10T01:36:01.152Z,99.9
2023-03-10T01:37:01.143Z,99.9
2023-03-10T01:38:01.171Z,99.9
2023-03-10T01:39:01.191Z,99.9
2023-03-10T01:40:01.170Z,99.9
2023-03-10T01:41:01.793Z,99.9
2023-03-10T01:42:01.976Z,99.9
2023-03-10T01:43:02.135Z,99.9
2023-03-10T01:44:01.470Z,99.9
2023-03-10T01:45:01.088Z,99.9
2023-03-10T01:46:01.091Z,99.9
2023-03-10T01:47:01.167Z,99.9
2023-03-10T01:48:01.109Z,99.9
2023-03-10T01:49:01.116Z,99.9
2023-03-10T01:50:01.878Z,99.9
2023-03-10T01:51:01.139Z,99.9
2023-03-10T01:52:02.042Z,99.9
2023-03-10T01:53:01.155Z,99.9
2023-03-10T01:54:01.138Z,99.9
2023-03-10T01:55:01.147Z,99.9
2023-03-10T01:56:01.161Z,99.9
2023-03-10T01:57:01.161Z,99.9
2023-03-10T01:58:01.820Z,99.9
2023-03-10T01:59:01.069Z,99.9
2023-03-10T02:00:01.710Z,99.9
2023-03-10T02:01:01.269Z,99.9
2023-03-10T02:02:01.172Z,99.9
2023-03-10T02:03:02.138Z,99.9
2023-03-10T02:04:01.863Z,99.9
2023-03-10T02:05:01.106Z,99.9
2023-03-10T02:06:01.179Z,99.9
2023-03-10T02:07:01.952Z,99.9
2023-03-10T02:08:01.132Z,99.9
2023-03-10T02:09:01.055Z,99.9
2023-03-10T02:10:01.144Z,99.9
2023-03-10T02:11:01.137Z,99.9
2023-03-10T02:12:01.963Z,99.9
2023-03-10T02:13:01.982Z,99.9
2023-03-10T02:14:02.639Z,99.9
2023-03-10T02:15:01.388Z,99.9
2023-03-10T02:16:01.145Z,99.9
2023-03-10T02:17:01.890Z,99.9
2023-03-10T02:18:03.916Z,99.9
2023-03-10T02:19:01.133Z,99.9
2023-03-10T02:20:01.111Z,99.9
2023-03-10T02:21:01.864Z,99.9
2023-03-10T02:22:02.034Z,99.9
2023-03-10T02:23:01.543Z,99.9
2023-03-10T02:24:01.980Z,99.9
2023-03-10T02:25:01.431Z,99.9
2023-03-10T02:26:03.079Z,99.9
2023-03-10T02:27:01.158Z,99.9
2023-03-10T02:28:01.197Z,99.9
2023-03-10T02:29:01.973Z,99.9
2023-03-10T02:30:01.384Z,99.9
2023-03-10T02:31:01.453Z,99.9
2023-03-10T02:32:01.096Z,99.9
2023-03-10T02:33:01.079Z,99.9
2023-03-10T02:34:01.098Z,99.9
2023-03-10T02:35:01.181Z,99.9
2023-03-10T02:36:01.170Z,99.9
2023-03-10T02:37:01.512Z,99.9
2023-03-10T02:38:01.114Z,99.9
2023-03-10T02:39:01.132Z,99.9
2023-03-10T02:40:01.125Z,99.9
2023-03-10T02:41:01.146Z,99.9
2023-03-10T02:42:01.153Z,99.9
2023-03-10T02:43:01.453Z,99.9
2023-03-10T02:44:01.564Z,99.9
2023-03-10T02:45:02.613Z,99.9
2023-03-10T02:46:01.319Z,99.9
2023-03-10T02:47:03.059Z,99.9
2023-03-10T02:48:02.085Z,99.9
2023-03-10T02:49:01.761Z,99.9
2023-03-10T02:50:01.778Z,99.9
2023-03-10T02:51:01.484Z,99.9
2023-03-10T02:52:05.535Z,99.9
2023-03-10T02:53:01.232Z,99.9
2023-03-10T02:54:16.499Z,99.9
2023-03-10T02:55:01.903Z,99.9
2023-03-10T02:56:01.118Z,99.9
2023-03-10T02:57:08.608Z,99.9
2023-03-10T02:58:01.129Z,99.9
2023-03-10T02:59:02.403Z,99.9
2023-03-10T03:00:01.580Z,99.9
2023-03-10T03:01:01.507Z,99.9
2023-03-10T03:02:11.913Z,99.9
2023-03-10T03:03:01.302Z,99.9
2023-03-10T03:04:01.111Z,99.9
2023-03-10T03:05:01.073Z,99.9
2023-03-10T03:06:01.081Z,99.9
2023-03-10T03:07:15.503Z,99.9
2023-03-10T03:08:01.499Z,99.9
2023-03-10T03:09:01.242Z,99.9
2023-03-10T03:10:01.051Z,99.9
2023-03-10T03:11:01.116Z,99.9
2023-03-10T03:12:01.119Z,99.9
2023-03-10T03:13:01.047Z,99.9
2023-03-10T03:14:01.139Z,99.9
2023-03-10T03:15:01.070Z,99.9
2023-03-10T03:16:01.163Z,99.9
2023-03-10T03:17:01.251Z,99.9
2023-03-10T03:18:02.190Z,99.9
2023-03-10T03:19:02.152Z,99.9
2023-03-10T03:20:01.878Z,99.9
2023-03-10T03:21:01.784Z,99.9
2023-03-10T03:22:01.101Z,99.9
2023-03-10T03:23:01.102Z,99.9
2023-03-10T03:24:01.483Z,99.9
2023-03-10T03:25:01.093Z,99.9
2023-03-10T03:26:01.113Z,99.9
2023-03-10T03:27:01.110Z,99.9
2023-03-10T03:28:01.120Z,99.9
2023-03-10T03:29:00.813Z,99.9
2023-03-10T03:30:00.473Z,99.9
2023-03-10T03:31:00.217Z,99.9
2023-03-10T03:32:00.261Z,99.9
2023-03-10T03:33:00.006Z,99.9
2023-03-10T03:34:00.369Z,99.9
2023-03-10T03:35:00.026Z,99.9
2023-03-10T03:35:59.780Z,99.9
2023-03-10T03:37:02.487Z,99.9
2023-03-10T03:38:01.374Z,99.9
2023-03-10T03:39:02.061Z,99.9
2023-03-10T03:40:02.165Z,99.9
2023-03-10T03:41:01.093Z,99.9
2023-03-10T03:42:01.734Z,99.9
2023-03-10T03:43:01.108Z,99.9
2023-03-10T03:44:01.029Z,99.9
2023-03-10T03:45:01.451Z,99.9
2023-03-10T03:46:02.485Z,99.9
2023-03-10T03:47:02.051Z,99.9
2023-03-10T03:48:01.163Z,99.9
2023-03-10T03:49:00.718Z,99.9
2023-03-10T03:50:00.430Z,99.9
2023-03-10T03:51:00.146Z,99.9
2023-03-10T03:51:59.817Z,99.9
2023-03-10T03:53:01.481Z,99.9
2023-03-10T03:54:01.327Z,99.9
2023-03-10T03:55:02.339Z,99.9
2023-03-10T03:56:02.292Z,99.9
2023-03-10T03:57:01.096Z,99.9
2023-03-10T03:58:01.059Z,99.9
2023-03-10T03:59:01.173Z,99.9
2023-03-10T04:00:01.135Z,99.9
2023-03-10T04:01:01.116Z,99.9
2023-03-10T04:02:01.186Z,99.9
2023-03-10T04:03:01.513Z,99.9
2023-03-10T04:04:01.139Z,99.9
2023-03-10T04:05:01.947Z,99.9
2023-03-10T04:06:01.546Z,99.9
2023-03-10T04:07:01.227Z,99.9
2023-03-10T04:08:01.992Z,99.9
2023-03-10T04:09:01.263Z,99.9
2023-03-10T04:10:01.342Z,99.9
2023-03-10T04:11:02.018Z,99.9
2023-03-10T04:12:01.824Z,99.9
2023-03-10T04:13:01.110Z,99.9
2023-03-10T04:14:00.741Z,99.9
2023-03-10T04:15:00.338Z,99.9
2023-03-10T04:16:00.061Z,99.9
2023-03-10T04:16:59.667Z,99.9
2023-03-10T04:18:01.343Z,99.9
2023-03-10T04:19:01.573Z,99.9
2023-03-10T04:20:07.422Z,99.9
2023-03-10T04:21:02.197Z,99.9
2023-03-10T04:22:01.148Z,99.9
2023-03-10T04:23:04.225Z,99.9
2023-03-10T04:24:01.323Z,99.9
2023-03-10T04:25:00.975Z,99.9
2023-03-10T04:26:01.113Z,99.9
2023-03-10T04:27:01.101Z,99.9
2023-03-10T04:28:05.877Z,99.9
2023-03-10T04:29:01.131Z,99.9
2023-03-10T04:30:01.111Z,99.9
2023-03-10T04:31:01.175Z,99.9
2023-03-10T04:32:05.493Z,99.9
2023-03-10T04:33:09.993Z,99.9
2023-03-10T04:34:03.959Z,99.9
2023-03-10T04:35:01.154Z,99.9
2023-03-10T04:36:01.200Z,99.9
2023-03-10T04:37:01.394Z,99.9
2023-03-10T04:38:11.920Z,99.9
2023-03-10T04:39:02.147Z,99.9
2023-03-10T04:40:01.168Z,99.9
2023-03-10T04:41:01.787Z,99.9
2023-03-10T04:42:01.093Z,99.9
2023-03-10T04:43:14.546Z,99.9
2023-03-10T04:44:01.088Z,99.9
2023-03-10T04:45:01.467Z,99.9
2023-03-10T04:46:01.114Z,99.9
2023-03-10T04:47:01.048Z,99.9
2023-03-10T04:48:01.110Z,99.9
2023-03-10T04:49:01.146Z,99.9
2023-03-10T04:50:01.124Z,99.9
2023-03-10T04:51:01.137Z,99.9
2023-03-10T04:52:01.547Z,99.9
2023-03-10T04:53:01.138Z,99.9
2023-03-10T04:54:01.149Z,99.9
2023-03-10T04:55:01.844Z,99.9
2023-03-10T04:56:01.152Z,99.9
2023-03-10T04:57:01.124Z,99.9
2023-03-10T04:58:01.078Z,99.9
2023-03-10T04:59:01.087Z,99.9
2023-03-10T05:00:03.304Z,99.9
2023-03-10T05:01:03.514Z,99.9
2023-03-10T05:02:00.775Z,99.9
2023-03-10T05:03:00.506Z,99.9
2023-03-10T05:04:00.182Z,99.9
2023-03-10T05:05:00.376Z,99.9
2023-03-10T05:05:59.932Z,99.9
2023-03-10T05:06:59.543Z,99.9
2023-03-10T05:08:01.172Z,99.9
2023-03-10T05:09:01.328Z,99.9
2023-03-10T05:10:02.509Z,99.9
2023-03-10T05:11:02.050Z,99.9
2023-03-10T05:12:01.453Z,99.9
2023-03-10T05:13:01.211Z,99.9
2023-03-10T05:14:01.494Z,99.9
2023-03-10T05:15:01.293Z,99.9
2023-03-10T05:16:02.621Z,99.9
2023-03-10T05:17:01.042Z,99.9
2023-03-10T05:18:01.090Z,99.9
2023-03-10T05:19:01.058Z,99.9
2023-03-10T05:20:01.130Z,99.9
2023-03-10T05:21:01.114Z,99.9
2023-03-10T05:22:01.217Z,99.9
2023-03-10T05:23:00.922Z,99.9
2023-03-10T05:24:01.136Z,99.9
2023-03-10T05:25:01.132Z,99.9
2023-03-10T05:26:01.061Z,99.9
2023-03-10T05:27:01.060Z,99.9
2023-03-10T05:28:01.200Z,99.9
2023-03-10T05:29:01.172Z,99.9
2023-03-10T05:30:01.167Z,99.9
2023-03-10T05:31:01.959Z,99.9
2023-03-10T05:32:01.471Z,99.9
2023-03-10T05:33:01.187Z,99.9
2023-03-10T05:34:01.810Z,99.9
2023-03-10T05:35:01.116Z,99.9
2023-03-10T05:36:01.144Z,99.9
2023-03-10T05:37:01.237Z,99.9
2023-03-10T05:38:01.118Z,99.9
2023-03-10T05:39:01.149Z,99.9
2023-03-10T05:40:01.188Z,99.9
2023-03-10T05:41:01.459Z,99.9
2023-03-10T05:42:00.930Z,99.9
2023-03-10T05:43:00.739Z,99.9
2023-03-10T05:44:00.441Z,99.9
2023-03-10T05:45:00.157Z,99.9
2023-03-10T05:45:59.917Z,99.9
2023-03-10T05:46:59.764Z,99.9
2023-03-10T05:48:01.752Z,99.9
2023-03-10T05:49:01.757Z,99.9
2023-03-10T05:50:01.264Z,99.9
2023-03-10T05:51:01.250Z,99.9
2023-03-10T05:52:01.881Z,99.9
2023-03-10T05:53:01.112Z,99.9
2023-03-10T05:54:01.230Z,99.9
2023-03-10T05:55:01.127Z,99.9
2023-03-10T05:56:01.138Z,99.9
2023-03-10T05:57:01.165Z,99.9
2023-03-10T05:58:01.163Z,99.9
2023-03-10T05:59:00.858Z,99.9
2023-03-10T06:00:01.455Z,99.9
2023-03-10T06:01:01.271Z,99.9
2023-03-10T06:02:01.057Z,99.9
2023-03-10T06:03:01.148Z,99.9
2023-03-10T06:04:03.184Z,99.9
2023-03-10T06:05:01.843Z,99.9
2023-03-10T06:06:01.126Z,99.9
2023-03-10T06:07:01.089Z,99.9
2023-03-10T06:08:01.111Z,99.9
2023-03-10T06:09:06.426Z,99.9
2023-03-10T06:10:02.221Z,99.9
2023-03-10T06:11:02.346Z,99.9
2023-03-10T06:12:02.040Z,99.9
2023-03-10T06:13:02.042Z,99.9
2023-03-10T06:14:08.937Z,99.9
2023-03-10T06:15:01.182Z,99.9
2023-03-10T06:16:01.249Z,99.9
2023-03-10T06:17:01.347Z,99.9
2023-03-10T06:18:01.707Z,99.9
2023-03-10T06:19:10.897Z,99.9
2023-03-10T06:20:01.470Z,99.9
2023-03-10T06:21:01.570Z,99.9
2023-03-10T06:22:01.139Z,99.9
2023-03-10T06:23:01.092Z,99.9
2023-03-10T06:24:13.780Z,99.9
2023-03-10T06:25:01.055Z,99.9
2023-03-10T06:26:01.100Z,99.9
2023-03-10T06:27:01.157Z,99.9
2023-03-10T06:28:01.138Z,99.9
2023-03-10T06:29:16.173Z,99.9
2023-03-10T06:30:01.959Z,99.9
2023-03-10T06:31:02.095Z,99.9
2023-03-10T06:32:01.707Z,99.9
2023-03-10T06:33:01.265Z,99.9
2023-03-10T06:34:04.233Z,99.9
2023-03-10T06:35:03.108Z,99.9
2023-03-10T06:36:02.686Z,99.9
2023-03-10T06:37:01.203Z,99.9
2023-03-10T06:38:01.216Z,99.9
2023-03-10T06:39:01.277Z,99.9
2023-03-10T06:40:03.985Z,99.9
2023-03-10T06:41:02.015Z,99.9
2023-03-10T06:42:01.420Z,99.9
2023-03-10T06:43:02.432Z,99.9
2023-03-10T06:44:01.817Z,99.9
2023-03-10T06:45:01.299Z,99.9
2023-03-10T06:46:01.570Z,99.9
2023-03-10T06:47:01.293Z,99.9
2023-03-10T06:48:02.225Z,99.9
2023-03-10T06:49:02.239Z,99.9
2023-03-10T06:50:01.367Z,99.9
2023-03-10T06:51:02.435Z,99.9
2023-03-10T06:52:01.172Z,99.9
2023-03-10T06:53:01.066Z,99.9
2023-03-10T06:54:01.087Z,99.9
2023-03-10T06:55:01.505Z,99.9
2023-03-10T06:56:01.108Z,99.9
2023-03-10T06:57:01.123Z,99.9
2023-03-10T06:58:01.121Z,99.9
2023-03-10T06:59:01.143Z,99.9
2023-03-10T07:00:01.129Z,99.9
2023-03-10T07:01:01.219Z,99.9
2023-03-10T07:02:01.139Z,99.9
2023-03-10T07:03:01.411Z,99.9
2023-03-10T07:04:01.463Z,99.9
2023-03-10T07:05:03.010Z,99.9
2023-03-10T07:06:01.238Z,99.9
2023-03-10T07:07:01.169Z,99.9
2023-03-10T07:08:01.070Z,99.9
2023-03-10T07:09:01.108Z,99.9
2023-03-10T07:10:01.775Z,99.9
2023-03-10T07:11:01.086Z,99.9
2023-03-10T07:12:01.506Z,99.9
2023-03-10T07:13:01.210Z,99.9
2023-03-10T07:14:01.106Z,99.9
2023-03-10T07:15:01.857Z,99.9
2023-03-10T07:16:02.033Z,99.9
2023-03-10T07:17:01.203Z,99.9
2023-03-10T07:18:01.132Z,99.9
2023-03-10T07:19:01.138Z,99.9
2023-03-10T07:20:01.140Z,99.9
2023-03-10T07:21:01.485Z,99.9
2023-03-10T07:22:01.511Z,99.9
2023-03-10T07:23:01.256Z,99.9
2023-03-10T07:24:01.984Z,99.9
2023-03-10T07:25:02.898Z,99.9
2023-03-10T07:26:01.068Z,99.9
2023-03-10T07:27:01.081Z,99.9
2023-03-10T07:28:01.544Z,99.9
2023-03-10T07:29:01.115Z,99.9
2023-03-10T07:30:01.129Z,99.9
2023-03-10T07:31:01.148Z,99.9
2023-03-10T07:32:01.110Z,99.9
2023-03-10T07:33:01.266Z,99.9
2023-03-10T07:34:01.271Z,99.9
2023-03-10T07:35:01.179Z,99.9
2023-03-10T07:36:01.221Z,99.9
2023-03-10T07:37:01.142Z,99.9
2023-03-10T07:38:01.143Z,99.9
2023-03-10T07:39:01.047Z,99.9
2023-03-10T07:40:00.759Z,99.9
2023-03-10T07:41:02.030Z,99.9
2023-03-10T07:42:01.451Z,99.9
2023-03-10T07:43:00.899Z,99.9
2023-03-10T07:44:00.584Z,99.9
2023-03-10T07:45:00.787Z,99.9
2023-03-10T07:46:00.583Z,99.9
2023-03-10T07:47:00.283Z,99.9
2023-03-10T07:47:59.950Z,99.9
2023-03-10T07:48:59.567Z,99.9
2023-03-10T07:50:01.387Z,99.9
2023-03-10T07:51:04.582Z,99.9
2023-03-10T07:52:01.134Z,99.9
2023-03-10T07:53:02.029Z,99.9
2023-03-10T07:54:00.833Z,99.9
2023-03-10T07:55:04.531Z,99.9
2023-03-10T07:56:01.501Z,99.9
2023-03-10T07:57:01.168Z,99.9
2023-03-10T07:58:01.069Z,99.9
2023-03-10T07:59:01.487Z,99.9
2023-03-10T08:00:07.609Z,99.9
2023-03-10T08:01:01.864Z,99.9
2023-03-10T08:02:02.022Z,99.9
2023-03-10T08:03:01.295Z,99.9
2023-03-10T08:04:01.273Z,99.9
2023-03-10T08:05:10.489Z,99.9
2023-03-10T08:06:04.684Z,99.9
2023-03-10T08:07:01.445Z,99.9
2023-03-10T08:08:01.604Z,99.9
2023-03-10T08:09:01.262Z,99.9
2023-03-10T08:10:12.844Z,99.9
2023-03-10T08:11:02.871Z,99.9
2023-03-10T08:12:01.180Z,99.9
2023-03-10T08:13:01.063Z,99.9
2023-03-10T08:14:01.243Z,99.9
2023-03-10T08:15:16.211Z,99.9
2023-03-10T08:16:02.162Z,99.9
2023-03-10T08:17:01.208Z,99.9
2023-03-10T08:18:01.095Z,99.9
2023-03-10T08:19:01.115Z,99.9
2023-03-10T08:20:01.114Z,99.9
2023-03-10T08:21:01.116Z,99.9
2023-03-10T08:22:01.126Z,99.9
2023-03-10T08:23:01.541Z,99.9
2023-03-10T08:24:01.129Z,99.9
2023-03-10T08:25:01.146Z,99.9
2023-03-10T08:26:01.433Z,99.9
2023-03-10T08:27:01.149Z,99.9
2023-03-10T08:28:01.157Z,99.9
2023-03-10T08:29:01.164Z,99.9
2023-03-10T08:30:01.072Z,99.9
2023-03-10T08:31:05.321Z,99.9
2023-03-10T08:32:01.243Z,99.9
2023-03-10T08:33:01.232Z,99.9
2023-03-10T08:34:01.090Z,99.9
2023-03-10T08:35:01.113Z,99.9
2023-03-10T08:36:01.262Z,99.9
2023-03-10T08:37:01.118Z,99.9
2023-03-10T08:38:01.110Z,99.9
2023-03-10T08:39:01.146Z,99.9
2023-03-10T08:40:01.859Z,99.9
2023-03-10T08:41:01.444Z,99.9
2023-03-10T08:42:01.293Z,99.9
2023-03-10T08:43:01.523Z,99.9
2023-03-10T08:44:01.145Z,99.9
2023-03-10T08:45:02.008Z,99.9
2023-03-10T08:46:01.163Z,99.9
2023-03-10T08:47:01.249Z,99.9
2023-03-10T08:48:01.783Z,99.9
2023-03-10T08:49:02.621Z,99.9
2023-03-10T08:50:01.526Z,99.9
2023-03-10T08:51:01.498Z,99.9
2023-03-10T08:52:01.215Z,99.9
2023-03-10T08:53:01.235Z,99.9
2023-03-10T08:54:01.129Z,99.9
2023-03-10T08:55:01.144Z,98.8
2023-03-10T08:56:01.132Z,97.7
2023-03-10T08:57:01.137Z,97.5
2023-03-10T08:58:01.148Z,97.6
2023-03-10T08:59:01.184Z,97.5
2023-03-10T09:00:01.207Z,97.6
2023-03-10T09:01:01.285Z,97
2023-03-10T09:02:02.250Z,96.1
2023-03-10T09:03:01.117Z,95.5
2023-03-10T09:04:00.874Z,94.4
2023-03-10T09:05:01.091Z,93.4
2023-03-10T09:06:01.060Z,92.2
2023-03-10T09:07:01.102Z,91.8
2023-03-10T09:08:01.082Z,91.5
2023-03-10T09:09:01.139Z,90.6
2023-03-10T09:10:01.129Z,90.3
2023-03-10T09:11:01.057Z,90.5
2023-03-10T09:12:01.514Z,90.4
2023-03-10T09:13:13.363Z,89.9
2023-03-10T09:14:01.571Z,89.2
2023-03-10T09:15:01.152Z,88.2
2023-03-10T09:16:01.203Z,87.9
2023-03-10T09:17:01.432Z,87.3
2023-03-10T09:18:01.995Z,86.8
2023-03-10T09:19:01.095Z,86
2023-03-10T09:20:01.113Z,85.6
2023-03-10T09:21:01.466Z,83.8
2023-03-10T09:22:04.216Z,82.2
2023-03-10T09:23:01.090Z,82.5
2023-03-10T09:24:00.768Z,82.4
2023-03-10T09:25:01.450Z,82
2023-03-10T09:26:02.120Z,81.9
2023-03-10T09:27:01.116Z,81.7
2023-03-10T09:28:01.125Z,81.1
2023-03-10T09:29:01.124Z,80.9
2023-03-10T09:30:01.639Z,79.8
2023-03-10T09:31:02.205Z,79
2023-03-10T09:32:01.172Z,78.4
2023-03-10T09:33:02.757Z,77.6
2023-03-10T09:34:01.457Z,75.5
2023-03-10T09:35:01.827Z,74.7
2023-03-10T09:36:08.431Z,73.8
2023-03-10T09:37:01.053Z,74.4
2023-03-10T09:38:01.085Z,73.8
2023-03-10T09:39:01.239Z,73.6
2023-03-10T09:40:01.271Z,73.4
2023-03-10T09:41:01.805Z,72.5
2023-03-10T09:42:01.131Z,69
2023-03-10T09:43:01.180Z,65.8
2023-03-10T09:44:00.907Z,62.6
2023-03-10T09:45:01.139Z,58.3
2023-03-10T09:46:05.041Z,56.2
2023-03-10T09:47:01.338Z,53
2023-03-10T09:48:03.197Z,52.3
2023-03-10T09:49:02.188Z,51.5
2023-03-10T09:50:01.281Z,51.1
2023-03-10T09:51:08.453Z,50.2
2023-03-10T09:52:01.066Z,48.6
2023-03-10T09:53:01.109Z,47.5
2023-03-10T09:54:01.289Z,46.2
2023-03-10T09:55:01.454Z,45.4
2023-03-10T09:56:13.091Z,44.3
2023-03-10T09:57:02.030Z,43.2
2023-03-10T09:58:03.878Z,42.8
2023-03-10T09:59:01.143Z,43.1
2023-03-10T10:00:01.123Z,42.7
2023-03-10T10:01:16.671Z,42
2023-03-10T10:02:02.589Z,42.3
2023-03-10T10:03:01.525Z,41.3
2023-03-10T10:04:02.525Z,40.2
2023-03-10T10:05:03.774Z,39.5
2023-03-10T10:06:01.565Z,38.9
2023-03-10T10:07:01.079Z,38
2023-03-10T10:08:01.359Z,37.9
2023-03-10T10:09:05.095Z,37.1
2023-03-10T10:10:01.481Z,36.9
2023-03-10T10:11:01.817Z,36.5
2023-03-10T10:12:01.782Z,36.4
2023-03-10T10:13:02.443Z,36.4
2023-03-10T10:14:01.779Z,36.4
2023-03-10T10:15:01.181Z,36.4
2023-03-10T10:16:21.258Z,36.5
2023-03-10T10:17:02.121Z,36.1
2023-03-10T10:18:12.083Z,36.1
2023-03-10T10:19:01.976Z,35.7
2023-03-10T10:20:01.240Z,35.7
2023-03-10T10:21:01.150Z,35.6
2023-03-10T10:22:01.166Z,35.5
2023-03-10T10:23:01.408Z,35.3
2023-03-10T10:24:00.868Z,34.5
2023-03-10T10:25:01.192Z,33.6
2023-03-10T10:26:02.674Z,32.1
2023-03-10T10:27:01.098Z,32
2023-03-10T10:28:01.446Z,32.3
2023-03-10T10:29:01.109Z,31.1
2023-03-10T10:30:01.146Z,31
2023-03-10T10:31:02.116Z,30.1
2023-03-10T10:32:01.531Z,30.1
2023-03-10T10:33:02.044Z,29.6
2023-03-10T10:34:01.351Z,29.6
2023-03-10T10:35:01.078Z,29.1
2023-03-10T10:36:01.135Z,28.7
2023-03-10T10:37:02.200Z,27.9
2023-03-10T10:38:01.168Z,26.4
2023-03-10T10:39:03.964Z,27.2
2023-03-10T10:40:01.455Z,24.8
2023-03-10T10:41:01.489Z,24.6
2023-03-10T10:42:02.265Z,24.2
2023-03-10T10:43:02.316Z,24.1
2023-03-10T10:44:02.006Z,24
2023-03-10T10:45:01.316Z,24.1
2023-03-10T10:46:02.248Z,23.8
2023-03-10T10:47:01.118Z,22.8
2023-03-10T10:48:01.128Z,21.7
2023-03-10T10:49:01.367Z,22.1
2023-03-10T10:50:01.283Z,21.5
2023-03-10T10:51:01.138Z,21.8
2023-03-10T10:52:01.167Z,19.4
2023-03-10T10:53:01.156Z,19.2
2023-03-10T10:54:01.167Z,19.2
2023-03-10T10:55:01.194Z,19.9
2023-03-10T10:56:01.091Z,20.2
2023-03-10T10:57:01.099Z,19.2
2023-03-10T10:58:01.893Z,19.6
2023-03-10T10:59:01.086Z,18.8
2023-03-10T11:00:01.084Z,16.5
2023-03-10T11:01:01.245Z,16.6
2023-03-10T11:02:01.354Z,16.6
2023-03-10T11:03:01.128Z,16.6
2023-03-10T11:04:01.150Z,16.4
2023-03-10T11:05:01.432Z,16.2
2023-03-10T11:06:02.587Z,16.5
2023-03-10T11:07:01.520Z,16
2023-03-10T11:08:01.154Z,15.6
2023-03-10T11:09:01.098Z,15.1
2023-03-10T11:10:01.092Z,14.8
2023-03-10T11:11:01.123Z,14.6
2023-03-10T11:12:01.272Z,14.8
2023-03-10T11:13:01.870Z,14.3
2023-03-10T11:14:01.550Z,14.3
2023-03-10T11:15:00.624Z,14.8
2023-03-10T11:16:00.718Z,14.4
2023-03-10T11:17:01.781Z,14.7
2023-03-10T11:18:01.128Z,14.4
2023-03-10T11:19:01.140Z,13.7
2023-03-10T11:20:01.247Z,14.4
2023-03-10T11:21:01.956Z,13.7
2023-03-10T11:22:05.836Z,13.9
2023-03-10T11:23:01.460Z,13.8
2023-03-10T11:24:01.958Z,12.7
2023-03-10T11:25:01.168Z,13.1
2023-03-10T11:26:01.177Z,12.8
2023-03-10T11:27:08.616Z,13.5
2023-03-10T11:28:01.164Z,13.3
2023-03-10T11:29:01.187Z,13.8
2023-03-10T11:30:01.164Z,12.2
2023-03-10T11:31:02.057Z,11.9
2023-03-10T11:32:11.225Z,12.1
2023-03-10T11:33:02.509Z,12.1
2023-03-10T11:34:01.099Z,11.7
2023-03-10T11:35:01.147Z,12
2023-03-10T11:36:01.407Z,12.3
2023-03-10T11:37:13.557Z,12.3
2023-03-10T11:38:02.674Z,12.3
2023-03-10T11:39:01.139Z,12
2023-03-10T11:40:01.157Z,12.3
2023-03-10T11:41:01.154Z,11.6
2023-03-10T11:42:15.894Z,11.4
2023-03-10T11:43:01.514Z,11.9
2023-03-10T11:44:01.556Z,11
2023-03-10T11:45:01.249Z,10.8
2023-03-10T11:46:02.324Z,10.6
2023-03-10T11:47:02.066Z,9.9
2023-03-10T11:48:01.115Z,10
2023-03-10T11:49:01.110Z,10.1
2023-03-10T11:50:01.078Z,10.4
2023-03-10T11:51:01.083Z,10.7
2023-03-10T11:52:01.727Z,9.9
2023-03-10T11:53:01.533Z,9.5
2023-03-10T11:54:01.240Z,9.7
2023-03-10T11:55:03.953Z,10.1
2023-03-10T11:56:01.891Z,10.2
2023-03-10T11:57:00.990Z,10.4
2023-03-10T11:58:01.162Z,10.8
2023-03-10T11:59:01.180Z,10.6
2023-03-10T12:00:01.189Z,11
2023-03-10T12:01:02.535Z,11.4
2023-03-10T12:02:01.452Z,11.2
2023-03-10T12:03:01.148Z,11.9
2023-03-10T12:04:00.994Z,12.4
2023-03-10T12:05:01.173Z,11.9
2023-03-10T12:06:01.110Z,13.2
2023-03-10T12:07:01.119Z,12.1
2023-03-10T12:08:01.121Z,12.4
2023-03-10T12:09:01.509Z,12.9
2023-03-10T12:10:01.326Z,12.8
2023-03-10T12:11:02.190Z,12.5
2023-03-10T12:12:01.132Z,12.1
2023-03-10T12:13:01.143Z,12
2023-03-10T12:14:01.174Z,12.1
2023-03-10T12:15:01.210Z,12
2023-03-10T12:16:01.474Z,12.2
2023-03-10T12:17:01.414Z,13
2023-03-10T12:18:01.121Z,13.4
2023-03-10T12:19:01.085Z,13.5
2023-03-10T12:20:01.205Z,13.7
2023-03-10T12:21:01.091Z,13.9
2023-03-10T12:22:01.102Z,13.2
2023-03-10T12:23:01.113Z,12.9
2023-03-10T12:24:00.798Z,13.1
2023-03-10T12:25:00.405Z,13.8
2023-03-10T12:25:59.991Z,13.6
2023-03-10T12:26:59.834Z,14
2023-03-10T12:28:01.517Z,13.8
2023-03-10T12:29:01.718Z,14.1
2023-03-10T12:30:01.873Z,14.1
2023-03-10T12:31:01.589Z,14.1
2023-03-10T12:32:02.752Z,14.1
2023-03-10T12:33:01.108Z,14.1
2023-03-10T12:34:01.167Z,12.6
2023-03-10T12:35:01.115Z,12.4
2023-03-10T12:36:01.134Z,12.3
2023-03-10T12:37:00.773Z,12.3
2023-03-10T12:38:00.528Z,12
2023-03-10T12:39:00.246Z,11.7
2023-03-10T12:39:59.951Z,11.5
2023-03-10T12:40:59.684Z,11.1
2023-03-10T12:42:01.834Z,10.7
2023-03-10T12:43:01.326Z,10.8
2023-03-10T12:44:01.034Z,11.1
2023-03-10T12:45:00.732Z,11.4
2023-03-10T12:46:00.449Z,11.4
2023-03-10T12:47:00.461Z,10.9
2023-03-10T12:48:00.132Z,10.1
2023-03-10T12:48:59.709Z,10
2023-03-10T12:50:01.370Z,9.9
2023-03-10T12:51:01.202Z,9.2
2023-03-10T12:52:01.200Z,9.3
2023-03-10T12:53:01.084Z,9.5
2023-03-10T12:54:01.111Z,9.3
2023-03-10T12:55:01.529Z,9.3
2023-03-10T12:56:01.119Z,7.8
2023-03-10T12:57:01.115Z,7.6
2023-03-10T12:58:01.053Z,7.3
2023-03-10T12:59:01.159Z,7.4
2023-03-10T13:00:01.524Z,6.7
2023-03-10T13:01:01.269Z,6.5
2023-03-10T13:02:01.212Z,6.6
2023-03-10T13:03:01.452Z,6.6
2023-03-10T13:04:01.895Z,6.7
2023-03-10T13:05:01.115Z,6.7
2023-03-10T13:06:01.136Z,6.1
2023-03-10T13:07:01.064Z,6.1
2023-03-10T13:08:04.309Z,6.5
2023-03-10T13:09:01.388Z,6.4
2023-03-10T13:10:01.182Z,6.1
2023-03-10T13:11:01.241Z,6.5
2023-03-10T13:12:01.501Z,6.1
2023-03-10T13:13:07.705Z,5.8
2023-03-10T13:14:02.156Z,5.5
2023-03-10T13:15:01.461Z,5.3
2023-03-10T13:16:01.484Z,4.7
2023-03-10T13:17:01.145Z,4.6
2023-03-10T13:18:10.688Z,5
2023-03-10T13:19:01.278Z,4.7
2023-03-10T13:20:01.380Z,3.9
2023-03-10T13:21:01.625Z,4.1