createdAt,value
2023-03-17T18:09:53.728Z,11.57
2023-03-17T18:16:30.514Z,11.30
2023-03-17T19:32:37.021Z,10.25
2023-03-17T19:35:09.331Z,10.32
2023-03-17T19:37:47.429Z,10.35
2023-03-17T19:40:15.759Z,10.33
2023-03-17T19:42:42.837Z,10.33
2023-03-17T19:45:10.181Z,10.34
2023-03-17T19:47:37.001Z,10.34
2023-03-17T19:50:04.152Z,10.33
2023-03-17T19:52:31.011Z,10.31
2023-03-17T19:54:58.160Z,10.29
2023-03-17T19:57:25.221Z,10.30
2023-03-17T19:59:52.758Z,10.28
2023-03-17T20:02:20.372Z,10.26
2023-03-17T20:04:48.693Z,10.25
2023-03-17T20:07:18.961Z,10.20
2023-03-17T20:09:49.126Z,10.16
2023-03-17T20:12:16.409Z,10.15
2023-03-17T20:14:43.526Z,10.14
2023-03-17T20:17:11.635Z,10.14
2023-03-17T20:19:38.983Z,10.10
2023-03-17T20:22:06.849Z,10.09
2023-03-17T20:24:34.768Z,10.07
2023-03-17T20:27:02.938Z,10.03
2023-03-17T20:29:31.352Z,10.03
2023-03-17T20:31:58.485Z,10.00
2023-03-17T20:34:25.477Z,9.95
2023-03-17T20:36:52.278Z,9.97
2023-03-17T20:39:19.463Z,9.96
2023-03-17T20:41:51.173Z,9.93
2023-03-17T20:44:19.121Z,9.88
2023-03-17T20:46:47.782Z,9.87
2023-03-17T20:49:16.972Z,9.82
2023-03-17T20:51:49.655Z,9.79
2023-03-17T20:54:17.492Z,9.77
2023-03-17T20:56:45.380Z,9.71
2023-03-17T20:59:13.077Z,9.65
2023-03-17T21:01:40.059Z,9.65
2023-03-17T21:04:08.604Z,9.64
2023-03-17T21:06:36.904Z,9.65
2023-03-17T21:09:04.985Z,9.63
2023-03-17T21:11:31.970Z,9.58
2023-03-17T21:13:58.950Z,9.56
2023-03-17T21:16:28.025Z,9.53
2023-03-17T21:18:55.561Z,9.50
2023-03-17T21:21:24.365Z,9.47
2023-03-17T21:23:51.308Z,9.44
2023-03-17T21:26:19.181Z,9.42
2023-03-17T21:28:48.473Z,9.37
2023-03-17T21:31:16.721Z,9.33
2023-03-17T21:33:44.618Z,9.33
2023-03-17T21:36:11.510Z,9.28
2023-03-17T21:38:38.476Z,9.24
2023-03-17T21:41:28.327Z,9.15
2023-03-17T21:43:55.397Z,9.10
2023-03-17T21:46:22.228Z,9.10
2023-03-17T21:48:49.450Z,9.07
2023-03-17T21:51:16.437Z,9.06
2023-03-17T21:53:44.268Z,9.03
2023-03-17T21:56:12.524Z,9.03
2023-03-17T21:58:39.908Z,9.02
2023-03-17T22:01:07.263Z,8.99
2023-03-17T22:03:36.152Z,8.98
2023-03-17T22:06:05.022Z,8.98
2023-03-17T22:08:32.236Z,8.95
2023-03-17T22:11:07.359Z,8.94
2023-03-17T22:13:34.566Z,8.89
2023-03-17T22:16:01.858Z,8.89
2023-03-17T22:18:28.753Z,8.87
2023-03-17T22:20:57.310Z,8.82
2023-03-17T22:23:25.340Z,8.79
2023-03-17T22:25:52.526Z,8.75
2023-03-17T22:28:19.533Z,8.72
2023-03-17T22:30:46.351Z,8.72
2023-03-17T22:33:13.716Z,8.70
2023-03-17T22:35:41.107Z,8.68
2023-03-17T22:38:08.574Z,8.64
2023-03-17T22:40:37.650Z,8.61
2023-03-17T22:43:04.708Z,8.58
2023-03-17T22:45:31.660Z,8.55
2023-03-17T22:47:58.564Z,8.52
2023-03-17T22:50:25.733Z,8.50
2023-03-17T22:52:52.655Z,8.49
2023-03-17T22:55:19.685Z,8.46
2023-03-17T22:57:46.920Z,8.43
2023-03-17T23:00:16.858Z,8.42
2023-03-17T23:02:44.696Z,8.40
2023-03-17T23:05:13.220Z,8.36
2023-03-17T23:07:50.432Z,8.31
2023-03-17T23:10:24.386Z,8.27
2023-03-17T23:12:51.781Z,8.28
2023-03-17T23:15:20.456Z,8.29
2023-03-17T23:17:47.300Z,8.29
2023-03-17T23:20:14.879Z,8.29
2023-03-17T23:22:41.810Z,8.28
2023-03-17T23:25:08.902Z,8.29
2023-03-17T23:27:38.176Z,8.24
2023-03-17T23:30:06.110Z,8.21
2023-03-17T23:32:40.058Z,8.19
2023-03-17T23:35:08.135Z,8.13
2023-03-17T23:37:35.741Z,8.15
2023-03-17T23:40:04.121Z,8.14
2023-03-17T23:42:30.885Z,8.12
2023-03-17T23:44:58.286Z,8.09
2023-03-17T23:47:26.132Z,8.09
2023-03-17T23:49:53.419Z,8.08
2023-03-17T23:52:21.522Z,8.06
2023-03-17T23:54:48.871Z,8.01
2023-03-17T23:57:15.712Z,7.96
2023-03-17T23:59:43.171Z,7.93
