createdAt,value
2017-10-06T00:00:06.097Z,39.5
2017-10-06T00:02:05.841Z,39.4
2017-10-06T00:04:05.558Z,39.3
2017-10-06T00:06:13.767Z,39.3
2017-10-06T00:08:07.979Z,39.4
2017-10-06T00:10:07.785Z,39.3
2017-10-06T00:12:05.533Z,39.1
2017-10-06T00:14:05.222Z,39.3
2017-10-06T00:16:05.973Z,39.3
2017-10-06T00:18:06.012Z,39.2
2017-10-06T00:20:08.580Z,38.9
2017-10-06T00:22:05.243Z,38.9
2017-10-06T00:24:06.122Z,39.1
2017-10-06T00:26:05.329Z,38.8
2017-10-06T00:28:05.590Z,38.7
2017-10-06T00:30:05.537Z,38.6
2017-10-06T00:32:05.219Z,38.6
2017-10-06T00:34:05.940Z,38.9
2017-10-06T00:36:08.266Z,38.8
2017-10-06T00:38:05.048Z,38.8
2017-10-06T00:40:05.736Z,38.8
2017-10-06T00:42:05.485Z,38.8
2017-10-06T00:44:05.257Z,38.9
2017-10-06T00:46:05.970Z,38.6
2017-10-06T00:48:10.911Z,38.8
2017-10-06T00:50:08.126Z,38.8
2017-10-06T00:52:05.814Z,38.8
2017-10-06T00:54:05.653Z,38.8
2017-10-06T00:56:05.405Z,38.8
2017-10-06T00:58:07.635Z,38.8
2017-10-06T01:00:05.494Z,38.8
2017-10-06T01:02:07.749Z,38.8
2017-10-06T01:04:05.485Z,38.9
2017-10-06T01:06:10.388Z,38.4
2017-10-06T01:08:07.743Z,38.4
2017-10-06T01:10:05.420Z,38.5
2017-10-06T01:12:05.103Z,38.5
2017-10-06T01:14:05.786Z,38.3
2017-10-06T01:16:05.514Z,38.3
2017-10-06T01:18:05.598Z,38.4
2017-10-06T01:20:05.422Z,38.3
2017-10-06T01:22:07.698Z,38.3
2017-10-06T01:24:05.655Z,38.2
2017-10-06T01:26:05.498Z,37.9
2017-10-06T01:28:05.203Z,38.1
2017-10-06T01:30:05.989Z,38
2017-10-06T01:32:08.205Z,37.9
2017-10-06T01:34:05.424Z,37.9
2017-10-06T01:36:05.143Z,37.8
2017-10-06T01:38:10.897Z,37.8
2017-10-06T01:40:05.844Z,37.7
2017-10-06T01:42:05.691Z,37.8
2017-10-06T01:44:05.378Z,37.8
2017-10-06T01:46:07.681Z,37.9
2017-10-06T01:48:05.815Z,38
2017-10-06T01:50:05.031Z,37.9
2017-10-06T01:52:05.290Z,37.8
2017-10-06T01:54:06.150Z,37.9
2017-10-06T01:56:06.034Z,37.6
2017-10-06T01:58:05.722Z,37.5
2017-10-06T02:00:10.530Z,37.3
2017-10-06T02:02:05.284Z,37.3
2017-10-06T02:04:06.013Z,37.4
2017-10-06T02:06:05.789Z,37.5
2017-10-06T02:08:05.510Z,37.3
2017-10-06T02:10:05.786Z,37.2
2017-10-06T02:12:08.375Z,37.2
2017-10-06T02:14:05.110Z,37.2
2017-10-06T02:16:05.816Z,37
2017-10-06T02:18:05.731Z,37.1
2017-10-06T02:20:07.938Z,37.3
2017-10-06T02:22:05.201Z,37.3
2017-10-06T02:24:13.740Z,37.3
2017-10-06T02:26:15.548Z,37.3
2017-10-06T02:28:05.407Z,37.3
2017-10-06T02:30:05.336Z,37.2
2017-10-06T02:32:05.041Z,37.3
2017-10-06T02:34:05.803Z,37.3
2017-10-06T02:36:05.834Z,37.3
2017-10-06T02:38:05.468Z,37.3
2017-10-06T02:40:07.758Z,37.3
2017-10-06T02:42:05.484Z,37.3
2017-10-06T02:44:05.333Z,37.3
2017-10-06T02:46:12.738Z,37.3
2017-10-06T02:48:05.612Z,37.3
2017-10-06T02:50:08.563Z,37.2
2017-10-06T02:52:05.296Z,37.2
2017-10-06T02:54:15.159Z,37.3
2017-10-06T02:56:05.849Z,37.3
2017-10-06T02:58:05.568Z,37.2
2017-10-06T03:00:05.438Z,37.3
2017-10-06T03:02:05.223Z,37.4
2017-10-06T03:04:05.970Z,37.3
2017-10-06T03:06:05.669Z,37.3
2017-10-06T03:08:05.474Z,37.3
2017-10-06T03:10:05.816Z,37.3
2017-10-06T03:12:08.232Z,37.3
2017-10-06T03:14:05.480Z,37.3
2017-10-06T03:16:05.476Z,37.3
2017-10-06T03:18:08.235Z,37.3
2017-10-06T03:20:05.436Z,37.3
2017-10-06T03:22:05.740Z,37.3
2017-10-06T03:24:05.538Z,37.3
2017-10-06T03:26:07.744Z,37.3
2017-10-06T03:28:05.455Z,37.3
2017-10-06T03:30:05.443Z,37.3
2017-10-06T03:32:05.375Z,37.3
2017-10-06T03:34:05.149Z,37.3
2017-10-06T03:36:06.168Z,37.3
2017-10-06T03:38:08.397Z,37.4
2017-10-06T03:40:05.183Z,37.3
2017-10-06T03:42:13.635Z,37.3
2017-10-06T03:44:10.411Z,37.3
2017-10-06T03:46:05.146Z,37.3
2017-10-06T03:48:08.569Z,37.3
2017-10-06T03:50:05.264Z,37.1
2017-10-06T03:52:05.500Z,37.1
2017-10-06T03:54:05.468Z,37.3
2017-10-06T03:56:05.211Z,37
2017-10-06T03:58:05.900Z,37.1
2017-10-06T04:00:05.836Z,37.3
2017-10-06T04:02:05.568Z,37.3
2017-10-06T04:04:05.444Z,37
2017-10-06T04:06:05.296Z,37
2017-10-06T04:08:05.545Z,37
2017-10-06T04:10:05.342Z,37
2017-10-06T04:12:05.071Z,37.1
2017-10-06T04:14:05.764Z,37.1
2017-10-06T04:16:07.961Z,37.1
2017-10-06T04:18:05.875Z,37.1
2017-10-06T04:20:05.734Z,37.1
2017-10-06T04:22:07.977Z,37.1
2017-10-06T04:24:08.235Z,37
2017-10-06T04:26:05.949Z,37
2017-10-06T04:28:07.735Z,37
2017-10-06T04:30:10.732Z,36.9
2017-10-06T04:32:05.441Z,36.9
2017-10-06T04:34:05.285Z,36.9
2017-10-06T04:36:11.201Z,37
2017-10-06T04:38:08.434Z,37
2017-10-06T04:40:05.182Z,37
2017-10-06T04:42:10.936Z,37.1
2017-10-06T04:44:05.171Z,37.1
2017-10-06T04:46:05.903Z,37.1
2017-10-06T04:48:05.429Z,37.1
2017-10-06T04:50:05.766Z,37
2017-10-06T04:52:14.821Z,37.1
2017-10-06T04:54:08.550Z,36.6
2017-10-06T04:56:05.549Z,37.1
2017-10-06T04:58:05.244Z,37.1
2017-10-06T05:00:08.595Z,37.1
2017-10-06T05:02:08.346Z,37.1
2017-10-06T05:04:05.475Z,37.1
2017-10-06T05:06:05.334Z,37.1
2017-10-06T05:08:05.568Z,37.1
2017-10-06T05:10:05.299Z,37.2
2017-10-06T05:12:05.188Z,37.1
2017-10-06T05:14:05.414Z,37.1
2017-10-06T05:16:05.130Z,37.1
2017-10-06T05:18:05.077Z,37.2
2017-10-06T05:20:05.290Z,37.2
2017-10-06T05:22:08.542Z,37.1
2017-10-06T05:24:05.422Z,37.1
2017-10-06T05:26:05.145Z,37.2
2017-10-06T05:28:05.864Z,37.2
2017-10-06T05:30:05.852Z,37.2
2017-10-06T05:32:05.595Z,37.2
2017-10-06T05:34:05.264Z,37.2
2017-10-06T05:36:06.068Z,37.2
2017-10-06T05:38:05.251Z,37.3
2017-10-06T05:40:06.001Z,37.3
2017-10-06T05:42:08.472Z,37.4
2017-10-06T05:44:10.776Z,37.7
2017-10-06T05:46:10.557Z,37.7
2017-10-06T05:48:05.876Z,37.7
2017-10-06T05:50:05.582Z,37.7
2017-10-06T05:52:05.289Z,37.7
2017-10-06T05:54:06.058Z,37.9
2017-10-06T05:56:05.761Z,38.1
2017-10-06T05:58:10.596Z,38.1
2017-10-06T06:00:05.978Z,38.2
2017-10-06T06:02:07.820Z,38.1
2017-10-06T06:04:08.098Z,38.1
2017-10-06T06:06:06.095Z,38.2
2017-10-06T06:08:06.354Z,38.2
2017-10-06T06:10:05.826Z,38.2
2017-10-06T06:12:05.984Z,38.5
2017-10-06T06:14:06.294Z,38.5
2017-10-06T06:16:05.986Z,38.5
2017-10-06T06:18:06.059Z,38.6
2017-10-06T06:20:08.277Z,39.1
2017-10-06T06:22:05.600Z,39.1
2017-10-06T06:24:05.386Z,38.9
2017-10-06T06:26:05.169Z,39.1
2017-10-06T06:28:15.652Z,39.2
2017-10-06T06:30:05.425Z,39.2
2017-10-06T06:32:05.205Z,39.3
2017-10-06T06:34:08.441Z,39.4
2017-10-06T06:36:05.686Z,39.4
2017-10-06T06:38:05.412Z,39.4
2017-10-06T06:40:05.185Z,39.6
2017-10-06T06:42:05.604Z,39.6
2017-10-06T06:44:05.609Z,39.6
2017-10-06T06:46:05.343Z,39.6
2017-10-06T06:48:07.764Z,39.6
2017-10-06T06:50:05.485Z,39.5
2017-10-06T06:52:05.239Z,39.6
2017-10-06T06:54:05.463Z,39.6
2017-10-06T06:56:05.209Z,39.8
2017-10-06T06:58:06.107Z,39.6
2017-10-06T07:00:05.984Z,39.6
2017-10-06T07:02:08.243Z,39.8
2017-10-06T07:04:06.042Z,39.8
2017-10-06T07:06:05.348Z,39.6
2017-10-06T07:08:05.084Z,39.6
2017-10-06T07:10:05.822Z,39.6
2017-10-06T07:12:05.796Z,39.6
2017-10-06T07:14:05.565Z,39.6
2017-10-06T07:16:05.843Z,39.6
2017-10-06T07:18:05.854Z,39.7
2017-10-06T07:20:05.541Z,39.6
2017-10-06T07:22:05.226Z,39.7
2017-10-06T07:24:05.955Z,39.7
2017-10-06T07:26:07.801Z,39.7
2017-10-06T07:28:05.608Z,39.7
2017-10-06T07:30:07.900Z,39.6
2017-10-06T07:32:05.754Z,39.7
2017-10-06T07:34:05.466Z,39.7
2017-10-06T07:36:05.618Z,39.6
2017-10-06T07:38:05.978Z,39.6
2017-10-06T07:40:05.762Z,39.7
2017-10-06T07:42:06.033Z,39.7
2017-10-06T07:44:05.756Z,39.7
2017-10-06T07:46:08.019Z,39.6
2017-10-06T07:48:11.333Z,39.7
2017-10-06T07:50:05.023Z,39.7
2017-10-06T07:52:05.746Z,39.8
2017-10-06T07:54:08.168Z,39.9
2017-10-06T07:56:05.908Z,39.9
2017-10-06T07:58:05.575Z,39.9
2017-10-06T08:00:05.668Z,39.9
2017-10-06T08:02:07.944Z,39.9
2017-10-06T08:04:08.497Z,39.9
2017-10-06T08:06:05.423Z,39.9
2017-10-06T08:08:05.662Z,39.9
2017-10-06T08:10:05.408Z,39.9
2017-10-06T08:12:08.262Z,40
2017-10-06T08:14:06.011Z,40
2017-10-06T08:16:05.308Z,40
2017-10-06T08:18:05.338Z,40
2017-10-06T08:20:05.116Z,40
2017-10-06T08:22:05.800Z,40.1
2017-10-06T08:24:05.768Z,40
2017-10-06T08:26:10.501Z,39.9
2017-10-06T08:28:05.749Z,39.9
2017-10-06T08:30:11.069Z,39.9
2017-10-06T08:32:05.809Z,39.9
2017-10-06T08:34:05.584Z,39.9
2017-10-06T08:36:08.180Z,39.9
2017-10-06T08:38:05.827Z,39.7
2017-10-06T08:40:05.028Z,40
2017-10-06T08:42:05.904Z,39.8
2017-10-06T08:44:05.622Z,39.8
2017-10-06T08:46:05.390Z,39.8
2017-10-06T08:48:05.464Z,39.8
2017-10-06T08:50:05.209Z,39.8
2017-10-06T08:52:06.067Z,39.9
2017-10-06T08:54:05.939Z,40.1
2017-10-06T08:56:05.597Z,40.1
2017-10-06T08:58:05.816Z,40.1
2017-10-06T09:00:05.824Z,40.1
2017-10-06T09:02:05.516Z,40.2
2017-10-06T09:04:05.327Z,40.3
2017-10-06T09:06:05.140Z,40
2017-10-06T09:08:08.587Z,40.2
2017-10-06T09:10:08.503Z,39.9
2017-10-06T09:12:09.341Z,40
2017-10-06T09:14:07.208Z,40
2017-10-06T09:16:07.929Z,40.1
2017-10-06T09:18:08.655Z,40.1
2017-10-06T09:20:05.592Z,40.1
2017-10-06T09:22:05.867Z,40.1
2017-10-06T09:24:10.631Z,40
2017-10-06T09:26:05.342Z,40
2017-10-06T09:28:08.479Z,40.2
2017-10-06T09:30:06.704Z,40.2
2017-10-06T09:32:05.380Z,40.1
2017-10-06T09:34:05.169Z,40.2
2017-10-06T09:36:05.755Z,40.1
2017-10-06T09:38:05.566Z,40.1
2017-10-06T09:40:05.278Z,40.2
2017-10-06T09:42:06.161Z,40.2
2017-10-06T09:44:05.924Z,40
2017-10-06T09:46:05.673Z,40
2017-10-06T09:48:05.470Z,40
2017-10-06T09:50:05.814Z,40
2017-10-06T09:52:17.750Z,40
2017-10-06T09:54:05.807Z,40
2017-10-06T09:56:05.161Z,40
2017-10-06T09:58:05.816Z,40.1
2017-10-06T10:00:05.826Z,40.1
2017-10-06T10:02:05.518Z,40.1
2017-10-06T10:04:05.225Z,40.1
2017-10-06T10:06:11.122Z,40.1
2017-10-06T10:08:05.817Z,40.1
2017-10-06T10:10:10.611Z,40.1
2017-10-06T10:12:06.232Z,40.1
2017-10-06T10:14:08.488Z,40.1
2017-10-06T10:16:05.693Z,40.1
2017-10-06T10:18:05.702Z,40.1
2017-10-06T10:20:07.915Z,40.1
2017-10-06T10:22:05.635Z,40.2
2017-10-06T10:24:13.040Z,40.1
2017-10-06T10:26:05.853Z,40.2
2017-10-06T10:28:05.708Z,40.1
2017-10-06T10:30:05.457Z,40.1
2017-10-06T10:32:07.688Z,40.2
2017-10-06T10:34:05.378Z,40.2
2017-10-06T10:36:05.895Z,40.3
2017-10-06T10:38:10.602Z,40.2
2017-10-06T10:40:06.318Z,40
2017-10-06T10:42:05.198Z,40.2
2017-10-06T10:44:08.145Z,40.2
2017-10-06T10:46:05.877Z,40.2
2017-10-06T10:48:05.347Z,40.2
2017-10-06T10:50:05.076Z,40.2
2017-10-06T10:52:05.831Z,40.1
2017-10-06T10:54:05.955Z,40.2
2017-10-06T10:56:05.273Z,40.2
2017-10-06T10:58:05.964Z,40.2
2017-10-06T11:00:05.776Z,40.2
2017-10-06T11:02:05.439Z,40.1
2017-10-06T11:04:05.105Z,40.2
2017-10-06T11:06:08.492Z,40.5
2017-10-06T11:08:05.765Z,40.3
2017-10-06T11:10:05.508Z,40.3
2017-10-06T11:12:07.879Z,40.3
2017-10-06T11:14:05.554Z,40.3
2017-10-06T11:16:06.003Z,40.3
2017-10-06T11:18:05.823Z,40.3
2017-10-06T11:20:05.588Z,40.3
2017-10-06T11:22:05.818Z,40.3
2017-10-06T11:24:05.602Z,40.4
2017-10-06T11:26:05.961Z,40.4
2017-10-06T11:28:23.402Z,40.4
2017-10-06T11:30:05.230Z,40.3
2017-10-06T11:32:05.916Z,40.6
2017-10-06T11:34:05.617Z,40.4
2017-10-06T11:36:07.956Z,40.6
2017-10-06T11:38:05.706Z,40.4
2017-10-06T11:40:05.977Z,40.4
2017-10-06T11:42:05.850Z,40.6
2017-10-06T11:44:05.625Z,40.6
2017-10-06T11:46:05.346Z,40.6
2017-10-06T11:48:05.259Z,40.6
2017-10-06T11:50:08.558Z,40.7
2017-10-06T11:52:12.789Z,40.6
2017-10-06T11:54:05.501Z,40.6
2017-10-06T11:56:07.730Z,41.3
2017-10-06T11:58:05.518Z,40.7
2017-10-06T12:00:05.438Z,40.7
2017-10-06T12:02:07.765Z,40.8
2017-10-06T12:04:05.807Z,40.7
2017-10-06T12:06:05.663Z,40.7
2017-10-06T12:08:05.390Z,40.7
2017-10-06T12:10:05.107Z,40.7
2017-10-06T12:12:10.497Z,40.7
2017-10-06T12:14:05.280Z,40.7
2017-10-06T12:16:06.114Z,40.7
2017-10-06T12:18:05.110Z,40.7
2017-10-06T12:20:08.765Z,40.8
2017-10-06T12:22:10.545Z,40.8
2017-10-06T12:24:05.504Z,40.7
2017-10-06T12:26:05.677Z,41
2017-10-06T12:28:07.911Z,41
2017-10-06T12:30:05.794Z,41.1
2017-10-06T12:32:05.471Z,41
2017-10-06T12:34:05.234Z,41
2017-10-06T12:36:05.784Z,41
2017-10-06T12:38:08.083Z,41.1
2017-10-06T12:40:05.778Z,40.8
2017-10-06T12:42:05.652Z,40.9
2017-10-06T12:44:05.380Z,40.9
2017-10-06T12:46:05.090Z,40.9
2017-10-06T12:48:05.934Z,40.9
2017-10-06T12:50:05.650Z,40.9
2017-10-06T12:52:05.472Z,40.9
2017-10-06T12:54:05.297Z,41
2017-10-06T12:56:06.033Z,41.1
2017-10-06T12:58:05.301Z,41.3
2017-10-06T13:00:05.745Z,41.2
2017-10-06T13:02:08.024Z,41.1
2017-10-06T13:04:10.794Z,41.1
2017-10-06T13:06:05.599Z,41.3
2017-10-06T13:08:05.495Z,41.3
2017-10-06T13:10:07.761Z,41.3
2017-10-06T13:12:08.038Z,41.4
2017-10-06T13:14:05.818Z,41.3
2017-10-06T13:16:05.496Z,41.4
2017-10-06T13:18:10.608Z,41.3
2017-10-06T13:20:05.311Z,41.3
2017-10-06T13:22:07.583Z,41.4
2017-10-06T13:24:06.075Z,41.4
2017-10-06T13:26:05.779Z,41.3
2017-10-06T13:28:05.484Z,41.3
2017-10-06T13:30:05.462Z,41.4
2017-10-06T13:32:07.712Z,41.5
2017-10-06T13:34:08.048Z,41.5
2017-10-06T13:36:18.043Z,41.5
2017-10-06T13:38:05.799Z,41.5
2017-10-06T13:40:05.682Z,41.4
2017-10-06T13:42:08.642Z,41.5
2017-10-06T13:44:06.427Z,41.6
2017-10-06T13:46:05.643Z,41.6
2017-10-06T13:48:05.507Z,41.5
2017-10-06T13:50:10.316Z,41.6
2017-10-06T13:52:05.218Z,41.6
2017-10-06T13:54:06.095Z,41.5
2017-10-06T13:56:06.069Z,41.5
2017-10-06T13:58:10.924Z,41.8
2017-10-06T14:00:05.720Z,41.6
2017-10-06T14:02:05.495Z,42
2017-10-06T14:04:12.810Z,42
2017-10-06T14:06:05.569Z,42
2017-10-06T14:08:08.909Z,42.2
2017-10-06T14:10:05.635Z,42.1
2017-10-06T14:12:05.685Z,42.3
2017-10-06T14:14:05.340Z,42.4
2017-10-06T14:16:05.608Z,42.5
2017-10-06T14:18:05.202Z,42.3
2017-10-06T14:20:05.924Z,42.4
2017-10-06T14:22:05.612Z,42.3
2017-10-06T14:24:07.875Z,42.3
2017-10-06T14:26:05.082Z,42.3
2017-10-06T14:28:05.805Z,42.5
2017-10-06T14:30:05.846Z,42.5
2017-10-06T14:32:05.526Z,42.8
2017-10-06T14:34:06.232Z,42.6
2017-10-06T14:36:16.137Z,42.7
2017-10-06T14:38:07.648Z,42.5
2017-10-06T14:40:05.424Z,42.5
2017-10-06T14:42:08.317Z,42.9
2017-10-06T14:44:05.068Z,42.9
2017-10-06T14:46:08.288Z,43.1
2017-10-06T14:48:16.285Z,43
2017-10-06T14:50:06.297Z,43
2017-10-06T14:52:06.002Z,43.2
2017-10-06T14:54:16.763Z,43
2017-10-06T14:56:06.754Z,43.1
2017-10-06T14:58:07.995Z,43.3
2017-10-06T15:00:13.377Z,43.4
2017-10-06T15:02:05.066Z,43.2
2017-10-06T15:04:06.063Z,43.7
2017-10-06T15:06:05.809Z,43.9
2017-10-06T15:08:13.375Z,43.6
2017-10-06T15:10:05.042Z,43.6
2017-10-06T15:12:08.443Z,43.8
2017-10-06T15:14:07.105Z,43.8
2017-10-06T15:16:06.101Z,43.9
2017-10-06T15:18:05.976Z,44.4
2017-10-06T15:20:05.818Z,44.2
2017-10-06T15:22:05.588Z,44.6
2017-10-06T15:24:07.189Z,44.7
2017-10-06T15:26:10.998Z,45.1
2017-10-06T15:28:07.198Z,45.1
2017-10-06T15:30:13.422Z,45.1
2017-10-06T15:32:05.765Z,45.1
2017-10-06T15:34:08.453Z,45.1
2017-10-06T15:36:06.304Z,45.1
2017-10-06T15:38:06.645Z,45.1
2017-10-06T15:40:06.327Z,45
2017-10-06T15:42:08.488Z,44.8
2017-10-06T15:44:07.170Z,44.6
2017-10-06T15:46:05.783Z,44.9
2017-10-06T15:48:05.257Z,44.7
2017-10-06T15:50:06.068Z,44.8
2017-10-06T15:52:05.865Z,44.8
2017-10-06T15:54:08.067Z,44.6
2017-10-06T15:56:08.348Z,44.8
2017-10-06T15:58:05.262Z,44.9
2017-10-06T16:00:06.465Z,44.7
2017-10-06T16:02:05.948Z,44.6
2017-10-06T16:04:10.368Z,44.7
2017-10-06T16:06:10.303Z,44.7
2017-10-06T16:08:06.142Z,44.7
2017-10-06T16:10:08.216Z,44.8
2017-10-06T16:12:05.913Z,44.8
2017-10-06T16:14:08.131Z,44.8
2017-10-06T16:16:05.823Z,44.8
2017-10-06T16:18:08.696Z,44.7
2017-10-06T16:20:05.585Z,44.7
2017-10-06T16:22:05.248Z,44.6
2017-10-06T16:24:08.624Z,44.6
2017-10-06T16:26:05.365Z,44.6
2017-10-06T16:28:05.156Z,44.7
2017-10-06T16:30:06.048Z,44.8
2017-10-06T16:32:05.798Z,44.8
2017-10-06T16:34:05.496Z,44.9
2017-10-06T16:36:05.266Z,44.8
2017-10-06T16:38:08.531Z,44.8
2017-10-06T16:40:07.801Z,44.9
2017-10-06T16:42:05.733Z,45
2017-10-06T16:44:05.464Z,45
2017-10-06T16:46:07.695Z,44.9
2017-10-06T16:48:05.938Z,44.9
2017-10-06T16:50:05.158Z,45
2017-10-06T16:52:06.039Z,45
2017-10-06T16:54:05.767Z,45.1
2017-10-06T16:56:07.990Z,44.9
2017-10-06T16:58:07.819Z,44.9
2017-10-06T17:00:05.545Z,44.9
2017-10-06T17:02:10.359Z,44.8
2017-10-06T17:04:05.202Z,45
2017-10-06T17:06:06.109Z,44.8
2017-10-06T17:08:05.949Z,44.9
2017-10-06T17:10:05.678Z,44.8
2017-10-06T17:12:05.400Z,44.8
2017-10-06T17:14:07.590Z,44.6
2017-10-06T17:16:05.795Z,44.6
2017-10-06T17:18:05.788Z,44.8
2017-10-06T17:20:05.622Z,44.7
2017-10-06T17:22:05.317Z,44.8
2017-10-06T17:24:06.162Z,44.8
2017-10-06T17:26:05.924Z,44.7
2017-10-06T17:28:08.232Z,44.6
2017-10-06T17:30:08.006Z,44.6
2017-10-06T17:32:05.716Z,44.4
2017-10-06T17:34:13.049Z,44.4
2017-10-06T17:36:05.330Z,44.4
2017-10-06T17:38:07.669Z,44.3
2017-10-06T17:40:05.161Z,44.3
2017-10-06T17:42:05.273Z,44.3
2017-10-06T17:44:05.990Z,44.4
2017-10-06T17:46:05.679Z,44.3
2017-10-06T17:48:05.466Z,44.1
2017-10-06T17:50:05.170Z,44.2
2017-10-06T17:52:10.927Z,44.1
2017-10-06T17:54:05.637Z,44.1
2017-10-06T17:56:05.396Z,44.1
2017-10-06T17:58:05.366Z,44
2017-10-06T18:00:13.117Z,44.1
2017-10-06T18:02:18.627Z,44.2
2017-10-06T18:04:05.357Z,44.1
2017-10-06T18:06:05.051Z,44.1
2017-10-06T18:08:13.318Z,44.1
2017-10-06T18:10:05.348Z,44.1
2017-10-06T18:12:05.493Z,44.1
2017-10-06T18:14:08.234Z,44.1
2017-10-06T18:16:05.935Z,44
2017-10-06T18:18:05.854Z,44.1
2017-10-06T18:20:08.146Z,44
2017-10-06T18:22:05.800Z,44
2017-10-06T18:24:05.518Z,44.1
2017-10-06T18:26:12.831Z,44
2017-10-06T18:28:05.676Z,44.1
2017-10-06T18:30:05.424Z,44
2017-10-06T18:32:05.175Z,44.1
2017-10-06T18:34:07.965Z,44
2017-10-06T18:36:05.680Z,44
2017-10-06T18:38:05.390Z,44
2017-10-06T18:40:05.084Z,44
2017-10-06T18:42:05.803Z,43.8
2017-10-06T18:44:05.536Z,44.1
2017-10-06T18:46:05.248Z,43.8
2017-10-06T18:48:08.500Z,43.9
2017-10-06T18:50:05.225Z,43.9
2017-10-06T18:52:06.034Z,43.8
2017-10-06T18:54:06.624Z,43.8
2017-10-06T18:56:11.089Z,43.8
2017-10-06T18:58:07.989Z,43.8
2017-10-06T19:00:05.786Z,43.7
2017-10-06T19:02:06.213Z,43.8
2017-10-06T19:04:07.390Z,43.8
2017-10-06T19:06:05.532Z,43.7
2017-10-06T19:08:06.272Z,43.7
2017-10-06T19:10:05.872Z,43.7
2017-10-06T19:12:05.281Z,43.8
2017-10-06T19:14:06.023Z,43.8
2017-10-06T19:16:06.065Z,43.8
2017-10-06T19:18:05.550Z,43.8
2017-10-06T19:20:05.299Z,43.7
2017-10-06T19:22:10.091Z,43.8
2017-10-06T19:24:08.300Z,43.8
2017-10-06T19:26:06.010Z,43.7
2017-10-06T19:28:05.718Z,43.8
2017-10-06T19:30:05.452Z,43.6
2017-10-06T19:32:06.093Z,43.7
2017-10-06T19:34:05.449Z,43.7
2017-10-06T19:36:05.145Z,43.6
2017-10-06T19:38:05.871Z,43.6
2017-10-06T19:40:05.687Z,43.4
2017-10-06T19:42:05.381Z,43.7
2017-10-06T19:44:06.405Z,43.4
2017-10-06T19:46:05.051Z,43.6
2017-10-06T19:48:06.249Z,43.4
2017-10-06T19:50:07.843Z,43.3
2017-10-06T19:52:08.524Z,43.6
2017-10-06T19:54:08.455Z,43.3
2017-10-06T19:56:07.965Z,43.4
2017-10-06T19:58:05.543Z,43.6
2017-10-06T20:00:05.772Z,43.5
2017-10-06T20:02:06.685Z,43.3
2017-10-06T20:04:08.076Z,43.4
2017-10-06T20:06:05.774Z,43.3
2017-10-06T20:08:09.552Z,43.2
2017-10-06T20:10:05.040Z,43.2
2017-10-06T20:12:05.785Z,43.3
2017-10-06T20:14:05.372Z,43.3
2017-10-06T20:16:05.337Z,43.1
2017-10-06T20:18:07.753Z,43.2
2017-10-06T20:20:08.332Z,43.3
2017-10-06T20:22:06.010Z,43.3
2017-10-06T20:24:08.179Z,43.2
2017-10-06T20:26:06.139Z,43.2
2017-10-06T20:28:10.333Z,43.2
2017-10-06T20:30:05.977Z,43.3
2017-10-06T20:32:07.182Z,43.3
2017-10-06T20:34:06.947Z,43.3
2017-10-06T20:36:13.312Z,43.4
2017-10-06T20:38:08.235Z,43.3
2017-10-06T20:40:06.091Z,43.3
2017-10-06T20:42:05.997Z,43.3
2017-10-06T20:44:05.924Z,43.2
2017-10-06T20:46:06.201Z,43.2
2017-10-06T20:48:05.497Z,43.3
2017-10-06T20:50:05.811Z,43.2
2017-10-06T20:52:07.646Z,43.2
2017-10-06T20:54:05.597Z,43.2
2017-10-06T20:56:10.379Z,43.1
2017-10-06T20:58:07.888Z,43
2017-10-06T21:00:05.105Z,43
2017-10-06T21:02:06.828Z,43
2017-10-06T21:04:07.492Z,43
2017-10-06T21:06:05.374Z,43.1
2017-10-06T21:08:05.933Z,43
2017-10-06T21:10:08.197Z,43
2017-10-06T21:12:05.276Z,43
2017-10-06T21:14:05.947Z,43
2017-10-06T21:16:06.547Z,43
2017-10-06T21:18:05.676Z,43
2017-10-06T21:20:06.373Z,43
2017-10-06T21:22:05.087Z,43
2017-10-06T21:24:05.863Z,43.1
2017-10-06T21:26:05.552Z,43
2017-10-06T21:28:07.927Z,43
2017-10-06T21:30:05.862Z,43
2017-10-06T21:32:05.580Z,43
2017-10-06T21:34:05.304Z,43.1
2017-10-06T21:36:06.047Z,43
2017-10-06T21:38:06.022Z,43
2017-10-06T21:40:08.266Z,43.1
2017-10-06T21:42:05.996Z,43.1
2017-10-06T21:44:07.753Z,42.9
2017-10-06T21:46:05.595Z,42.9
2017-10-06T21:48:10.676Z,42.7
2017-10-06T21:50:05.410Z,42.7
2017-10-06T21:52:05.385Z,42.8
2017-10-06T21:54:06.844Z,42.7
2017-10-06T21:56:05.812Z,43
2017-10-06T21:58:05.544Z,43
2017-10-06T22:00:08.047Z,42.7
2017-10-06T22:02:13.643Z,42.9
2017-10-06T22:04:07.899Z,42.7
2017-10-06T22:06:05.852Z,42.7
2017-10-06T22:08:08.114Z,42.5
2017-10-06T22:10:07.894Z,42.6
2017-10-06T22:12:08.329Z,42.8
2017-10-06T22:14:05.096Z,42.8
2017-10-06T22:16:05.851Z,42.8
2017-10-06T22:18:05.736Z,42.5
2017-10-06T22:20:05.967Z,42.7
2017-10-06T22:22:05.654Z,42.6
2017-10-06T22:24:05.386Z,42.9
2017-10-06T22:26:07.678Z,42.5
2017-10-06T22:28:05.725Z,42.5
2017-10-06T22:30:05.412Z,42.5
2017-10-06T22:32:05.498Z,42.8
2017-10-06T22:34:05.678Z,42.7
2017-10-06T22:36:18.021Z,42.5
2017-10-06T22:38:05.745Z,42.4
2017-10-06T22:40:08.116Z,42.5
2017-10-06T22:42:05.350Z,42.4
2017-10-06T22:44:05.162Z,42.5
2017-10-06T22:46:08.681Z,42.5
2017-10-06T22:48:05.918Z,42.5
2017-10-06T22:50:05.621Z,42.6
2017-10-06T22:52:05.766Z,42.5
2017-10-06T22:54:07.541Z,42.4
2017-10-06T22:56:05.216Z,42.4
2017-10-06T22:58:08.680Z,42.5
2017-10-06T23:00:05.435Z,42.5
2017-10-06T23:02:05.159Z,42.5
2017-10-06T23:04:08.526Z,42.5
2017-10-06T23:06:05.255Z,42.5
2017-10-06T23:08:05.957Z,42.7
2017-10-06T23:10:10.962Z,42.4
2017-10-06T23:12:05.665Z,42.5
2017-10-06T23:14:05.695Z,42.5
2017-10-06T23:16:05.490Z,42.4
2017-10-06T23:18:05.349Z,42.4
2017-10-06T23:20:05.626Z,42.4
2017-10-06T23:22:07.935Z,42.4
2017-10-06T23:24:05.626Z,42.4
2017-10-06T23:26:05.301Z,42.4
2017-10-06T23:28:06.173Z,42.3
2017-10-06T23:30:05.784Z,42.4
2017-10-06T23:32:06.049Z,42.4
2017-10-06T23:34:07.792Z,42.3
2017-10-06T23:36:05.463Z,42.3
2017-10-06T23:38:05.204Z,42.3
2017-10-06T23:40:08.416Z,42.3
2017-10-06T23:42:10.671Z,42.3
2017-10-06T23:44:05.926Z,42.3
2017-10-06T23:46:05.733Z,42.3
2017-10-06T23:48:05.476Z,42.4
2017-10-06T23:50:05.712Z,42.3
2017-10-06T23:52:05.683Z,42.4
2017-10-06T23:54:05.378Z,42.4
2017-10-06T23:56:05.194Z,42.3
2017-10-06T23:58:08.416Z,42.2
