createdAt,value
2019-06-27T00:00:44.745Z,99.90
2019-06-27T00:03:14.123Z,99.90
2019-06-27T00:05:43.230Z,99.90
2019-06-27T00:08:12.269Z,99.90
2019-06-27T00:10:41.314Z,99.90
2019-06-27T00:13:10.436Z,99.90
2019-06-27T00:15:39.409Z,99.90
2019-06-27T00:18:08.381Z,99.90
2019-06-27T00:20:38.105Z,99.90
2019-06-27T00:23:08.013Z,99.90
2019-06-27T00:25:36.962Z,99.90
2019-06-27T00:28:06.024Z,99.90
2019-06-27T00:30:35.140Z,99.90
2019-06-27T00:33:04.241Z,99.90
2019-06-27T00:35:33.229Z,99.90
2019-06-27T00:38:02.216Z,99.90
2019-06-27T00:40:31.436Z,99.90
2019-06-27T00:43:00.703Z,99.90
2019-06-27T00:45:29.658Z,99.90
2019-06-27T00:47:58.784Z,99.90
2019-06-27T00:50:27.760Z,99.90
2019-06-27T00:52:57.071Z,99.90
2019-06-27T00:55:26.369Z,99.90
2019-06-27T00:57:55.512Z,99.90
2019-06-27T01:00:24.630Z,99.90
2019-06-27T01:02:53.965Z,99.90
2019-06-27T01:05:22.932Z,99.90
2019-06-27T01:07:52.177Z,99.90
2019-06-27T01:10:21.904Z,99.90
2019-06-27T01:12:50.976Z,99.90
2019-06-27T01:15:20.128Z,99.90
2019-06-27T01:17:49.520Z,99.90
2019-06-27T01:20:19.504Z,99.90
2019-06-27T01:22:48.575Z,99.90
2019-06-27T01:25:17.685Z,99.90
2019-06-27T01:27:46.817Z,99.90
2019-06-27T01:30:17.866Z,99.90
2019-06-27T01:32:47.380Z,99.90
2019-06-27T01:35:16.485Z,99.90
2019-06-27T01:37:45.857Z,99.90
2019-06-27T01:40:16.610Z,99.90
2019-06-27T01:42:45.716Z,99.90
2019-06-27T01:45:21.014Z,99.90
2019-06-27T01:47:50.025Z,99.90
2019-06-27T01:50:19.058Z,99.90
2019-06-27T01:52:48.023Z,99.90
2019-06-27T01:55:17.134Z,99.90
2019-06-27T01:57:47.382Z,99.90
2019-06-27T02:00:18.093Z,99.90
2019-06-27T02:02:47.128Z,99.90
2019-06-27T02:05:16.363Z,99.90
2019-06-27T02:07:45.560Z,99.90
2019-06-27T02:10:15.607Z,99.90
2019-06-27T02:12:45.085Z,99.90
2019-06-27T02:15:15.637Z,99.90
2019-06-27T02:17:44.760Z,99.90
2019-06-27T02:20:14.512Z,99.90
2019-06-27T02:22:43.559Z,99.90
2019-06-27T02:25:13.343Z,99.90
2019-06-27T02:27:42.536Z,99.90
2019-06-27T02:30:12.358Z,99.90
2019-06-27T02:32:41.672Z,99.90
2019-06-27T02:35:11.037Z,99.90
2019-06-27T02:37:40.241Z,99.90
2019-06-27T02:40:10.244Z,99.90
2019-06-27T02:42:39.388Z,99.90
2019-06-27T02:45:08.723Z,99.90
2019-06-27T02:47:37.751Z,99.90
2019-06-27T02:50:06.971Z,99.90
2019-06-27T02:52:36.030Z,99.90
2019-06-27T02:55:05.367Z,99.90
2019-06-27T02:57:34.363Z,99.90
2019-06-27T03:00:03.543Z,99.90
2019-06-27T03:02:32.504Z,99.90
2019-06-27T03:05:01.638Z,99.90
2019-06-27T03:07:30.743Z,99.90
2019-06-27T03:09:59.893Z,99.90
2019-06-27T03:12:29.241Z,99.90
2019-06-27T03:15:00.369Z,99.90
2019-06-27T03:17:29.462Z,99.90
2019-06-27T03:19:58.511Z,99.90
2019-06-27T03:22:27.488Z,99.90
2019-06-27T03:24:56.470Z,99.90
2019-06-27T03:27:27.873Z,99.90
2019-06-27T03:29:56.848Z,99.90
2019-06-27T03:32:26.230Z,99.90
2019-06-27T03:34:55.245Z,99.90
2019-06-27T03:37:24.365Z,99.90
2019-06-27T03:39:53.680Z,99.90
2019-06-27T03:42:22.692Z,99.90
2019-06-27T03:44:51.740Z,99.90
2019-06-27T03:47:20.949Z,99.90
2019-06-27T03:49:50.019Z,99.90
2019-06-27T03:52:19.213Z,99.90
2019-06-27T03:54:48.185Z,99.90
2019-06-27T03:57:17.138Z,99.90
2019-06-27T03:59:46.267Z,99.90
2019-06-27T04:02:15.416Z,99.90
2019-06-27T04:04:44.684Z,99.90
2019-06-27T04:07:13.636Z,99.90
2019-06-27T04:09:42.688Z,99.90
2019-06-27T04:12:11.916Z,99.90
2019-06-27T04:14:41.894Z,99.90
2019-06-27T04:17:10.970Z,99.90
2019-06-27T04:19:40.008Z,99.90
2019-06-27T04:22:09.043Z,99.90
2019-06-27T04:24:38.397Z,99.90
2019-06-27T04:27:07.455Z,99.90
2019-06-27T04:29:36.464Z,99.90
2019-06-27T04:32:05.878Z,99.90
2019-06-27T04:34:34.948Z,99.90
2019-06-27T04:37:04.041Z,99.90
2019-06-27T04:39:33.015Z,99.90
2019-06-27T04:42:02.399Z,99.90
2019-06-27T04:44:31.728Z,99.90
2019-06-27T04:47:00.816Z,99.90
2019-06-27T04:49:30.122Z,99.90
2019-06-27T04:51:58.984Z,99.90
2019-06-27T04:54:27.967Z,99.90
2019-06-27T04:56:56.939Z,99.90
2019-06-27T04:59:25.935Z,99.90
2019-06-27T05:01:55.280Z,99.90
2019-06-27T05:04:24.253Z,99.90
2019-06-27T05:06:53.467Z,99.90
2019-06-27T05:09:22.680Z,99.90
2019-06-27T05:11:51.649Z,99.90
2019-06-27T05:14:20.704Z,99.90
2019-06-27T05:16:49.679Z,99.90
2019-06-27T05:19:18.882Z,99.90
2019-06-27T05:21:47.883Z,99.90
2019-06-27T05:24:17.121Z,99.90
2019-06-27T05:26:46.175Z,99.90
2019-06-27T05:29:15.200Z,99.90
2019-06-27T05:31:44.434Z,99.90
2019-06-27T05:34:13.900Z,99.90
2019-06-27T05:36:42.865Z,99.90
2019-06-27T05:39:11.880Z,99.90
2019-06-27T05:41:41.182Z,99.90
2019-06-27T05:44:10.236Z,99.90
2019-06-27T05:46:39.180Z,99.90
2019-06-27T05:49:08.233Z,99.90
2019-06-27T05:51:37.355Z,99.90
2019-06-27T05:54:06.346Z,99.90
2019-06-27T05:56:35.435Z,99.90
2019-06-27T05:59:04.804Z,99.90
2019-06-27T06:01:34.441Z,99.90
2019-06-27T06:04:03.548Z,99.90
2019-06-27T06:06:32.765Z,99.90
2019-06-27T06:09:01.721Z,99.90
2019-06-27T06:11:30.731Z,99.90
2019-06-27T06:13:59.788Z,99.90
2019-06-27T06:16:28.862Z,99.90
2019-06-27T06:18:57.909Z,99.90
2019-06-27T06:21:26.891Z,99.90
2019-06-27T06:23:56.155Z,99.90
2019-06-27T06:26:25.213Z,99.90
2019-06-27T06:28:54.172Z,99.90
2019-06-27T06:31:23.468Z,99.90
2019-06-27T06:33:52.634Z,99.90
2019-06-27T06:36:21.852Z,99.90
2019-06-27T06:38:50.845Z,99.90
2019-06-27T06:41:19.904Z,99.90
2019-06-27T06:43:48.881Z,99.90
2019-06-27T06:46:18.267Z,99.90
2019-06-27T06:48:47.562Z,99.90
2019-06-27T06:51:16.530Z,99.90
2019-06-27T06:53:45.552Z,99.90
2019-06-27T06:56:14.884Z,99.90
2019-06-27T07:01:52.050Z,99.90
2019-06-27T07:04:21.000Z,99.90
2019-06-27T07:06:50.106Z,99.90
2019-06-27T07:09:19.014Z,99.90
2019-06-27T07:11:47.982Z,99.90
2019-06-27T07:14:17.016Z,99.90
2019-06-27T07:16:46.037Z,99.90
2019-06-27T07:19:15.178Z,99.90
2019-06-27T07:21:44.845Z,99.90
2019-06-27T07:24:13.884Z,99.90
2019-06-27T07:26:42.952Z,99.90
2019-06-27T07:29:11.921Z,99.90
2019-06-27T07:31:40.873Z,99.90
2019-06-27T07:34:09.916Z,99.90
2019-06-27T07:36:38.960Z,99.90
2019-06-27T07:39:08.307Z,99.90
2019-06-27T07:41:37.297Z,99.90
2019-06-27T07:44:06.427Z,97.70
2019-06-27T07:46:35.394Z,99.00
2019-06-27T07:49:04.510Z,96.40
2019-06-27T07:51:33.453Z,93.90
2019-06-27T07:54:02.578Z,94.10
2019-06-27T07:56:31.678Z,87.30
2019-06-27T07:59:00.653Z,84.30
2019-06-27T08:01:35.002Z,75.40
2019-06-27T08:04:00.297Z,59.40
2019-06-27T08:06:29.248Z,48.60
2019-06-27T08:08:58.536Z,41.60
2019-06-27T08:11:27.495Z,36.10
2019-06-27T08:13:56.477Z,35.90
2019-06-27T08:16:25.527Z,35.50
2019-06-27T08:18:54.992Z,35.60
2019-06-27T08:21:24.199Z,36.10
2019-06-27T08:23:53.267Z,36.30
2019-06-27T08:26:22.772Z,34.30
2019-06-27T08:28:51.758Z,31.80
2019-06-27T08:31:20.768Z,31.40
2019-06-27T08:33:50.341Z,29.80
2019-06-27T08:36:19.310Z,32.00
2019-06-27T08:38:48.274Z,34.20
2019-06-27T08:41:17.317Z,32.90
2019-06-27T08:43:46.412Z,30.50
2019-06-27T08:46:15.411Z,30.70
2019-06-27T08:48:44.405Z,30.10
2019-06-27T08:51:13.412Z,30.00
2019-06-27T08:53:42.668Z,30.40
2019-06-27T08:56:11.723Z,30.10
2019-06-27T08:58:40.776Z,29.50
2019-06-27T09:01:10.090Z,34.90
2019-06-27T09:03:39.090Z,37.40
2019-06-27T09:06:08.176Z,38.40
2019-06-27T09:08:37.160Z,35.60
2019-06-27T09:11:06.172Z,32.60
2019-06-27T09:13:36.422Z,30.60
2019-06-27T09:16:05.541Z,28.90
2019-06-27T09:18:34.893Z,30.00
2019-06-27T09:21:04.784Z,28.60
2019-06-27T09:23:37.412Z,30.00
2019-06-27T09:26:04.432Z,29.20
2019-06-27T09:28:33.403Z,30.30
2019-06-27T09:31:02.622Z,32.60
2019-06-27T09:33:31.577Z,31.10
2019-06-27T09:36:01.120Z,31.00
2019-06-27T09:38:30.414Z,32.60
2019-06-27T09:40:59.702Z,33.00
2019-06-27T09:43:29.051Z,34.10
2019-06-27T09:45:58.039Z,33.40
2019-06-27T09:48:27.016Z,32.20
2019-06-27T09:50:55.959Z,30.70
2019-06-27T09:53:25.280Z,33.60
2019-06-27T09:55:54.357Z,32.90
2019-06-27T09:58:23.639Z,29.90
2019-06-27T10:00:52.659Z,29.40
2019-06-27T10:03:21.673Z,29.30
2019-06-27T10:05:50.644Z,31.10
2019-06-27T10:08:19.921Z,32.60
2019-06-27T10:10:48.949Z,32.80
2019-06-27T10:13:18.008Z,32.50
2019-06-27T10:15:47.071Z,32.90
2019-06-27T10:18:16.327Z,34.00
2019-06-27T10:20:45.411Z,33.40
2019-06-27T10:23:14.700Z,35.80
2019-06-27T10:25:43.675Z,35.20
2019-06-27T10:28:12.696Z,37.60
2019-06-27T10:30:41.744Z,40.60
2019-06-27T10:33:10.721Z,43.60
2019-06-27T10:35:40.210Z,44.30
2019-06-27T10:38:09.215Z,43.40
2019-06-27T10:40:38.339Z,45.30
2019-06-27T10:43:07.481Z,44.90
2019-06-27T10:45:36.775Z,43.80
2019-06-27T10:48:06.055Z,46.40
2019-06-27T10:50:35.023Z,46.20
2019-06-27T10:53:04.330Z,49.20
2019-06-27T10:55:33.706Z,44.90
2019-06-27T10:58:02.674Z,43.90
2019-06-27T11:00:31.987Z,43.10
2019-06-27T11:03:14.344Z,43.70
2019-06-27T11:05:31.624Z,44.10
2019-06-27T11:08:00.828Z,45.50
2019-06-27T11:10:29.843Z,44.40
2019-06-27T11:12:59.739Z,43.00
2019-06-27T11:15:28.863Z,44.30
2019-06-27T11:17:57.944Z,45.30
2019-06-27T11:20:35.555Z,44.00
2019-06-27T11:23:05.014Z,45.20
2019-06-27T11:25:43.788Z,45.70
2019-06-27T11:28:24.142Z,44.20
2019-06-27T11:30:53.400Z,46.50
2019-06-27T11:33:31.895Z,44.60
2019-06-27T11:35:53.315Z,43.60
2019-06-27T11:38:22.265Z,43.10
2019-06-27T11:40:51.254Z,45.90
2019-06-27T11:43:20.300Z,46.10
2019-06-27T11:45:49.277Z,45.20
2019-06-27T11:48:18.216Z,44.70
2019-06-27T11:50:47.211Z,44.10
2019-06-27T11:53:16.156Z,45.20
2019-06-27T11:55:45.391Z,45.80
2019-06-27T11:58:14.488Z,46.10
2019-06-27T12:00:43.527Z,45.30
2019-06-27T12:03:12.612Z,44.40
2019-06-27T12:05:41.986Z,44.10
2019-06-27T12:08:11.160Z,44.70
2019-06-27T12:10:40.286Z,46.20
2019-06-27T12:13:09.268Z,46.10
2019-06-27T12:15:38.344Z,44.40
2019-06-27T12:18:07.344Z,43.90
2019-06-27T12:20:36.299Z,44.20
2019-06-27T12:23:05.243Z,44.00
2019-06-27T12:25:34.569Z,44.30
2019-06-27T12:28:03.542Z,45.60
2019-06-27T12:30:33.116Z,45.40
2019-06-27T12:33:02.178Z,44.70
2019-06-27T12:35:31.405Z,45.00
2019-06-27T12:38:00.376Z,45.10
2019-06-27T12:40:29.680Z,43.20
2019-06-27T12:42:58.841Z,42.80
2019-06-27T12:45:28.299Z,42.70
2019-06-27T12:48:06.152Z,44.90
2019-06-27T12:50:28.384Z,46.30
2019-06-27T12:52:57.683Z,44.60
2019-06-27T12:55:26.632Z,45.00
2019-06-27T12:57:56.063Z,43.20
2019-06-27T13:00:25.290Z,43.90
2019-06-27T13:02:54.357Z,42.60
2019-06-27T13:05:23.375Z,43.50
2019-06-27T13:07:52.436Z,42.00
2019-06-27T13:10:22.291Z,42.60
2019-06-27T13:12:51.342Z,42.50
2019-06-27T13:15:20.415Z,42.20
2019-06-27T13:17:49.408Z,44.50
2019-06-27T13:20:18.633Z,44.40
2019-06-27T13:22:47.591Z,46.10
2019-06-27T13:25:16.696Z,45.40
2019-06-27T13:27:45.928Z,45.00
2019-06-27T13:30:15.034Z,44.90
2019-06-27T13:32:44.343Z,46.40
2019-06-27T13:35:13.852Z,46.30
2019-06-27T13:37:42.819Z,45.80
2019-06-27T13:40:12.292Z,43.20
2019-06-27T13:42:41.383Z,43.80
2019-06-27T13:45:10.610Z,44.40
2019-06-27T13:47:39.665Z,45.20
2019-06-27T13:50:08.985Z,45.30
2019-06-27T13:52:38.032Z,46.40
2019-06-27T13:55:07.222Z,46.40
2019-06-27T13:57:36.193Z,44.50
2019-06-27T14:00:07.403Z,46.10
2019-06-27T14:02:36.989Z,45.00
2019-06-27T14:05:06.370Z,45.80
2019-06-27T14:07:35.681Z,44.10
2019-06-27T14:10:06.080Z,45.40
2019-06-27T14:12:35.177Z,43.70
2019-06-27T14:15:04.731Z,42.90
2019-06-27T14:17:33.837Z,43.70
2019-06-27T14:20:03.167Z,42.80
2019-06-27T14:22:33.952Z,43.20
2019-06-27T14:25:03.090Z,44.30
2019-06-27T14:27:32.135Z,43.30
2019-06-27T14:30:01.210Z,43.90
2019-06-27T14:32:30.280Z,43.50
2019-06-27T14:35:14.010Z,43.60
2019-06-27T14:37:29.934Z,42.90
2019-06-27T14:39:58.960Z,41.80
2019-06-27T14:42:28.486Z,42.00
2019-06-27T14:44:57.439Z,42.80
2019-06-27T14:47:26.463Z,42.20
2019-06-27T14:49:55.810Z,43.30
2019-06-27T14:52:24.816Z,43.00
2019-06-27T14:54:54.114Z,42.30
2019-06-27T14:57:23.218Z,43.30
2019-06-27T14:59:52.236Z,43.90
2019-06-27T15:02:21.528Z,44.00
2019-06-27T15:04:50.581Z,43.40
2019-06-27T15:07:19.679Z,43.70
2019-06-27T15:09:48.997Z,44.10
2019-06-27T15:12:18.237Z,44.50
2019-06-27T15:14:50.437Z,44.20
2019-06-27T15:17:17.913Z,42.80
2019-06-27T15:19:47.042Z,43.90
2019-06-27T15:22:16.096Z,43.90
2019-06-27T15:24:45.071Z,43.60
2019-06-27T15:27:14.397Z,43.50
2019-06-27T15:29:43.749Z,45.00
2019-06-27T15:32:12.716Z,44.50
2019-06-27T15:34:41.943Z,45.00
2019-06-27T15:37:11.188Z,44.50
2019-06-27T15:39:40.189Z,45.80
2019-06-27T15:42:09.232Z,45.90
2019-06-27T15:44:38.219Z,46.70
2019-06-27T15:47:07.236Z,47.80
2019-06-27T15:49:36.276Z,46.30
2019-06-27T15:52:06.026Z,45.80
2019-06-27T15:54:35.188Z,45.10
2019-06-27T15:57:04.540Z,45.70
2019-06-27T15:59:34.007Z,46.70
2019-06-27T16:02:03.147Z,46.30
2019-06-27T16:04:34.466Z,46.80
2019-06-27T16:07:02.944Z,46.90
2019-06-27T16:09:32.048Z,48.00
2019-06-27T16:12:01.133Z,48.10
2019-06-27T16:14:30.240Z,50.40
2019-06-27T16:16:59.197Z,47.80
2019-06-27T16:19:28.301Z,47.90
2019-06-27T16:21:57.409Z,48.90
2019-06-27T16:24:29.493Z,48.90
2019-06-27T16:26:58.563Z,48.60
2019-06-27T16:29:27.696Z,48.90
2019-06-27T16:31:57.103Z,48.90
2019-06-27T16:34:28.867Z,48.40
2019-06-27T16:36:57.166Z,48.60
2019-06-27T16:39:26.198Z,48.80
2019-06-27T16:41:55.655Z,49.30
2019-06-27T16:44:24.692Z,49.00
2019-06-27T16:46:53.774Z,50.10
2019-06-27T16:49:22.863Z,50.60
2019-06-27T16:51:51.888Z,50.50
2019-06-27T16:54:21.081Z,50.30
2019-06-27T16:56:50.176Z,49.90
2019-06-27T16:59:19.279Z,50.50
2019-06-27T17:01:48.408Z,51.30
2019-06-27T17:04:17.492Z,51.80
2019-06-27T17:06:46.463Z,52.60
2019-06-27T17:09:15.442Z,53.40
2019-06-27T17:11:44.533Z,51.50
2019-06-27T17:14:14.072Z,51.90
2019-06-27T17:16:43.178Z,52.70
2019-06-27T17:19:12.127Z,53.70
2019-06-27T17:21:41.167Z,53.40
2019-06-27T17:24:10.240Z,53.00
2019-06-27T17:26:39.257Z,53.20
2019-06-27T17:29:08.773Z,53.60
2019-06-27T17:31:37.874Z,55.30
2019-06-27T17:34:06.987Z,54.80
2019-06-27T17:36:35.987Z,55.80
2019-06-27T17:39:05.289Z,55.60
2019-06-27T17:41:34.368Z,56.30
2019-06-27T17:44:03.439Z,57.50
2019-06-27T17:46:32.868Z,56.30
2019-06-27T17:49:01.971Z,57.00
2019-06-27T17:51:31.043Z,57.20
2019-06-27T17:53:59.992Z,57.20
2019-06-27T17:56:29.341Z,57.20
2019-06-27T17:58:58.398Z,59.20
2019-06-27T18:01:27.516Z,57.60
2019-06-27T18:03:56.496Z,57.90
2019-06-27T18:06:25.570Z,58.10
2019-06-27T18:08:54.967Z,57.20
2019-06-27T18:11:24.403Z,57.20
2019-06-27T18:13:53.499Z,59.40
2019-06-27T18:16:22.520Z,58.00
2019-06-27T18:18:51.767Z,58.00
2019-06-27T18:21:20.884Z,58.70
2019-06-27T18:23:50.157Z,58.80
2019-06-27T18:26:19.215Z,59.90
2019-06-27T18:28:48.235Z,59.20
2019-06-27T18:31:17.563Z,59.80
2019-06-27T18:33:46.798Z,59.50
2019-06-27T18:36:15.914Z,60.80
2019-06-27T18:38:45.267Z,60.70
2019-06-27T18:41:14.673Z,62.30
2019-06-27T18:43:43.974Z,62.00
2019-06-27T18:46:13.080Z,62.70
2019-06-27T18:48:42.368Z,63.10
2019-06-27T18:51:11.430Z,64.40
2019-06-27T18:53:40.462Z,63.40
2019-06-27T18:56:09.664Z,65.10
2019-06-27T18:58:38.634Z,64.70
2019-06-27T19:01:07.785Z,65.80
2019-06-27T19:03:36.750Z,64.90
2019-06-27T19:06:05.812Z,65.10
2019-06-27T19:08:35.409Z,66.40
2019-06-27T19:11:07.036Z,67.80
2019-06-27T19:13:36.170Z,67.00
2019-06-27T19:16:05.732Z,68.70
2019-06-27T19:18:44.720Z,68.60
2019-06-27T19:21:19.040Z,68.50
2019-06-27T19:23:53.559Z,69.20
2019-06-27T19:26:22.504Z,69.70
2019-06-27T19:28:51.475Z,70.10
2019-06-27T19:31:21.289Z,70.60
2019-06-27T19:33:50.372Z,71.70
2019-06-27T19:36:19.379Z,73.60
2019-06-27T19:38:48.355Z,74.00
2019-06-27T19:41:17.593Z,74.70
2019-06-27T19:43:47.005Z,74.40
2019-06-27T19:46:16.072Z,75.80
2019-06-27T19:48:45.816Z,77.50
2019-06-27T19:51:14.978Z,80.50
2019-06-27T19:53:44.580Z,82.40
2019-06-27T19:56:13.532Z,85.70
2019-06-27T19:58:42.544Z,90.60
2019-06-27T20:01:11.553Z,92.60
2019-06-27T20:03:40.779Z,95.80
2019-06-27T20:06:09.812Z,97.70
2019-06-27T20:08:38.970Z,99.90
2019-06-27T20:11:07.981Z,99.90
2019-06-27T20:13:37.358Z,99.90
2019-06-27T20:16:06.558Z,99.90
2019-06-27T20:18:36.741Z,99.90
2019-06-27T20:21:06.032Z,99.90
2019-06-27T20:23:35.043Z,99.90
2019-06-27T20:26:04.165Z,99.90
2019-06-27T20:28:33.170Z,99.90
2019-06-27T20:31:02.364Z,99.90
2019-06-27T20:33:31.403Z,99.90
2019-06-27T20:36:00.671Z,99.90
2019-06-27T20:38:34.772Z,99.90
2019-06-27T20:41:00.484Z,99.90
2019-06-27T20:43:29.495Z,99.90
2019-06-27T20:45:58.521Z,99.90
2019-06-27T20:48:27.505Z,99.90
2019-06-27T20:50:56.897Z,99.90
2019-06-27T20:53:25.872Z,99.90
2019-06-27T20:55:56.355Z,99.90
2019-06-27T20:58:25.337Z,99.90
2019-06-27T21:00:54.737Z,99.90
2019-06-27T21:03:23.663Z,99.90
2019-06-27T21:05:52.633Z,99.90
2019-06-27T21:08:22.127Z,99.90
2019-06-27T21:10:51.452Z,99.90
2019-06-27T21:13:20.492Z,99.90
2019-06-27T21:15:50.453Z,99.90
2019-06-27T21:18:19.853Z,99.90
2019-06-27T21:20:49.161Z,99.90
2019-06-27T21:23:18.198Z,99.90
2019-06-27T21:25:47.404Z,99.90
2019-06-27T21:28:16.421Z,99.90
2019-06-27T21:30:46.340Z,99.90
2019-06-27T21:33:15.444Z,99.90
2019-06-27T21:35:44.590Z,99.90
2019-06-27T21:38:13.859Z,99.90
2019-06-27T21:40:43.163Z,99.90
2019-06-27T21:43:12.219Z,99.90
2019-06-27T21:45:41.265Z,99.90
2019-06-27T21:48:10.271Z,99.90
2019-06-27T21:50:39.607Z,99.90
2019-06-27T21:53:09.103Z,99.90
2019-06-27T21:55:48.762Z,99.90
2019-06-27T21:58:17.985Z,99.90
2019-06-27T22:00:47.325Z,99.90
2019-06-27T22:03:16.691Z,99.90
2019-06-27T22:05:46.002Z,99.90
2019-06-27T22:08:15.398Z,99.90
2019-06-27T22:10:44.393Z,99.90
2019-06-27T22:13:13.501Z,99.90
2019-06-27T22:15:42.829Z,99.90
2019-06-27T22:18:11.866Z,99.90
2019-06-27T22:20:40.951Z,99.90
2019-06-27T22:23:09.992Z,99.90
2019-06-27T22:25:40.817Z,99.90
2019-06-27T22:28:09.930Z,99.90
2019-06-27T22:30:39.109Z,99.90
2019-06-27T22:33:09.689Z,99.90
2019-06-27T22:35:38.884Z,99.90
2019-06-27T22:38:25.800Z,99.90
2019-06-27T22:41:15.137Z,99.90
2019-06-27T22:44:01.895Z,99.90
2019-06-27T22:46:48.763Z,99.90
2019-06-27T22:49:17.425Z,99.90
2019-06-27T22:52:05.764Z,99.90
2019-06-27T22:54:36.936Z,99.90
2019-06-27T22:57:06.247Z,99.90
2019-06-27T22:59:35.296Z,99.90
2019-06-27T23:02:06.346Z,99.90
2019-06-27T23:04:35.352Z,99.90
2019-06-27T23:07:04.569Z,99.90
2019-06-27T23:09:33.638Z,99.90
2019-06-27T23:12:02.946Z,99.90
2019-06-27T23:14:32.303Z,99.90
2019-06-27T23:17:01.289Z,99.90
2019-06-27T23:19:30.230Z,99.90
2019-06-27T23:21:59.296Z,99.90
2019-06-27T23:24:28.604Z,99.90
2019-06-27T23:26:57.591Z,99.90
2019-06-27T23:29:27.269Z,99.90
2019-06-27T23:31:56.555Z,99.90
2019-06-27T23:34:25.901Z,99.90
2019-06-27T23:36:55.163Z,99.90
2019-06-27T23:39:24.142Z,99.90
2019-06-27T23:41:53.542Z,99.90
2019-06-27T23:44:22.621Z,99.90
2019-06-27T23:46:51.660Z,99.90
2019-06-27T23:49:20.896Z,99.90
2019-06-27T23:51:49.948Z,99.90
2019-06-27T23:54:18.954Z,99.90
2019-06-27T23:56:48.298Z,99.90
2019-06-27T23:59:17.281Z,99.90
