createdAt,value
2017-12-01T00:01:49.993Z,75.90
2017-12-01T00:04:17.560Z,75.90
2017-12-01T00:06:45.098Z,76.00
2017-12-01T00:09:12.677Z,76.00
2017-12-01T00:11:40.208Z,76.00
2017-12-01T00:14:07.740Z,76.00
2017-12-01T00:16:36.077Z,76.10
2017-12-01T00:19:03.605Z,76.10
2017-12-01T00:21:31.185Z,76.20
2017-12-01T00:23:58.716Z,76.30
2017-12-01T00:26:26.283Z,76.40
2017-12-01T00:28:53.837Z,76.40
2017-12-01T00:31:21.400Z,76.30
2017-12-01T00:33:48.933Z,76.40
2017-12-01T00:36:17.265Z,76.60
2017-12-01T00:38:44.792Z,76.60
2017-12-01T00:41:12.362Z,76.60
2017-12-01T00:43:39.888Z,76.80
2017-12-01T00:46:08.224Z,76.70
2017-12-01T00:48:35.866Z,76.70
2017-12-01T00:53:54.859Z,76.90
2017-12-01T00:56:22.385Z,76.80
2017-12-01T00:58:49.911Z,76.80
2017-12-01T01:01:17.488Z,76.70
2017-12-01T01:03:45.775Z,76.90
2017-12-01T01:06:13.303Z,76.80
2017-12-01T01:08:40.868Z,76.80
2017-12-01T01:11:09.199Z,76.90
2017-12-01T01:13:36.724Z,76.80
2017-12-01T01:16:05.051Z,77.00
2017-12-01T01:18:32.621Z,77.00
2017-12-01T01:21:00.211Z,77.00
2017-12-01T01:23:28.499Z,77.10
2017-12-01T01:25:56.794Z,77.10
2017-12-01T01:28:24.353Z,77.10
2017-12-01T01:30:51.881Z,77.10
2017-12-01T01:33:19.469Z,77.20
2017-12-01T01:35:46.992Z,77.30
2017-12-01T01:38:14.563Z,77.20
2017-12-01T01:40:42.859Z,77.50
2017-12-01T01:43:10.386Z,77.40
2017-12-01T01:45:37.949Z,77.50
2017-12-01T01:48:05.483Z,77.40
2017-12-01T01:50:33.050Z,77.30
2017-12-01T01:53:00.579Z,77.40
2017-12-01T01:55:28.137Z,77.50
2017-12-01T01:57:55.664Z,77.50
2017-12-01T02:00:24.001Z,77.60
2017-12-01T02:02:51.530Z,77.50
2017-12-01T02:05:19.057Z,77.50
2017-12-01T02:07:47.390Z,77.50
2017-12-01T02:10:14.912Z,77.50
2017-12-01T02:12:42.477Z,77.40
2017-12-01T02:15:10.041Z,77.40
2017-12-01T02:17:37.610Z,77.30
2017-12-01T02:20:05.139Z,77.10
2017-12-01T02:22:33.467Z,77.20
2017-12-01T02:25:00.997Z,77.20
2017-12-01T02:27:28.664Z,77.20
2017-12-01T02:29:56.231Z,77.20
2017-12-01T02:32:23.760Z,77.20
2017-12-01T02:34:51.351Z,77.30
2017-12-01T02:37:18.887Z,77.00
2017-12-01T02:39:46.416Z,77.00
2017-12-01T02:42:14.752Z,77.00
2017-12-01T02:44:42.285Z,77.00
2017-12-01T02:47:09.903Z,76.90
2017-12-01T02:49:37.422Z,76.80
2017-12-01T02:52:04.957Z,76.80
2017-12-01T02:54:32.540Z,76.70
2017-12-01T02:57:00.073Z,77.30
2017-12-01T02:59:27.732Z,76.60
2017-12-01T03:01:56.138Z,76.70
2017-12-01T03:04:23.668Z,76.70
2017-12-01T03:06:52.092Z,76.60
2017-12-01T03:09:19.622Z,76.60
2017-12-01T03:11:47.197Z,76.60
2017-12-01T03:14:14.725Z,76.60
2017-12-01T03:16:43.058Z,76.50
2017-12-01T03:19:10.585Z,76.40
2017-12-01T03:21:38.149Z,76.40
2017-12-01T03:24:05.687Z,76.40
2017-12-01T03:26:33.258Z,76.50
2017-12-01T03:29:00.811Z,76.30
2017-12-01T03:31:28.340Z,76.40
2017-12-01T03:33:56.679Z,76.30
2017-12-01T03:36:24.211Z,76.10
2017-12-01T03:38:51.785Z,75.90
2017-12-01T03:41:19.360Z,76.00
2017-12-01T03:43:46.897Z,76.00
2017-12-01T03:46:14.485Z,75.90
2017-12-01T03:48:42.014Z,75.80
2017-12-01T03:51:09.541Z,75.70
2017-12-01T03:53:37.873Z,75.80
2017-12-01T03:56:05.404Z,75.60
2017-12-01T03:58:32.960Z,75.70
2017-12-01T04:01:00.520Z,75.60
2017-12-01T04:03:28.084Z,75.60
2017-12-01T04:05:55.650Z,75.60
2017-12-01T04:08:23.172Z,75.50
2017-12-01T04:10:51.524Z,75.40
2017-12-01T04:13:19.089Z,75.40
2017-12-01T04:15:46.671Z,75.30
2017-12-01T04:18:14.968Z,75.20
2017-12-01T04:20:42.497Z,75.20
2017-12-01T04:23:10.073Z,75.20
2017-12-01T04:25:38.378Z,75.20
2017-12-01T04:28:05.909Z,75.10
2017-12-01T04:30:34.240Z,74.90
2017-12-01T04:33:01.781Z,74.90
2017-12-01T04:35:29.347Z,74.90
2017-12-01T04:37:56.877Z,74.90
2017-12-01T04:40:24.452Z,74.80
2017-12-01T04:42:51.986Z,74.80
2017-12-01T04:45:20.317Z,74.80
2017-12-01T04:47:47.879Z,74.60
2017-12-01T04:50:15.405Z,74.60
2017-12-01T04:52:43.092Z,74.70
2017-12-01T04:55:10.623Z,74.60
2017-12-01T04:57:38.149Z,74.60
2017-12-01T05:00:05.712Z,74.60
2017-12-01T05:02:34.009Z,74.50
2017-12-01T05:05:01.576Z,74.40
2017-12-01T05:07:29.107Z,74.40
2017-12-01T05:09:57.430Z,74.50
2017-12-01T05:12:24.990Z,74.50
2017-12-01T05:14:52.553Z,74.40
2017-12-01T05:17:20.122Z,74.40
2017-12-01T05:19:47.644Z,74.30
2017-12-01T05:22:15.209Z,74.40
2017-12-01T05:24:42.755Z,74.50
2017-12-01T05:27:11.165Z,74.40
2017-12-01T05:29:38.692Z,74.40
2017-12-01T05:32:06.988Z,74.30
2017-12-01T05:34:34.560Z,74.30
2017-12-01T05:37:02.090Z,74.30
2017-12-01T05:39:30.419Z,74.20
2017-12-01T05:41:57.983Z,74.20
2017-12-01T05:44:25.555Z,74.10
2017-12-01T05:46:53.087Z,74.30
2017-12-01T05:49:20.618Z,74.20
2017-12-01T05:51:48.180Z,74.30
2017-12-01T05:54:15.703Z,74.20
2017-12-01T05:56:44.048Z,74.20
2017-12-01T05:59:11.604Z,74.10
2017-12-01T06:01:39.140Z,74.10
2017-12-01T06:04:06.709Z,73.90
2017-12-01T06:06:34.365Z,74.00
2017-12-01T06:09:01.900Z,74.10
2017-12-01T06:11:30.197Z,74.00
2017-12-01T06:13:57.765Z,74.00
2017-12-01T06:16:25.288Z,73.90
2017-12-01T06:18:53.616Z,74.00
2017-12-01T06:21:21.184Z,74.00
2017-12-01T06:23:48.719Z,74.10
2017-12-01T06:26:16.290Z,74.10
2017-12-01T06:28:43.853Z,73.90
2017-12-01T06:31:11.424Z,74.00
2017-12-01T06:33:38.992Z,74.80
2017-12-01T06:36:06.532Z,74.00
2017-12-01T06:38:34.309Z,74.00
2017-12-01T06:41:01.948Z,73.90
2017-12-01T06:43:29.476Z,73.90
2017-12-01T06:45:59.802Z,74.00
2017-12-01T06:48:27.345Z,73.90
2017-12-01T06:50:55.636Z,73.80
2017-12-01T06:53:23.962Z,73.90
2017-12-01T06:55:51.509Z,73.90
2017-12-01T06:58:19.087Z,73.90
2017-12-01T07:00:46.615Z,73.90
2017-12-01T07:03:14.185Z,74.00
2017-12-01T07:05:41.960Z,74.00
2017-12-01T07:08:09.526Z,74.10
2017-12-01T07:10:37.061Z,74.10
2017-12-01T07:13:04.640Z,74.10
2017-12-01T07:15:32.179Z,74.10
2017-12-01T07:17:59.846Z,74.10
2017-12-01T07:20:27.437Z,74.10
2017-12-01T07:22:55.084Z,74.20
2017-12-01T07:25:22.617Z,74.30
2017-12-01T07:27:50.181Z,74.50
2017-12-01T07:30:17.761Z,74.50
2017-12-01T07:32:45.295Z,74.40
2017-12-01T07:35:12.889Z,74.40
2017-12-01T07:37:40.446Z,74.40
2017-12-01T07:40:08.014Z,74.40
2017-12-01T07:42:35.544Z,74.40
2017-12-01T07:45:19.939Z,75.20
2017-12-01T07:47:47.498Z,74.50
2017-12-01T07:50:15.109Z,74.70
2017-12-01T07:52:42.642Z,74.80
2017-12-01T07:55:10.980Z,75.00
2017-12-01T07:57:38.536Z,75.00
2017-12-01T08:00:06.073Z,75.00
2017-12-01T08:02:33.650Z,75.10
2017-12-01T08:05:01.184Z,75.20
2017-12-01T08:07:29.691Z,75.30
2017-12-01T08:09:57.244Z,75.50
2017-12-01T08:12:24.831Z,75.50
2017-12-01T08:14:52.367Z,75.50
2017-12-01T08:17:29.681Z,75.70
2017-12-01T08:19:57.207Z,75.80
2017-12-01T08:22:36.749Z,75.80
2017-12-01T08:25:16.359Z,75.80
2017-12-01T08:27:43.927Z,76.00
2017-12-01T08:30:11.455Z,76.00
2017-12-01T08:32:39.810Z,76.20
2017-12-01T08:35:07.358Z,76.00
2017-12-01T08:37:35.002Z,76.10
2017-12-01T08:40:02.538Z,76.20
2017-12-01T08:42:30.211Z,76.30
2017-12-01T08:44:57.760Z,76.30
2017-12-01T08:47:25.323Z,76.40
2017-12-01T08:49:52.869Z,76.50
2017-12-01T08:52:21.216Z,76.50
2017-12-01T08:54:48.751Z,76.40
2017-12-01T08:57:16.359Z,76.60
2017-12-01T08:59:44.648Z,77.00
2017-12-01T09:02:12.980Z,76.60
2017-12-01T09:04:40.516Z,76.50
2017-12-01T09:07:08.108Z,76.60
2017-12-01T09:09:35.646Z,76.60
2017-12-01T09:12:03.228Z,76.60
2017-12-01T09:14:31.549Z,76.60
2017-12-01T09:16:59.153Z,76.60
2017-12-01T09:19:26.683Z,76.60
2017-12-01T09:21:54.284Z,76.60
2017-12-01T09:24:21.822Z,76.60
2017-12-01T09:26:49.421Z,76.60
2017-12-01T09:29:17.770Z,76.60
2017-12-01T09:31:45.347Z,76.60
2017-12-01T09:34:12.897Z,76.70
2017-12-01T09:36:40.481Z,76.60
2017-12-01T09:39:08.779Z,76.70
2017-12-01T09:41:36.384Z,76.70
2017-12-01T09:44:03.942Z,76.80
2017-12-01T09:46:31.545Z,76.80
2017-12-01T09:48:59.843Z,76.90
2017-12-01T09:51:27.461Z,76.80
2017-12-01T09:53:54.996Z,76.90
2017-12-01T09:56:22.572Z,76.80
2017-12-01T09:58:50.102Z,76.90
2017-12-01T10:01:17.672Z,77.00
2017-12-01T10:03:45.205Z,76.80
2017-12-01T10:06:12.800Z,76.90
2017-12-01T10:08:40.336Z,76.90
2017-12-01T10:11:07.860Z,77.00
2017-12-01T10:13:36.201Z,77.00
2017-12-01T10:16:03.788Z,77.00
2017-12-01T10:18:32.099Z,77.10
2017-12-01T10:20:59.676Z,77.70
2017-12-01T10:23:27.216Z,77.00
2017-12-01T10:25:54.814Z,77.00
2017-12-01T10:28:22.348Z,77.10
2017-12-01T10:30:49.925Z,77.00
2017-12-01T10:33:17.605Z,77.20
2017-12-01T10:35:45.195Z,77.30
2017-12-01T10:38:13.523Z,77.40
2017-12-01T10:40:41.102Z,77.30
2017-12-01T10:43:08.632Z,77.40
2017-12-01T10:45:36.209Z,77.30
2017-12-01T10:48:03.748Z,77.40
2017-12-01T10:50:31.319Z,77.40
2017-12-01T10:52:58.892Z,77.50
2017-12-01T10:55:26.427Z,77.40
2017-12-01T10:57:54.012Z,75.70
2017-12-01T11:00:21.554Z,75.90
2017-12-01T11:02:49.130Z,76.60
2017-12-01T11:05:16.664Z,76.50
2017-12-01T11:07:44.240Z,76.60
2017-12-01T11:10:11.769Z,76.80
2017-12-01T11:12:39.345Z,76.80
2017-12-01T11:15:06.882Z,76.70
2017-12-01T11:17:34.464Z,77.00
2017-12-01T11:20:01.997Z,77.00
2017-12-01T11:22:29.572Z,77.00
2017-12-01T11:24:57.094Z,76.90
2017-12-01T11:27:24.703Z,77.00
2017-12-01T11:29:52.289Z,76.50
2017-12-01T11:32:19.824Z,77.10
2017-12-01T11:34:47.405Z,77.90
2017-12-01T11:37:14.939Z,77.00
2017-12-01T11:39:42.514Z,77.00
2017-12-01T11:42:10.045Z,77.10
2017-12-01T11:44:37.620Z,77.20
2017-12-01T11:47:05.148Z,77.30
2017-12-01T11:49:33.484Z,77.20
2017-12-01T11:52:01.009Z,77.20
2017-12-01T11:54:28.588Z,77.30
2017-12-01T11:56:56.126Z,77.30
2017-12-01T11:59:23.704Z,77.30
2017-12-01T12:01:51.240Z,77.20
2017-12-01T12:04:18.821Z,77.20
2017-12-01T12:06:46.406Z,77.40
2017-12-01T12:09:13.947Z,77.20
2017-12-01T12:11:41.477Z,77.30
2017-12-01T12:14:09.054Z,77.20
2017-12-01T12:16:36.585Z,77.40
2017-12-01T12:19:04.157Z,77.40
2017-12-01T12:21:31.690Z,77.30
2017-12-01T12:24:00.037Z,77.50
2017-12-01T12:26:27.569Z,77.40
2017-12-01T12:28:55.150Z,77.50
2017-12-01T12:31:22.687Z,77.50
2017-12-01T12:33:50.260Z,77.30
2017-12-01T12:36:17.798Z,77.50
2017-12-01T12:38:45.376Z,77.50
2017-12-01T12:41:12.908Z,77.40
2017-12-01T12:43:40.477Z,77.50
2017-12-01T12:46:08.003Z,77.40
2017-12-01T12:48:36.344Z,77.50
2017-12-01T12:51:03.867Z,77.50
2017-12-01T12:53:31.437Z,77.40
2017-12-01T12:55:58.963Z,77.50
2017-12-01T12:58:27.303Z,77.50
2017-12-01T13:00:54.832Z,77.50
2017-12-01T13:03:22.407Z,77.50
2017-12-01T13:05:49.931Z,77.50
2017-12-01T13:08:17.507Z,77.50
2017-12-01T13:10:45.038Z,77.40
2017-12-01T13:13:13.381Z,77.50
2017-12-01T13:15:40.914Z,77.50
2017-12-01T13:18:08.495Z,77.50
2017-12-01T13:20:36.027Z,77.50
2017-12-01T13:23:03.615Z,77.50
2017-12-01T13:25:31.157Z,77.60
2017-12-01T13:27:58.737Z,77.50
2017-12-01T13:30:26.260Z,94.20
2017-12-01T13:32:53.840Z,79.70
2017-12-01T13:35:21.367Z,76.80
2017-12-01T13:37:48.940Z,74.30
2017-12-01T13:40:16.473Z,72.30
2017-12-01T13:42:44.833Z,69.90
2017-12-01T13:45:12.443Z,69.80
2017-12-01T13:47:40.032Z,69.20
2017-12-01T13:50:07.664Z,68.80
2017-12-01T13:52:35.241Z,68.30
2017-12-01T13:55:02.764Z,68.00
2017-12-01T13:57:30.351Z,67.80
2017-12-01T13:59:57.881Z,67.50
2017-12-01T14:02:25.453Z,67.30
2017-12-01T14:04:52.984Z,67.10
2017-12-01T14:07:21.320Z,66.60
2017-12-01T14:09:48.859Z,66.50
2017-12-01T14:12:16.436Z,66.50
2017-12-01T14:14:43.976Z,66.30
2017-12-01T14:17:11.553Z,66.30
2017-12-01T14:19:39.100Z,66.30
2017-12-01T14:22:06.676Z,66.30
2017-12-01T14:24:34.210Z,66.30
2017-12-01T14:27:01.784Z,66.50
2017-12-01T14:29:29.316Z,66.50
2017-12-01T14:31:56.899Z,66.50
2017-12-01T14:34:24.432Z,66.60
2017-12-01T14:36:52.004Z,66.60
2017-12-01T14:39:19.573Z,66.60
2017-12-01T14:41:47.149Z,66.70
2017-12-01T14:44:14.683Z,66.80
2017-12-01T14:46:42.268Z,66.90
2017-12-01T14:49:09.802Z,67.00
2017-12-01T14:51:37.377Z,67.10
2017-12-01T14:54:04.913Z,67.20
2017-12-01T14:56:32.490Z,67.50
2017-12-01T14:59:00.028Z,67.50
2017-12-01T15:01:27.606Z,67.60
2017-12-01T15:03:55.132Z,67.60
2017-12-01T15:06:23.477Z,67.60
2017-12-01T15:09:12.372Z,67.60
2017-12-01T15:12:23.022Z,67.80
2017-12-01T15:14:53.589Z,67.90
2017-12-01T15:17:21.160Z,67.90
2017-12-01T15:19:48.690Z,67.90
2017-12-01T15:22:17.032Z,67.90
2017-12-01T15:24:44.563Z,67.90
2017-12-01T15:27:12.226Z,67.90
2017-12-01T15:29:39.758Z,68.00
2017-12-01T15:32:07.416Z,68.20
2017-12-01T15:34:35.723Z,68.10
2017-12-01T15:37:03.298Z,68.10
2017-12-01T15:39:30.842Z,68.20
2017-12-01T15:41:58.419Z,68.20
2017-12-01T15:44:25.954Z,68.20
2017-12-01T15:46:53.624Z,68.30
2017-12-01T15:49:21.160Z,68.20
2017-12-01T15:51:48.728Z,68.20
2017-12-01T15:54:16.259Z,68.30
2017-12-01T15:56:44.605Z,68.40
2017-12-01T15:59:12.143Z,68.40
2017-12-01T16:01:39.717Z,68.60
2017-12-01T16:04:07.254Z,68.50
2017-12-01T16:06:34.830Z,68.50
2017-12-01T16:09:02.356Z,68.50
2017-12-01T16:11:29.934Z,68.50
2017-12-01T16:13:57.473Z,69.40
2017-12-01T16:16:25.061Z,68.80
2017-12-01T16:18:52.600Z,68.80
2017-12-01T16:21:20.140Z,68.80
2017-12-01T16:23:48.480Z,68.80
2017-12-01T16:26:16.019Z,68.70
2017-12-01T16:28:43.597Z,68.80
2017-12-01T16:31:11.135Z,68.70
2017-12-01T16:33:38.714Z,68.70
2017-12-01T16:36:06.246Z,68.80
2017-12-01T16:38:33.834Z,68.80
2017-12-01T16:41:01.369Z,68.80
2017-12-01T16:43:28.949Z,68.80
2017-12-01T16:45:56.481Z,68.90
2017-12-01T16:48:24.151Z,68.90
2017-12-01T16:50:51.679Z,69.00
2017-12-01T16:53:20.020Z,69.00
2017-12-01T16:55:47.560Z,69.00
2017-12-01T16:58:15.137Z,68.90
2017-12-01T17:00:42.682Z,68.90
2017-12-01T17:03:10.260Z,69.70
2017-12-01T17:05:37.789Z,69.00
2017-12-01T17:08:05.359Z,69.00
2017-12-01T17:10:32.894Z,69.00
2017-12-01T17:13:00.473Z,69.00
2017-12-01T17:15:28.032Z,68.90
2017-12-01T17:17:55.607Z,69.00
2017-12-01T17:20:23.146Z,68.80
2017-12-01T17:22:50.728Z,68.90
2017-12-01T17:25:18.264Z,69.10
2017-12-01T17:27:45.853Z,69.10
2017-12-01T17:30:13.385Z,69.10
2017-12-01T17:32:40.954Z,69.10
2017-12-01T17:35:08.485Z,69.00
2017-12-01T17:37:36.067Z,69.10
2017-12-01T17:40:03.599Z,69.10
2017-12-01T17:42:31.179Z,69.20
2017-12-01T17:44:58.713Z,69.10
2017-12-01T17:47:27.052Z,69.00
2017-12-01T17:49:54.579Z,69.00
2017-12-01T17:52:22.153Z,69.10
2017-12-01T17:54:49.720Z,69.20
2017-12-01T17:57:17.311Z,69.10
2017-12-01T17:59:45.605Z,70.00
2017-12-01T18:02:13.944Z,69.30
2017-12-01T18:04:41.477Z,69.30
2017-12-01T18:07:09.060Z,69.30
2017-12-01T18:09:36.591Z,69.40
2017-12-01T18:12:04.165Z,69.50
2017-12-01T18:14:31.695Z,69.30
2017-12-01T18:16:59.277Z,69.30
2017-12-01T18:19:26.913Z,69.30
2017-12-01T18:21:54.488Z,69.50
2017-12-01T18:24:22.016Z,69.50
2017-12-01T18:26:50.355Z,69.40
2017-12-01T18:29:17.892Z,69.40
2017-12-01T18:31:45.468Z,69.50
2017-12-01T18:34:13.003Z,69.50
2017-12-01T18:36:40.592Z,69.50
2017-12-01T18:39:08.124Z,69.50
2017-12-01T18:41:35.660Z,69.50
2017-12-01T18:44:03.241Z,69.40
2017-12-01T18:46:30.768Z,70.20
2017-12-01T18:48:59.109Z,69.40
2017-12-01T18:51:26.644Z,69.30
2017-12-01T18:53:54.301Z,69.40
2017-12-01T18:56:21.833Z,69.50
2017-12-01T18:58:50.175Z,69.60
2017-12-01T19:01:17.714Z,69.60
2017-12-01T19:03:45.293Z,69.60
2017-12-01T19:06:12.832Z,69.60
2017-12-01T19:08:40.477Z,69.60
2017-12-01T19:11:08.016Z,69.70
2017-12-01T19:13:35.596Z,69.90
2017-12-01T19:16:42.180Z,70.00
2017-12-01T19:19:11.958Z,69.90
2017-12-01T19:21:39.662Z,70.10
2017-12-01T19:24:07.248Z,70.20
2017-12-01T19:26:34.781Z,70.40
2017-12-01T19:29:02.356Z,71.20
2017-12-01T19:31:29.929Z,70.40
2017-12-01T19:33:57.548Z,70.50
2017-12-01T19:36:25.097Z,70.50
2017-12-01T19:38:52.681Z,70.60
2017-12-01T19:41:20.260Z,70.70
2017-12-01T19:43:47.841Z,70.80
2017-12-01T19:46:16.149Z,71.00
2017-12-01T19:48:43.728Z,70.80
2017-12-01T19:51:11.264Z,71.00
2017-12-01T19:53:38.945Z,71.10
2017-12-01T19:56:06.811Z,71.10
2017-12-01T19:58:34.387Z,71.10
2017-12-01T20:01:01.916Z,71.20
2017-12-01T20:03:29.499Z,72.10
2017-12-01T20:05:57.032Z,71.30
2017-12-01T20:08:24.612Z,71.40
2017-12-01T20:10:52.144Z,71.50
2017-12-01T20:13:19.724Z,71.50
2017-12-01T20:15:47.255Z,71.40
2017-12-01T20:18:15.599Z,71.70
2017-12-01T20:20:43.166Z,71.70
2017-12-01T20:23:10.743Z,71.80
2017-12-01T20:25:39.043Z,71.90
2017-12-01T20:28:06.634Z,71.80
2017-12-01T20:30:34.209Z,71.90
2017-12-01T20:33:01.955Z,71.80
2017-12-01T20:35:29.512Z,71.90
2017-12-01T20:37:57.088Z,72.00
2017-12-01T20:40:24.670Z,72.00
2017-12-01T20:42:52.252Z,72.00
2017-12-01T20:45:20.595Z,72.10
2017-12-01T20:47:48.182Z,72.10
2017-12-01T20:50:16.488Z,72.10
2017-12-01T20:52:44.105Z,72.20
2017-12-01T20:55:11.641Z,72.20
2017-12-01T20:57:39.176Z,72.20
2017-12-01T21:00:06.753Z,72.30
2017-12-01T21:02:34.287Z,72.30
2017-12-01T21:05:01.863Z,72.30
2017-12-01T21:07:29.419Z,72.30
2017-12-01T21:09:56.992Z,72.40
2017-12-01T21:12:24.603Z,72.40
2017-12-01T21:14:52.999Z,72.50
2017-12-01T21:17:20.586Z,73.20
2017-12-01T21:19:48.164Z,72.50
2017-12-01T21:22:15.701Z,72.40
2017-12-01T21:24:43.308Z,72.50
2017-12-01T21:27:10.846Z,72.40
2017-12-01T21:29:38.639Z,72.40
2017-12-01T21:32:06.940Z,72.50
2017-12-01T21:34:34.525Z,72.40
2017-12-01T21:37:02.053Z,72.50
2017-12-01T21:39:30.454Z,72.50
2017-12-01T21:41:57.998Z,72.50
2017-12-01T21:44:25.605Z,72.50
2017-12-01T21:46:53.139Z,72.50
2017-12-01T21:49:20.716Z,72.50
2017-12-01T21:51:48.367Z,72.70
2017-12-01T21:54:17.635Z,72.70
2017-12-01T21:56:45.337Z,72.80
2017-12-01T21:59:12.867Z,73.00
2017-12-01T22:01:40.412Z,73.00
2017-12-01T22:04:08.836Z,73.00
2017-12-01T22:06:36.432Z,72.90
2017-12-01T22:09:03.974Z,72.90
2017-12-01T22:11:31.602Z,73.00
2017-12-01T22:13:59.178Z,73.00
2017-12-01T22:16:26.927Z,73.00
2017-12-01T22:18:54.535Z,73.00
2017-12-01T22:21:22.105Z,73.20
2017-12-01T22:23:50.516Z,73.20
2017-12-01T22:26:18.113Z,73.10
2017-12-01T22:28:45.653Z,73.10
2017-12-01T22:31:13.213Z,73.10
2017-12-01T22:33:40.800Z,73.10
2017-12-01T22:36:08.376Z,73.20
2017-12-01T22:38:36.675Z,73.10
2017-12-01T22:41:05.001Z,73.50
2017-12-01T22:43:32.557Z,73.50
2017-12-01T22:46:00.089Z,73.50
2017-12-01T22:48:27.672Z,73.50
2017-12-01T22:50:55.204Z,73.50
2017-12-01T22:53:22.748Z,73.50
2017-12-01T22:55:51.070Z,73.60
2017-12-01T22:58:18.601Z,73.50
2017-12-01T23:00:46.164Z,73.60
2017-12-01T23:03:13.708Z,73.70
2017-12-01T23:05:41.280Z,73.80
2017-12-01T23:08:08.819Z,73.70
2017-12-01T23:10:37.141Z,73.80
2017-12-01T23:13:04.675Z,73.70
2017-12-01T23:15:32.247Z,73.70
2017-12-01T23:17:59.811Z,73.70
2017-12-01T23:20:27.341Z,73.80
2017-12-01T23:22:54.920Z,73.70
2017-12-01T23:25:22.456Z,73.70
2017-12-01T23:27:50.756Z,73.80
2017-12-01T23:30:18.312Z,73.80
2017-12-01T23:32:45.851Z,73.70
2017-12-01T23:35:14.173Z,73.80
2017-12-01T23:37:41.740Z,73.80
2017-12-01T23:40:09.273Z,73.80
2017-12-01T23:42:36.852Z,73.90
2017-12-01T23:45:04.388Z,73.80
2017-12-01T23:47:31.956Z,73.90
2017-12-01T23:49:59.528Z,73.90
2017-12-01T23:52:27.099Z,74.00
2017-12-01T23:54:54.738Z,73.90
2017-12-01T23:57:22.304Z,73.90
2017-12-01T23:59:49.877Z,74.00
