createdAt,value
2024-02-13T00:06:35.280Z,91.99
2024-02-13T00:17:08.757Z,91.63
2024-02-13T00:27:34.922Z,91.68
2024-02-13T00:37:59.458Z,91.62
2024-02-13T00:48:24.573Z,91.74
2024-02-13T00:58:48.990Z,91.66
2024-02-13T01:09:13.035Z,91.76
2024-02-13T01:19:38.138Z,92.38
2024-02-13T01:30:02.229Z,92.85
2024-02-13T01:40:26.335Z,93.39
2024-02-13T01:50:51.935Z,93.94
2024-02-13T02:01:16.192Z,94.19
2024-02-13T02:11:40.575Z,94.43
2024-02-13T02:22:08.283Z,94.25
2024-02-13T02:32:32.070Z,94.21
2024-02-13T02:43:01.174Z,94.27
2024-02-13T02:53:25.145Z,93.73
2024-02-13T03:03:51.726Z,93.38
2024-02-13T03:14:15.795Z,93.29
2024-02-13T03:24:40.783Z,93.10
2024-02-13T03:35:04.995Z,93.10
2024-02-13T03:45:28.654Z,93.03
2024-02-13T03:55:52.620Z,93.31
2024-02-13T04:06:16.894Z,93.79
2024-02-13T04:16:42.861Z,93.86
2024-02-13T04:27:07.566Z,93.88
2024-02-13T04:37:31.259Z,93.78
2024-02-13T04:47:55.768Z,93.93
2024-02-13T04:58:21.650Z,93.78
2024-02-13T05:08:46.731Z,93.82
2024-02-13T05:19:11.402Z,93.78
2024-02-13T05:29:43.550Z,94.34
2024-02-13T05:40:09.367Z,94.66
2024-02-13T05:50:33.786Z,94.96
2024-02-13T06:00:59.232Z,94.51
2024-02-13T06:11:25.346Z,94.08
2024-02-13T06:21:50.322Z,93.59
2024-02-13T06:32:15.098Z,93.38
2024-02-13T06:42:38.763Z,93.31
2024-02-13T06:53:03.469Z,93.50
2024-02-13T07:03:28.132Z,94.07
2024-02-13T07:13:53.230Z,94.42
2024-02-13T07:24:17.656Z,94.52
2024-02-13T07:34:43.914Z,94.47
2024-02-13T07:45:10.463Z,94.21
2024-02-13T07:55:37.889Z,93.69
2024-02-13T08:06:02.900Z,93.42
2024-02-13T08:16:30.716Z,93.15
2024-02-13T08:26:54.933Z,92.94
2024-02-13T08:37:19.730Z,92.28
2024-02-13T08:47:43.776Z,91.69
2024-02-13T08:58:17.021Z,91.44
2024-02-13T09:08:43.682Z,91.22
2024-02-13T09:19:08.854Z,91.47
2024-02-13T09:29:32.821Z,91.11
2024-02-13T09:39:58.486Z,90.69
2024-02-13T09:50:31.417Z,90.19
2024-02-13T10:00:58.584Z,90.00
2024-02-13T10:11:38.008Z,89.84
2024-02-13T10:22:07.453Z,89.87
2024-02-13T10:32:34.883Z,89.08
2024-02-13T10:43:00.088Z,88.17
2024-02-13T10:53:25.090Z,86.75
2024-02-13T11:03:50.323Z,86.59
2024-02-13T11:14:19.441Z,86.89
2024-02-13T11:25:07.662Z,84.79
2024-02-13T11:35:33.194Z,83.76
2024-02-13T11:46:05.368Z,81.84
2024-02-13T11:56:29.531Z,81.73
2024-02-13T12:06:54.131Z,81.07
2024-02-13T12:17:19.044Z,80.53
2024-02-13T12:27:43.141Z,80.66
2024-02-13T12:38:16.471Z,79.91
2024-02-13T12:48:44.160Z,78.12
2024-02-13T12:59:14.745Z,76.43
2024-02-13T13:09:40.965Z,75.51
2024-02-13T13:20:12.049Z,74.83
2024-02-13T13:30:46.828Z,75.35
2024-02-13T13:41:11.072Z,75.04
2024-02-13T13:51:35.797Z,73.78
2024-02-13T14:01:59.842Z,73.38
2024-02-13T14:12:24.408Z,74.52
2024-02-13T14:22:50.986Z,75.04
2024-02-13T14:33:16.458Z,74.94
2024-02-13T14:43:42.774Z,75.50
2024-02-13T14:54:08.434Z,76.04
2024-02-13T15:04:36.276Z,76.42
2024-02-13T15:15:00.323Z,76.51
2024-02-13T15:25:25.212Z,76.14
2024-02-13T15:36:06.800Z,75.49
2024-02-13T15:46:49.602Z,75.51
2024-02-13T15:57:14.550Z,75.73
2024-02-13T16:07:39.372Z,75.77
2024-02-13T16:18:03.898Z,75.72
2024-02-13T16:28:28.788Z,75.42
2024-02-13T16:38:53.474Z,75.56
2024-02-13T16:49:17.814Z,75.54
2024-02-13T16:59:42.621Z,75.64
2024-02-13T17:10:11.382Z,75.29
2024-02-13T17:20:36.036Z,75.38
2024-02-13T17:31:00.367Z,76.08
2024-02-13T17:41:28.968Z,76.70
2024-02-13T17:51:54.676Z,77.24
2024-02-13T18:02:20.260Z,77.65
2024-02-13T18:12:44.968Z,77.88
2024-02-13T18:23:09.747Z,78.13
2024-02-13T18:33:35.286Z,78.26
2024-02-13T18:44:01.121Z,78.46
2024-02-13T18:54:26.785Z,78.62
2024-02-13T19:04:53.832Z,78.79
2024-02-13T19:15:19.755Z,79.26
2024-02-13T19:25:43.989Z,79.55
2024-02-13T19:36:08.674Z,79.87
2024-02-13T19:46:33.743Z,80.43
2024-02-13T19:56:58.427Z,80.52
2024-02-13T20:07:23.693Z,80.87
2024-02-13T20:17:48.618Z,81.18
2024-02-13T20:28:13.021Z,81.06
2024-02-13T20:38:39.101Z,81.43
2024-02-13T21:05:32.879Z,81.42
2024-02-13T21:16:01.641Z,81.52
2024-02-13T21:26:27.365Z,81.53
2024-02-13T21:36:52.970Z,80.95
2024-02-13T21:47:21.459Z,80.36
2024-02-13T21:57:46.432Z,79.86
2024-02-13T22:08:13.697Z,79.77
2024-02-13T22:18:42.147Z,80.45
2024-02-13T22:29:11.335Z,80.63
2024-02-13T22:39:36.452Z,81.15
2024-02-13T22:50:01.137Z,80.95
2024-02-13T23:00:43.692Z,80.65
2024-02-13T23:11:08.505Z,80.63
2024-02-13T23:21:35.491Z,80.28
2024-02-13T23:31:59.655Z,80.16
2024-02-13T23:42:24.148Z,80.00
2024-02-13T23:52:48.680Z,80.23
