createdAt,value
2023-01-19T00:00:31.837Z,0.00
2023-01-19T00:01:31.745Z,0.00
2023-01-19T00:02:31.766Z,0.00
2023-01-19T00:03:31.840Z,0.00
2023-01-19T00:04:31.777Z,0.00
2023-01-19T00:05:31.767Z,0.00
2023-01-19T00:06:31.782Z,0.00
2023-01-19T00:07:31.706Z,0.00
2023-01-19T00:08:31.676Z,0.00
2023-01-19T00:09:31.700Z,0.00
2023-01-19T00:10:31.673Z,0.00
2023-01-19T00:11:31.699Z,0.00
2023-01-19T00:12:31.607Z,0.00
2023-01-19T00:13:31.595Z,0.00
2023-01-19T00:14:31.582Z,0.00
2023-01-19T00:15:31.613Z,0.00
2023-01-19T00:16:31.690Z,0.00
2023-01-19T00:17:31.624Z,0.00
2023-01-19T00:18:31.685Z,0.00
2023-01-19T00:19:31.582Z,0.00
2023-01-19T00:20:31.600Z,0.00
2023-01-19T00:21:31.688Z,0.00
2023-01-19T00:22:31.498Z,0.00
2023-01-19T00:23:31.507Z,0.00
2023-01-19T00:24:31.501Z,0.00
2023-01-19T00:25:31.472Z,0.00
2023-01-19T00:26:31.460Z,0.00
2023-01-19T00:27:31.453Z,0.00
2023-01-19T00:28:31.456Z,0.00
2023-01-19T00:29:31.427Z,0.00
2023-01-19T00:30:31.420Z,0.00
2023-01-19T00:31:31.411Z,0.00
2023-01-19T00:32:31.413Z,0.00
2023-01-19T00:33:35.793Z,0.00
2023-01-19T00:34:31.368Z,0.00
2023-01-19T00:35:31.448Z,0.00
2023-01-19T00:36:31.380Z,0.00
2023-01-19T00:37:31.386Z,0.00
2023-01-19T00:38:31.472Z,0.00
2023-01-19T00:39:31.323Z,0.00
2023-01-19T00:40:31.397Z,0.00
2023-01-19T00:41:31.350Z,0.00
2023-01-19T00:42:31.341Z,0.00
2023-01-19T00:43:31.409Z,0.00
2023-01-19T00:44:31.370Z,0.00
2023-01-19T00:45:31.340Z,0.00
2023-01-19T00:46:31.321Z,0.00
2023-01-19T00:47:31.274Z,0.00
2023-01-19T00:48:31.286Z,0.00
2023-01-19T00:49:31.268Z,0.00
2023-01-19T00:50:31.294Z,0.00
2023-01-19T00:51:31.321Z,0.00
2023-01-19T00:52:31.191Z,0.00
2023-01-19T00:53:31.191Z,0.00
2023-01-19T00:54:31.267Z,0.00
2023-01-19T00:55:31.211Z,0.00
2023-01-19T00:56:31.203Z,0.00
2023-01-19T00:57:31.167Z,0.00
2023-01-19T00:58:31.226Z,0.00
2023-01-19T00:59:31.158Z,0.00
2023-01-19T01:00:31.211Z,0.00
2023-01-19T01:01:45.991Z,0.00
2023-01-19T01:02:32.431Z,0.00
2023-01-19T01:03:31.107Z,0.00
2023-01-19T01:04:31.113Z,0.00
2023-01-19T01:05:31.092Z,0.00
2023-01-19T01:06:31.077Z,0.00
2023-01-19T01:07:31.098Z,0.00
2023-01-19T01:08:31.133Z,0.00
2023-01-19T01:09:31.069Z,0.00
2023-01-19T01:10:31.097Z,0.00
2023-01-19T01:11:31.001Z,0.00
2023-01-19T01:12:31.016Z,0.00
2023-01-19T01:13:31.320Z,0.00
2023-01-19T01:14:31.533Z,0.00
2023-01-19T01:15:31.000Z,0.00
2023-01-19T01:16:31.043Z,0.00
2023-01-19T01:17:30.965Z,0.00
2023-01-19T01:18:30.889Z,0.00
2023-01-19T01:19:31.003Z,0.00
2023-01-19T01:20:30.886Z,0.00
2023-01-19T01:21:30.950Z,0.00
2023-01-19T01:22:30.890Z,0.00
2023-01-19T01:23:31.005Z,0.00
2023-01-19T01:24:30.930Z,0.00
2023-01-19T01:25:30.855Z,0.00
2023-01-19T01:26:30.880Z,0.00
2023-01-19T01:27:30.918Z,0.00
2023-01-19T01:28:30.899Z,0.00
2023-01-19T01:29:30.888Z,0.00
2023-01-19T01:30:30.832Z,0.00
2023-01-19T01:31:30.881Z,0.00
2023-01-19T01:32:30.799Z,0.00
2023-01-19T01:33:40.607Z,0.00
2023-01-19T01:34:31.833Z,0.00
2023-01-19T01:35:30.721Z,0.00
2023-01-19T01:36:30.784Z,0.00
2023-01-19T01:37:30.763Z,0.00
2023-01-19T01:38:30.735Z,0.00
2023-01-19T01:39:30.828Z,0.00
2023-01-19T01:40:30.731Z,0.00
2023-01-19T01:41:30.752Z,0.00
2023-01-19T01:42:30.704Z,0.00
2023-01-19T01:43:30.700Z,0.00
2023-01-19T01:44:30.675Z,0.00
2023-01-19T01:45:30.851Z,0.00
2023-01-19T01:46:30.689Z,0.00
2023-01-19T01:47:30.644Z,0.00
2023-01-19T01:48:30.627Z,0.00
2023-01-19T01:49:30.609Z,0.00
2023-01-19T01:50:30.591Z,0.00
2023-01-19T01:51:30.586Z,0.00
2023-01-19T01:52:30.534Z,0.00
2023-01-19T01:53:30.542Z,0.00
2023-01-19T01:54:30.572Z,0.00
2023-01-19T01:55:30.645Z,0.00
2023-01-19T01:56:30.645Z,0.00
2023-01-19T01:57:30.480Z,0.00
2023-01-19T01:58:30.513Z,0.00
2023-01-19T01:59:30.528Z,0.00
2023-01-19T02:00:30.520Z,0.00
2023-01-19T02:01:30.589Z,0.00
2023-01-19T02:02:30.490Z,0.00
2023-01-19T02:03:30.507Z,0.00
2023-01-19T02:04:30.391Z,0.00
2023-01-19T02:05:30.400Z,0.00
2023-01-19T02:06:30.489Z,0.00
2023-01-19T02:07:30.454Z,0.00
2023-01-19T02:08:30.578Z,0.00
2023-01-19T02:09:30.388Z,0.00
2023-01-19T02:10:30.520Z,0.00
2023-01-19T02:11:30.506Z,0.00
2023-01-19T02:12:30.440Z,0.00
2023-01-19T02:13:30.374Z,0.00
2023-01-19T02:14:30.408Z,0.00
2023-01-19T02:15:30.292Z,0.00
2023-01-19T02:16:30.377Z,0.00
2023-01-19T02:17:30.337Z,0.00
2023-01-19T02:18:30.345Z,0.00
2023-01-19T02:19:30.317Z,0.00
2023-01-19T02:20:30.296Z,0.00
2023-01-19T02:21:30.378Z,0.00
2023-01-19T02:22:30.250Z,0.00
2023-01-19T02:23:30.297Z,0.00
2023-01-19T02:24:30.279Z,0.00
2023-01-19T02:25:30.239Z,0.00
2023-01-19T02:26:30.393Z,0.00
2023-01-19T02:27:30.169Z,0.00
2023-01-19T02:28:30.199Z,0.00
2023-01-19T02:29:30.189Z,0.00
2023-01-19T02:30:30.137Z,0.00
2023-01-19T02:31:32.047Z,0.00
2023-01-19T02:32:30.138Z,0.00
2023-01-19T02:33:30.185Z,0.00
2023-01-19T02:34:30.079Z,0.00
2023-01-19T02:35:30.123Z,0.00
2023-01-19T02:36:30.122Z,0.00
2023-01-19T02:37:30.195Z,0.00
2023-01-19T02:38:30.157Z,0.00
2023-01-19T02:39:30.041Z,0.00
2023-01-19T02:40:30.018Z,0.00
2023-01-19T02:41:30.022Z,0.00
2023-01-19T02:42:29.984Z,0.00
2023-01-19T02:43:30.056Z,0.00
2023-01-19T02:44:29.984Z,0.00
2023-01-19T02:45:30.290Z,0.00
2023-01-19T02:46:30.953Z,0.00
2023-01-19T02:47:30.055Z,0.00
2023-01-19T02:48:29.919Z,0.00
2023-01-19T02:49:29.899Z,0.00
2023-01-19T02:50:31.643Z,0.00
2023-01-19T02:51:35.892Z,0.00
2023-01-19T02:52:29.949Z,0.00
2023-01-19T02:53:29.939Z,0.00
2023-01-19T02:54:29.980Z,0.00
2023-01-19T02:55:30.016Z,0.00
2023-01-19T02:56:29.907Z,0.00
2023-01-19T02:57:29.866Z,0.00
2023-01-19T02:58:29.974Z,0.00
2023-01-19T02:59:30.009Z,0.00
2023-01-19T03:00:29.837Z,0.00
2023-01-19T03:01:30.012Z,0.00
2023-01-19T03:02:29.896Z,0.00
2023-01-19T03:03:29.829Z,0.00
2023-01-19T03:04:29.853Z,0.00
2023-01-19T03:05:29.810Z,0.00
2023-01-19T03:06:29.824Z,0.00
2023-01-19T03:07:29.858Z,0.00
2023-01-19T03:08:29.750Z,0.00
2023-01-19T03:09:29.729Z,0.00
2023-01-19T03:10:29.749Z,0.00
2023-01-19T03:11:29.788Z,0.00
2023-01-19T03:12:29.691Z,0.00
2023-01-19T03:13:29.694Z,0.00
2023-01-19T03:14:29.687Z,0.00
2023-01-19T03:15:29.760Z,0.00
2023-01-19T03:16:29.778Z,0.00
2023-01-19T03:17:29.680Z,0.00
2023-01-19T03:18:29.648Z,0.00
2023-01-19T03:19:29.708Z,0.00
2023-01-19T03:20:29.631Z,0.00
2023-01-19T03:21:29.750Z,0.00
2023-01-19T03:22:29.685Z,0.00
2023-01-19T03:23:29.569Z,0.00
2023-01-19T03:24:29.575Z,0.00
2023-01-19T03:25:29.523Z,0.00
2023-01-19T03:26:29.512Z,0.00
2023-01-19T03:27:29.631Z,0.00
2023-01-19T03:28:29.603Z,0.00
2023-01-19T03:29:29.499Z,0.00
2023-01-19T03:30:29.500Z,0.00
2023-01-19T03:31:29.590Z,0.00
2023-01-19T03:32:29.493Z,0.00
2023-01-19T03:33:29.505Z,0.00
2023-01-19T03:34:29.492Z,0.00
2023-01-19T03:35:29.459Z,0.00
2023-01-19T03:36:29.468Z,0.00
2023-01-19T03:37:29.460Z,0.00
2023-01-19T03:38:29.393Z,0.00
2023-01-19T03:39:29.445Z,0.00
2023-01-19T03:40:29.441Z,0.00
2023-01-19T03:41:29.395Z,0.00
2023-01-19T03:42:29.471Z,0.00
2023-01-19T03:43:29.339Z,0.00
2023-01-19T03:44:29.389Z,0.00
2023-01-19T03:45:29.374Z,0.00
2023-01-19T03:46:29.514Z,0.00
2023-01-19T03:47:29.353Z,0.00
2023-01-19T03:48:29.259Z,0.00
2023-01-19T03:49:29.322Z,0.00
2023-01-19T03:50:29.406Z,0.00
2023-01-19T03:51:29.337Z,0.00
2023-01-19T03:52:29.347Z,0.00
2023-01-19T03:53:29.277Z,0.00
2023-01-19T03:54:29.302Z,0.00
2023-01-19T03:55:29.184Z,0.00
2023-01-19T03:56:29.261Z,0.00
2023-01-19T03:57:29.264Z,0.00
2023-01-19T03:58:29.201Z,0.00
2023-01-19T03:59:29.230Z,0.00
2023-01-19T04:00:29.137Z,0.00
2023-01-19T04:01:29.373Z,0.00
2023-01-19T04:02:29.281Z,0.00
2023-01-19T04:03:29.203Z,0.00
2023-01-19T04:04:29.152Z,0.00
2023-01-19T04:05:29.131Z,0.00
2023-01-19T04:06:30.396Z,0.00
2023-01-19T04:07:29.113Z,0.00
2023-01-19T04:08:29.127Z,0.00
2023-01-19T04:09:29.113Z,0.00
2023-01-19T04:10:29.137Z,0.00
2023-01-19T04:11:29.174Z,0.00
2023-01-19T04:12:29.075Z,0.00
2023-01-19T04:13:29.113Z,0.00
2023-01-19T04:14:29.046Z,0.00
2023-01-19T04:15:29.086Z,0.00
2023-01-19T04:16:29.055Z,0.00
2023-01-19T04:17:28.979Z,0.00
2023-01-19T04:18:29.037Z,0.00
2023-01-19T04:19:29.122Z,0.00
2023-01-19T04:20:28.987Z,0.00
2023-01-19T04:21:28.987Z,0.00
2023-01-19T04:22:28.946Z,0.00
2023-01-19T04:23:28.963Z,0.00
2023-01-19T04:24:28.907Z,0.00
2023-01-19T04:25:28.992Z,0.00
2023-01-19T04:26:28.918Z,0.00
2023-01-19T04:27:28.902Z,0.00
2023-01-19T04:28:28.984Z,0.00
2023-01-19T04:29:28.899Z,0.00
2023-01-19T04:30:28.863Z,0.00
2023-01-19T04:31:28.788Z,0.00
2023-01-19T04:32:28.881Z,0.00
2023-01-19T04:33:28.834Z,0.00
2023-01-19T04:34:28.871Z,0.00
2023-01-19T04:35:28.856Z,0.00
2023-01-19T04:36:28.769Z,0.00
2023-01-19T04:37:28.847Z,0.00
2023-01-19T04:38:28.812Z,0.00
2023-01-19T04:39:28.786Z,0.00
2023-01-19T04:40:28.715Z,0.00
2023-01-19T04:41:30.334Z,0.00
2023-01-19T04:42:28.927Z,0.00
2023-01-19T04:43:28.721Z,0.00
2023-01-19T04:44:28.811Z,0.00
2023-01-19T04:45:28.736Z,0.00
2023-01-19T04:46:28.768Z,0.00
2023-01-19T04:47:28.672Z,0.00
2023-01-19T04:48:28.707Z,0.00
2023-01-19T04:49:28.730Z,0.00
2023-01-19T04:50:28.777Z,0.00
2023-01-19T04:51:28.603Z,0.00
2023-01-19T04:52:28.652Z,0.00
2023-01-19T04:53:28.611Z,0.00
2023-01-19T04:54:28.708Z,0.00
2023-01-19T04:55:28.636Z,0.00
2023-01-19T04:56:28.576Z,0.00
2023-01-19T04:57:28.577Z,0.00
2023-01-19T04:58:28.538Z,0.00
2023-01-19T04:59:28.573Z,0.00
2023-01-19T05:00:28.545Z,0.00
2023-01-19T05:01:28.621Z,0.00
2023-01-19T05:02:28.597Z,0.00
2023-01-19T05:03:28.566Z,0.00
2023-01-19T05:04:28.515Z,0.00
2023-01-19T05:05:28.444Z,0.00
2023-01-19T05:06:28.556Z,0.00
2023-01-19T05:07:28.544Z,0.00
2023-01-19T05:08:28.535Z,0.00
2023-01-19T05:09:28.495Z,0.00
2023-01-19T05:10:28.435Z,0.00
2023-01-19T05:11:28.409Z,0.00
2023-01-19T05:12:28.343Z,0.00
2023-01-19T05:13:28.338Z,0.00
2023-01-19T05:14:28.346Z,0.00
2023-01-19T05:15:28.327Z,0.00
2023-01-19T05:16:28.378Z,0.00
2023-01-19T05:17:28.289Z,0.00
2023-01-19T05:18:28.298Z,0.00
2023-01-19T05:19:28.264Z,0.00
2023-01-19T05:20:28.261Z,0.00
2023-01-19T05:21:28.267Z,0.00
2023-01-19T05:22:28.236Z,0.00
2023-01-19T05:23:28.256Z,0.00
2023-01-19T05:24:28.232Z,0.00
2023-01-19T05:25:28.200Z,0.00
2023-01-19T05:26:28.191Z,0.00
2023-01-19T05:27:28.204Z,0.00
2023-01-19T05:28:28.164Z,0.00
2023-01-19T05:29:28.984Z,0.00
2023-01-19T05:30:28.157Z,0.00
2023-01-19T05:31:28.199Z,0.00
2023-01-19T05:32:28.145Z,0.00
2023-01-19T05:33:28.119Z,0.00
2023-01-19T05:34:28.121Z,0.00
2023-01-19T05:35:35.645Z,0.00
2023-01-19T05:36:28.104Z,0.00
2023-01-19T05:37:28.074Z,0.00
2023-01-19T05:38:35.287Z,0.00
2023-01-19T05:39:29.069Z,0.00
2023-01-19T05:40:28.036Z,0.00
2023-01-19T05:41:28.028Z,0.00
2023-01-19T05:42:28.020Z,0.00
2023-01-19T05:43:28.028Z,0.00
2023-01-19T05:44:27.990Z,0.00
2023-01-19T05:45:27.986Z,0.00
2023-01-19T05:46:28.021Z,0.00
2023-01-19T05:47:27.983Z,0.00
2023-01-19T05:48:27.982Z,0.00
2023-01-19T05:49:27.943Z,0.00
2023-01-19T05:50:27.938Z,0.00
2023-01-19T05:51:27.941Z,0.00
2023-01-19T05:52:27.911Z,0.00
2023-01-19T05:53:27.922Z,0.00
2023-01-19T05:54:27.886Z,0.00
2023-01-19T05:55:27.917Z,0.00
2023-01-19T05:56:27.883Z,0.00
2023-01-19T05:57:27.857Z,0.00
2023-01-19T05:58:27.841Z,0.00
2023-01-19T05:59:27.833Z,0.00
2023-01-19T06:00:27.840Z,0.00
2023-01-19T06:01:27.847Z,0.00
2023-01-19T06:02:27.845Z,0.00
2023-01-19T06:03:27.834Z,0.00
2023-01-19T06:04:27.809Z,0.00
2023-01-19T06:05:27.779Z,0.00
2023-01-19T06:06:27.789Z,0.00
2023-01-19T06:07:29.127Z,0.00
2023-01-19T06:08:27.739Z,0.00
2023-01-19T06:09:27.721Z,0.00
2023-01-19T06:10:27.754Z,0.00
2023-01-19T06:11:27.770Z,0.00
2023-01-19T06:12:27.729Z,0.00
2023-01-19T06:13:27.756Z,0.00
2023-01-19T06:14:27.693Z,0.00
2023-01-19T06:15:27.753Z,0.00
2023-01-19T06:16:27.659Z,0.00
2023-01-19T06:17:27.669Z,0.00
2023-01-19T06:18:27.633Z,0.00
2023-01-19T06:19:27.612Z,0.00
2023-01-19T06:20:27.624Z,0.00
2023-01-19T06:21:27.590Z,0.00
2023-01-19T06:22:27.587Z,0.00
2023-01-19T06:23:27.570Z,0.00
2023-01-19T06:24:27.586Z,0.00
2023-01-19T06:25:27.572Z,0.00
2023-01-19T06:26:27.573Z,0.00
2023-01-19T06:27:27.551Z,0.00
2023-01-19T06:28:27.518Z,0.00
2023-01-19T06:29:28.753Z,0.00
2023-01-19T06:30:27.512Z,0.00
2023-01-19T06:31:27.514Z,0.00
2023-01-19T06:32:27.474Z,0.00
2023-01-19T06:33:27.464Z,0.00
2023-01-19T06:34:27.458Z,0.00
2023-01-19T06:35:27.462Z,0.00
2023-01-19T06:36:27.430Z,0.00
2023-01-19T06:37:27.424Z,0.00
2023-01-19T06:38:27.465Z,0.00
2023-01-19T06:39:27.570Z,0.00
2023-01-19T06:40:27.405Z,0.00
2023-01-19T06:41:27.386Z,0.00
2023-01-19T06:42:27.378Z,0.00
2023-01-19T06:43:27.393Z,0.00
2023-01-19T06:44:27.368Z,0.00
2023-01-19T06:45:27.452Z,0.00
2023-01-19T06:46:27.358Z,0.00
2023-01-19T06:47:27.304Z,0.00
2023-01-19T06:48:27.306Z,0.00
2023-01-19T06:49:27.300Z,0.00
2023-01-19T06:50:27.282Z,0.00
2023-01-19T06:51:27.291Z,0.00
2023-01-19T06:52:27.258Z,0.00
2023-01-19T06:53:27.254Z,0.00
2023-01-19T06:54:27.257Z,0.00
2023-01-19T06:55:27.897Z,0.00
2023-01-19T06:56:27.244Z,0.00
2023-01-19T06:57:27.204Z,0.00
2023-01-19T06:58:27.191Z,0.00
2023-01-19T06:59:27.224Z,0.00
2023-01-19T07:00:27.200Z,0.00
2023-01-19T07:01:27.238Z,0.00
2023-01-19T07:02:28.734Z,0.00
2023-01-19T07:03:27.221Z,0.00
2023-01-19T07:04:27.181Z,0.00
2023-01-19T07:05:27.115Z,0.00
2023-01-19T07:06:27.134Z,0.00
2023-01-19T07:07:27.118Z,0.00
2023-01-19T07:08:27.104Z,0.00
2023-01-19T07:09:27.080Z,0.00
2023-01-19T07:10:27.063Z,0.00
2023-01-19T07:11:32.542Z,0.00
2023-01-19T07:12:28.052Z,0.00
2023-01-19T07:13:27.029Z,0.00
2023-01-19T07:14:27.058Z,0.00
2023-01-19T07:15:27.025Z,5.62
2023-01-19T07:16:27.073Z,5.62
2023-01-19T07:17:26.993Z,5.62
2023-01-19T07:18:27.002Z,5.62
2023-01-19T07:19:26.970Z,5.62
2023-01-19T07:20:26.971Z,5.62
2023-01-19T07:21:29.175Z,5.62
2023-01-19T07:22:26.927Z,5.62
2023-01-19T07:23:26.919Z,5.62
2023-01-19T07:24:26.908Z,5.62
2023-01-19T07:25:26.894Z,11.25
2023-01-19T07:26:26.906Z,11.25
2023-01-19T07:27:26.896Z,11.25
2023-01-19T07:28:26.866Z,16.88
2023-01-19T07:29:26.849Z,16.88
2023-01-19T07:30:26.987Z,16.88
2023-01-19T07:31:27.045Z,16.88
2023-01-19T07:32:26.834Z,16.88
2023-01-19T07:33:26.841Z,16.88
2023-01-19T07:34:26.813Z,16.88
2023-01-19T07:35:26.792Z,16.88
2023-01-19T07:36:26.794Z,16.88
2023-01-19T07:37:26.767Z,11.25
2023-01-19T07:38:26.779Z,11.25
2023-01-19T07:39:26.743Z,16.88
2023-01-19T07:40:26.736Z,16.88
2023-01-19T07:41:26.732Z,22.50
2023-01-19T07:42:26.765Z,22.50
2023-01-19T07:43:26.716Z,22.50
2023-01-19T07:44:26.715Z,28.12
2023-01-19T07:45:27.978Z,28.12
2023-01-19T07:46:26.715Z,28.12
2023-01-19T07:47:26.685Z,28.12
2023-01-19T07:48:26.677Z,28.12
2023-01-19T07:49:26.653Z,28.12
2023-01-19T07:50:26.715Z,33.75
2023-01-19T07:51:26.617Z,33.75
2023-01-19T07:52:26.691Z,33.75
2023-01-19T07:53:26.591Z,33.75
2023-01-19T07:54:26.607Z,33.75
2023-01-19T07:55:26.576Z,33.75
2023-01-19T07:56:26.568Z,33.75
2023-01-19T07:57:26.539Z,33.75
2023-01-19T07:58:26.576Z,39.38
2023-01-19T07:59:26.555Z,39.38
2023-01-19T08:00:26.589Z,45.00
2023-01-19T08:01:26.651Z,45.00
2023-01-19T08:02:26.557Z,50.62
2023-01-19T08:03:26.510Z,50.62
2023-01-19T08:04:26.571Z,50.62
2023-01-19T08:05:26.490Z,56.25
2023-01-19T08:06:26.457Z,56.25
2023-01-19T08:07:26.441Z,56.25
2023-01-19T08:08:26.430Z,56.25
2023-01-19T08:09:26.452Z,56.25
2023-01-19T08:10:26.422Z,56.25
2023-01-19T08:11:26.435Z,56.25
2023-01-19T08:12:26.385Z,61.88
2023-01-19T08:13:26.380Z,56.25
2023-01-19T08:14:26.397Z,56.25
2023-01-19T08:15:26.500Z,61.88
2023-01-19T08:16:26.390Z,61.88
2023-01-19T08:17:26.331Z,61.88
2023-01-19T08:18:26.330Z,61.88
2023-01-19T08:19:26.326Z,61.88
2023-01-19T08:20:26.296Z,61.88
2023-01-19T08:21:26.317Z,61.88
2023-01-19T08:22:26.299Z,61.88
2023-01-19T08:23:26.303Z,61.88
2023-01-19T08:24:26.318Z,61.88
2023-01-19T08:25:26.243Z,67.50
2023-01-19T08:26:26.234Z,67.50
2023-01-19T08:27:26.235Z,73.12
2023-01-19T08:28:26.236Z,84.38
2023-01-19T08:29:26.221Z,84.38
2023-01-19T08:30:26.223Z,90.00
2023-01-19T08:31:26.344Z,95.62
2023-01-19T08:32:26.220Z,95.62
2023-01-19T08:33:26.345Z,90.00
2023-01-19T08:34:26.182Z,84.38
2023-01-19T08:35:26.157Z,78.75
2023-01-19T08:36:26.162Z,78.75
2023-01-19T08:37:26.109Z,78.75
2023-01-19T08:38:26.106Z,78.75
2023-01-19T08:39:26.087Z,73.12
2023-01-19T08:40:26.078Z,73.12
2023-01-19T08:41:26.087Z,73.12
2023-01-19T08:42:26.055Z,78.75
2023-01-19T08:43:26.044Z,78.75
2023-01-19T08:44:26.031Z,78.75
2023-01-19T08:45:26.044Z,78.75
2023-01-19T08:46:26.048Z,84.38
2023-01-19T08:47:26.056Z,84.38
2023-01-19T08:48:25.990Z,78.75
2023-01-19T08:49:26.002Z,78.75
2023-01-19T08:50:25.997Z,78.75
2023-01-19T08:51:25.999Z,78.75
2023-01-19T08:52:25.945Z,73.12
2023-01-19T08:53:25.944Z,67.50
2023-01-19T08:54:25.922Z,61.88
2023-01-19T08:55:25.949Z,61.88
2023-01-19T08:56:25.909Z,67.50
2023-01-19T08:57:25.890Z,67.50
2023-01-19T08:58:25.892Z,73.12
2023-01-19T08:59:25.861Z,73.12
2023-01-19T09:00:25.881Z,78.75
2023-01-19T09:01:25.963Z,84.38
2023-01-19T09:02:25.990Z,84.38
2023-01-19T09:03:25.875Z,90.00
2023-01-19T09:04:25.823Z,84.38
2023-01-19T09:05:25.826Z,84.38
2023-01-19T09:06:25.791Z,90.00
2023-01-19T09:07:25.802Z,90.00
2023-01-19T09:08:25.806Z,95.62
2023-01-19T09:09:25.761Z,101.25
2023-01-19T09:10:25.753Z,106.88
2023-01-19T09:11:25.733Z,112.50
2023-01-19T09:12:25.802Z,118.12
2023-01-19T09:13:25.719Z,123.75
2023-01-19T09:14:25.703Z,123.75
2023-01-19T09:15:25.691Z,118.12
2023-01-19T09:16:25.777Z,106.88
2023-01-19T09:17:25.691Z,90.00
2023-01-19T09:18:25.673Z,78.75
2023-01-19T09:19:25.654Z,67.50
2023-01-19T09:20:25.724Z,56.25
2023-01-19T09:21:25.655Z,50.62
2023-01-19T09:22:25.742Z,45.00
2023-01-19T09:23:25.672Z,39.38
2023-01-19T09:24:25.651Z,39.38
2023-01-19T09:25:25.639Z,45.00
2023-01-19T09:26:25.665Z,45.00
2023-01-19T09:27:25.645Z,50.62
2023-01-19T09:28:25.639Z,50.62
2023-01-19T09:29:25.543Z,50.62
2023-01-19T09:30:25.531Z,50.62
2023-01-19T09:31:25.658Z,50.62
2023-01-19T09:32:25.512Z,50.62
2023-01-19T09:33:25.532Z,50.62
2023-01-19T09:34:25.487Z,50.62
2023-01-19T09:35:25.472Z,50.62
2023-01-19T09:36:25.532Z,56.25
2023-01-19T09:37:25.476Z,56.25
2023-01-19T09:38:25.519Z,56.25
2023-01-19T09:39:25.493Z,67.50
2023-01-19T09:40:25.435Z,67.50
2023-01-19T09:41:25.401Z,67.50
2023-01-19T09:42:25.396Z,67.50
2023-01-19T09:43:25.382Z,61.88
2023-01-19T09:44:25.374Z,56.25
2023-01-19T09:45:25.385Z,61.88
2023-01-19T09:46:25.419Z,67.50
2023-01-19T09:47:25.339Z,67.50
2023-01-19T09:48:25.390Z,73.12
2023-01-19T09:49:25.348Z,73.12
2023-01-19T09:50:25.330Z,67.50
2023-01-19T09:51:25.304Z,67.50
2023-01-19T09:52:25.284Z,73.12
2023-01-19T09:53:25.276Z,73.12
2023-01-19T09:54:25.299Z,78.75
2023-01-19T09:55:25.311Z,84.38
2023-01-19T09:56:25.241Z,78.75
2023-01-19T09:57:25.267Z,84.38
2023-01-19T09:58:25.220Z,90.00
2023-01-19T09:59:25.324Z,90.00
2023-01-19T10:00:25.219Z,95.62
2023-01-19T10:01:25.381Z,101.25
2023-01-19T10:02:25.183Z,101.25
2023-01-19T10:03:25.188Z,90.00
2023-01-19T10:04:25.178Z,84.38
2023-01-19T10:05:25.141Z,73.12
2023-01-19T10:06:25.128Z,67.50
2023-01-19T10:07:25.123Z,61.88
2023-01-19T10:08:25.130Z,56.25
2023-01-19T10:09:25.095Z,50.62
2023-01-19T10:10:25.101Z,50.62
2023-01-19T10:11:26.300Z,50.62
2023-01-19T10:12:25.070Z,56.25
2023-01-19T10:13:25.077Z,61.88
2023-01-19T10:14:25.040Z,67.50
2023-01-19T10:15:25.028Z,78.75
2023-01-19T10:16:25.069Z,90.00
2023-01-19T10:17:25.027Z,95.62
2023-01-19T10:18:25.001Z,101.25
2023-01-19T10:19:25.013Z,95.62
2023-01-19T10:20:24.984Z,101.25
2023-01-19T10:21:24.969Z,101.25
2023-01-19T10:22:24.979Z,106.88
2023-01-19T10:23:24.945Z,106.88
2023-01-19T10:24:24.945Z,101.25
2023-01-19T10:25:25.049Z,101.25
2023-01-19T10:26:24.909Z,106.88
2023-01-19T10:27:24.972Z,123.75
2023-01-19T10:28:24.915Z,135.00
2023-01-19T10:29:24.888Z,140.62
2023-01-19T10:30:24.868Z,146.25
2023-01-19T10:31:25.092Z,129.38
2023-01-19T10:32:24.870Z,118.12
2023-01-19T10:33:24.875Z,129.38
2023-01-19T10:34:24.859Z,135.00
2023-01-19T10:35:24.919Z,140.62
2023-01-19T10:36:24.818Z,151.88
2023-01-19T10:37:24.817Z,157.50
2023-01-19T10:38:24.773Z,146.25
2023-01-19T10:39:24.825Z,146.25
2023-01-19T10:40:24.764Z,151.88
2023-01-19T10:41:24.771Z,163.12
2023-01-19T10:42:24.756Z,163.12
2023-01-19T10:43:24.752Z,168.75
2023-01-19T10:44:25.521Z,185.62
2023-01-19T10:45:27.258Z,191.25
2023-01-19T10:46:24.876Z,185.62
2023-01-19T10:47:24.696Z,174.38
2023-01-19T10:48:24.732Z,163.12
2023-01-19T10:49:24.849Z,157.50
2023-01-19T10:50:24.695Z,168.75
2023-01-19T10:51:24.655Z,168.75
2023-01-19T10:52:24.697Z,168.75
2023-01-19T10:53:24.690Z,163.12
2023-01-19T10:54:24.786Z,163.12
2023-01-19T10:55:24.640Z,157.50
2023-01-19T10:56:24.680Z,146.25
2023-01-19T10:57:24.711Z,140.62
2023-01-19T10:58:24.615Z,135.00
2023-01-19T10:59:24.675Z,123.75
2023-01-19T11:00:24.645Z,118.12
2023-01-19T11:01:24.704Z,118.12
2023-01-19T11:02:24.770Z,118.12
2023-01-19T11:03:24.663Z,112.50
2023-01-19T11:04:24.608Z,101.25
2023-01-19T11:05:24.544Z,101.25
2023-01-19T11:06:24.544Z,90.00
2023-01-19T11:07:24.591Z,84.38
2023-01-19T11:08:24.533Z,84.38
2023-01-19T11:09:24.523Z,90.00
2023-01-19T11:10:24.446Z,84.38
2023-01-19T11:11:24.453Z,84.38
2023-01-19T11:12:24.427Z,90.00
2023-01-19T11:13:24.469Z,84.38
2023-01-19T11:14:24.458Z,78.75
2023-01-19T11:15:24.397Z,73.12
2023-01-19T11:16:24.463Z,73.12
2023-01-19T11:17:24.422Z,73.12
2023-01-19T11:18:24.487Z,67.50
2023-01-19T11:19:24.359Z,61.88
2023-01-19T11:20:24.417Z,61.88
2023-01-19T11:21:25.914Z,67.50
2023-01-19T11:22:24.318Z,67.50
2023-01-19T11:23:24.362Z,61.88
2023-01-19T11:24:24.300Z,56.25
2023-01-19T11:25:25.358Z,56.25
2023-01-19T11:26:24.305Z,56.25
2023-01-19T11:27:24.313Z,56.25
2023-01-19T11:28:24.321Z,56.25
2023-01-19T11:29:24.283Z,56.25
2023-01-19T11:30:24.408Z,56.25
2023-01-19T11:31:24.484Z,56.25
2023-01-19T11:32:24.247Z,56.25
2023-01-19T11:33:24.255Z,61.88
2023-01-19T11:34:24.213Z,61.88
2023-01-19T11:35:24.188Z,61.88
2023-01-19T11:36:24.231Z,61.88
2023-01-19T11:37:24.157Z,61.88
2023-01-19T11:38:24.196Z,61.88
2023-01-19T11:39:24.159Z,61.88
2023-01-19T11:40:24.190Z,61.88
2023-01-19T11:41:24.083Z,56.25
2023-01-19T11:42:24.077Z,50.62
2023-01-19T11:43:24.065Z,45.00
2023-01-19T11:44:24.065Z,45.00
2023-01-19T11:45:24.107Z,45.00
2023-01-19T11:46:24.067Z,45.00
2023-01-19T11:47:24.222Z,45.00
2023-01-19T11:48:24.017Z,50.62
2023-01-19T11:49:24.023Z,50.62
2023-01-19T11:50:24.020Z,45.00
2023-01-19T11:51:23.983Z,39.38
2023-01-19T11:52:23.972Z,33.75
2023-01-19T11:53:23.984Z,33.75
2023-01-19T11:54:24.017Z,33.75
2023-01-19T11:55:23.935Z,33.75
2023-01-19T11:56:23.946Z,28.12
2023-01-19T11:57:23.908Z,28.12
2023-01-19T11:58:23.898Z,28.12
2023-01-19T11:59:23.911Z,28.12
2023-01-19T12:00:23.872Z,28.12
2023-01-19T12:01:23.959Z,28.12
2023-01-19T12:02:23.903Z,28.12
2023-01-19T12:03:23.982Z,28.12
2023-01-19T12:04:23.828Z,33.75
2023-01-19T12:05:23.829Z,33.75
2023-01-19T12:06:23.812Z,33.75
2023-01-19T12:07:23.824Z,33.75
2023-01-19T12:08:23.796Z,39.38
2023-01-19T12:09:23.782Z,39.38
2023-01-19T12:10:23.766Z,39.38
2023-01-19T12:11:23.762Z,39.38
2023-01-19T12:12:23.798Z,39.38
2023-01-19T12:13:23.751Z,39.38
2023-01-19T12:14:23.737Z,33.75
2023-01-19T12:15:23.717Z,33.75
2023-01-19T12:16:23.768Z,33.75
2023-01-19T12:17:23.691Z,33.75
2023-01-19T12:18:23.677Z,33.75
2023-01-19T12:19:23.848Z,33.75
2023-01-19T12:20:23.684Z,39.38
2023-01-19T12:21:23.643Z,39.38
2023-01-19T12:22:23.633Z,45.00
2023-01-19T12:23:23.632Z,39.38
2023-01-19T12:24:23.695Z,39.38
2023-01-19T12:25:23.604Z,39.38
2023-01-19T12:26:23.587Z,39.38
2023-01-19T12:27:23.598Z,45.00
2023-01-19T12:28:23.572Z,39.38
2023-01-19T12:29:23.592Z,39.38
2023-01-19T12:30:23.568Z,39.38
2023-01-19T12:31:23.646Z,39.38
2023-01-19T12:32:23.519Z,39.38
2023-01-19T12:33:23.512Z,39.38
2023-01-19T12:34:23.507Z,39.38
2023-01-19T12:35:23.520Z,39.38
2023-01-19T12:36:23.496Z,33.75
2023-01-19T12:37:23.465Z,33.75
2023-01-19T12:38:23.456Z,33.75
2023-01-19T12:39:23.471Z,33.75
2023-01-19T12:40:23.439Z,33.75
2023-01-19T12:41:23.450Z,28.12
2023-01-19T12:42:23.447Z,28.12
2023-01-19T12:43:23.506Z,33.75
2023-01-19T12:44:23.386Z,33.75
2023-01-19T12:45:23.471Z,28.12
2023-01-19T12:46:23.430Z,28.12
2023-01-19T12:47:23.476Z,28.12
2023-01-19T12:48:23.357Z,28.12
2023-01-19T12:49:23.405Z,28.12
2023-01-19T12:50:23.343Z,28.12
2023-01-19T12:51:23.431Z,28.12
2023-01-19T12:52:23.324Z,22.50
2023-01-19T12:53:23.288Z,22.50
2023-01-19T12:54:23.302Z,22.50
2023-01-19T12:55:23.282Z,22.50
2023-01-19T12:56:23.280Z,22.50
2023-01-19T12:57:23.245Z,22.50
2023-01-19T12:58:23.232Z,28.12
2023-01-19T12:59:23.239Z,28.12
2023-01-19T13:00:23.236Z,33.75
2023-01-19T13:01:23.351Z,33.75
2023-01-19T13:02:23.221Z,28.12
2023-01-19T13:03:23.199Z,33.75
2023-01-19T13:04:23.169Z,33.75
2023-01-19T13:05:23.157Z,39.38