createdAt,value
2019-02-07T00:01:11.928Z,16.02
2019-02-07T00:03:16.063Z,14.00
2019-02-07T00:05:19.961Z,15.38
2019-02-07T00:07:23.788Z,15.13
2019-02-07T00:09:29.771Z,13.53
2019-02-07T00:11:33.703Z,13.53
2019-02-07T00:13:38.147Z,13.98
2019-02-07T00:15:42.179Z,14.40
2019-02-07T00:17:46.148Z,14.53
2019-02-07T00:19:50.079Z,14.68
2019-02-07T00:21:54.189Z,15.05
2019-02-07T00:23:58.458Z,16.30
2019-02-07T00:26:04.452Z,16.57
2019-02-07T00:28:08.651Z,17.42
2019-02-07T00:30:18.594Z,19.55
2019-02-07T00:32:24.825Z,18.77
2019-02-07T00:34:29.067Z,19.27
2019-02-07T00:36:32.905Z,18.67
2019-02-07T00:38:37.086Z,19.98
2019-02-07T00:40:41.301Z,19.77
2019-02-07T00:42:45.521Z,18.20
2019-02-07T00:44:52.073Z,17.25
2019-02-07T00:46:55.570Z,18.02
2019-02-07T00:48:59.688Z,18.77
2019-02-07T00:51:03.897Z,20.08
2019-02-07T00:53:08.115Z,18.25
2019-02-07T00:55:16.993Z,17.75
2019-02-07T00:57:21.136Z,18.60
2019-02-07T00:59:25.355Z,18.80
2019-02-07T01:01:29.470Z,19.82
2019-02-07T01:03:33.361Z,21.07
2019-02-07T01:05:37.587Z,21.42
2019-02-07T01:07:41.899Z,19.25
2019-02-07T01:09:46.003Z,20.15
2019-02-07T01:11:50.016Z,21.68
2019-02-07T01:13:54.220Z,21.40
2019-02-07T01:15:58.356Z,21.60
2019-02-07T01:18:02.545Z,21.23
2019-02-07T01:20:12.189Z,23.75
2019-02-07T01:22:16.012Z,20.80
2019-02-07T01:24:20.211Z,23.27
2019-02-07T01:26:24.311Z,22.17
2019-02-07T01:28:28.531Z,23.50
2019-02-07T01:30:32.876Z,23.67
2019-02-07T01:32:37.059Z,24.75
2019-02-07T01:34:41.280Z,24.25
2019-02-07T01:36:45.482Z,29.02
2019-02-07T01:38:49.373Z,25.68
2019-02-07T01:40:53.552Z,25.70
2019-02-07T01:42:57.373Z,26.68
2019-02-07T01:45:12.583Z,26.40
2019-02-07T01:47:07.378Z,28.20
2019-02-07T01:49:11.481Z,30.82
2019-02-07T01:51:15.888Z,29.32
2019-02-07T01:53:20.100Z,31.00
2019-02-07T01:55:24.000Z,29.82
2019-02-07T01:57:28.130Z,31.75
2019-02-07T01:59:32.338Z,30.72
2019-02-07T02:01:36.870Z,31.02
2019-02-07T02:03:41.061Z,32.70
2019-02-07T02:05:45.277Z,30.82
2019-02-07T02:07:51.095Z,30.37
2019-02-07T02:10:00.307Z,27.77
2019-02-07T02:12:04.578Z,29.82
2019-02-07T02:14:08.890Z,28.32
2019-02-07T02:16:13.006Z,29.23
2019-02-07T02:18:16.840Z,28.45
2019-02-07T02:20:23.677Z,29.70
2019-02-07T02:22:27.798Z,28.20
2019-02-07T02:24:32.072Z,28.40
2019-02-07T02:26:36.444Z,29.67
2019-02-07T02:28:40.722Z,28.27
2019-02-07T02:30:44.847Z,30.32
2019-02-07T02:32:48.748Z,28.98
2019-02-07T02:34:53.263Z,29.87
2019-02-07T02:36:57.092Z,29.12
2019-02-07T02:39:01.274Z,28.38
2019-02-07T02:41:05.501Z,27.82
2019-02-07T02:43:10.951Z,30.23
2019-02-07T02:45:18.331Z,29.63
2019-02-07T02:47:22.170Z,29.70
2019-02-07T02:49:26.459Z,28.75
2019-02-07T02:51:30.562Z,28.98
2019-02-07T02:53:34.658Z,29.32
2019-02-07T02:55:40.716Z,29.05
2019-02-07T02:57:44.952Z,28.57
2019-02-07T02:59:49.136Z,30.17
2019-02-07T03:01:57.550Z,31.95
2019-02-07T03:04:03.325Z,30.02
2019-02-07T03:06:09.156Z,28.65
2019-02-07T03:08:21.153Z,28.05
2019-02-07T03:10:32.851Z,30.30
2019-02-07T03:12:44.117Z,28.20
2019-02-07T03:14:52.310Z,30.35
2019-02-07T03:17:07.283Z,28.45
2019-02-07T03:19:25.012Z,29.18
2019-02-07T03:21:30.762Z,27.85
2019-02-07T03:23:53.000Z,28.70
2019-02-07T03:25:58.863Z,28.20
2019-02-07T03:28:14.192Z,26.70
2019-02-07T03:30:20.085Z,27.15
2019-02-07T03:32:29.006Z,27.60
2019-02-07T03:34:50.213Z,27.55
2019-02-07T03:36:56.365Z,28.67
2019-02-07T03:39:07.736Z,27.93
2019-02-07T03:41:16.354Z,27.02
2019-02-07T03:43:40.552Z,27.98
2019-02-07T03:46:03.246Z,28.52
2019-02-07T03:48:09.239Z,29.63
2019-02-07T03:50:18.159Z,28.85
2019-02-07T03:52:39.079Z,29.35
2019-02-07T03:54:44.929Z,29.85
2019-02-07T03:56:59.774Z,29.37
2019-02-07T03:59:11.582Z,30.50
2019-02-07T04:01:29.606Z,30.50
2019-02-07T04:03:38.355Z,31.75
2019-02-07T04:05:44.172Z,30.88
2019-02-07T04:07:58.801Z,29.32
2019-02-07T04:10:21.653Z,34.27
2019-02-07T04:12:27.427Z,31.57
2019-02-07T04:14:47.938Z,32.65
2019-02-07T04:17:02.985Z,35.10
2019-02-07T04:19:08.737Z,32.88
2019-02-07T04:21:17.257Z,35.80
2019-02-07T04:23:23.111Z,33.70
2019-02-07T04:25:37.542Z,34.15
2019-02-07T04:27:45.066Z,31.33
2019-02-07T04:29:56.538Z,33.60
2019-02-07T04:32:11.799Z,32.95
2019-02-07T04:34:24.016Z,31.73
2019-02-07T04:36:35.211Z,34.43
2019-02-07T04:38:55.979Z,34.60
2019-02-07T04:41:10.302Z,33.70
2019-02-07T04:43:21.606Z,32.45
2019-02-07T04:45:30.128Z,35.45
2019-02-07T04:47:45.200Z,33.70
2019-02-07T04:49:59.442Z,34.45
2019-02-07T04:52:21.344Z,32.50
2019-02-07T04:54:43.398Z,30.88
2019-02-07T04:56:49.257Z,32.10
2019-02-07T04:59:13.863Z,31.85
2019-02-07T05:01:35.680Z,30.90
2019-02-07T05:03:50.225Z,30.55
2019-02-07T05:05:56.077Z,33.75
2019-02-07T05:08:07.556Z,33.08
2019-02-07T05:10:14.083Z,32.30
2019-02-07T05:12:22.551Z,31.95
2019-02-07T05:14:46.285Z,30.90
2019-02-07T05:16:52.158Z,31.33
2019-02-07T05:19:03.744Z,31.27
2019-02-07T05:21:15.254Z,31.73
2019-02-07T05:23:26.610Z,32.15
2019-02-07T05:25:48.856Z,34.70
2019-02-07T05:27:57.351Z,35.80
2019-02-07T05:30:03.125Z,36.20
2019-02-07T05:32:11.406Z,35.05
2019-02-07T05:34:33.548Z,31.68
2019-02-07T05:36:42.187Z,30.00
2019-02-07T05:38:49.505Z,36.07
2019-02-07T05:41:01.552Z,36.88
2019-02-07T05:43:10.377Z,31.73
2019-02-07T05:45:32.501Z,31.75
2019-02-07T05:47:38.338Z,36.03
2019-02-07T05:49:49.958Z,33.50
2019-02-07T05:52:04.903Z,33.53
2019-02-07T05:54:13.339Z,30.17
2019-02-07T05:56:21.252Z,30.77
2019-02-07T05:58:38.751Z,31.70
2019-02-07T06:01:00.457Z,32.78
2019-02-07T06:03:11.940Z,29.85
2019-02-07T06:05:29.350Z,30.02
2019-02-07T06:07:37.781Z,31.85
2019-02-07T06:09:49.374Z,30.95
2019-02-07T06:12:08.851Z,31.95
2019-02-07T06:14:20.626Z,31.40
2019-02-07T06:16:41.411Z,30.60
2019-02-07T06:18:47.275Z,28.60
2019-02-07T06:20:55.994Z,30.05
2019-02-07T06:23:01.837Z,30.25
2019-02-07T06:25:25.654Z,31.33
2019-02-07T06:27:46.209Z,30.85
2019-02-07T06:29:54.428Z,29.32
2019-02-07T06:32:02.831Z,29.42
2019-02-07T06:34:29.030Z,29.10
2019-02-07T06:36:32.236Z,29.60
2019-02-07T06:38:41.063Z,32.17
2019-02-07T06:40:52.818Z,32.17
2019-02-07T06:43:04.647Z,30.60
2019-02-07T06:45:13.161Z,27.90
2019-02-07T06:47:21.352Z,31.82
2019-02-07T06:49:38.889Z,28.40
2019-02-07T06:51:46.812Z,30.80
2019-02-07T06:54:01.886Z,28.15
2019-02-07T06:56:14.723Z,28.38
2019-02-07T06:58:26.674Z,31.02
2019-02-07T07:00:38.249Z,28.92
2019-02-07T07:02:55.389Z,30.75
2019-02-07T07:05:00.885Z,28.95
2019-02-07T07:07:22.053Z,28.30
2019-02-07T07:09:43.743Z,27.87
2019-02-07T07:11:53.082Z,28.70
2019-02-07T07:13:58.941Z,28.47
2019-02-07T07:16:10.357Z,30.80
2019-02-07T07:18:19.117Z,29.42
2019-02-07T07:20:41.470Z,28.70
2019-02-07T07:23:05.033Z,28.90
2019-02-07T07:25:11.087Z,28.40
2019-02-07T07:27:33.313Z,29.92
2019-02-07T07:29:55.139Z,29.42
2019-02-07T07:32:06.668Z,29.25
2019-02-07T07:34:18.219Z,29.27
2019-02-07T07:36:42.609Z,29.25
2019-02-07T07:38:48.459Z,29.77
2019-02-07T07:41:10.383Z,29.45
2019-02-07T07:43:25.543Z,33.80
2019-02-07T07:45:43.012Z,27.45
2019-02-07T07:48:05.005Z,28.75
2019-02-07T07:50:31.339Z,27.48
2019-02-07T07:52:45.897Z,27.37
2019-02-07T07:54:57.697Z,26.93
2019-02-07T07:57:21.874Z,27.93
2019-02-07T07:59:39.686Z,27.32
2019-02-07T08:01:48.176Z,29.18
2019-02-07T08:03:54.133Z,26.73
2019-02-07T08:05:59.909Z,27.20
2019-02-07T08:08:15.177Z,26.45
2019-02-07T08:10:37.029Z,25.60
2019-02-07T08:12:58.955Z,26.55
2019-02-07T08:15:06.167Z,24.20
2019-02-07T08:17:11.555Z,23.83
2019-02-07T08:19:35.425Z,24.80
2019-02-07T08:21:57.462Z,27.67
2019-02-07T08:24:19.895Z,26.90
2019-02-07T08:26:28.408Z,25.25
2019-02-07T08:28:34.265Z,24.05
2019-02-07T08:30:45.441Z,25.30
2019-02-07T08:33:00.315Z,25.27
2019-02-07T08:35:16.145Z,37.48
2019-02-07T08:37:21.933Z,43.60
2019-02-07T08:39:27.399Z,30.68
2019-02-07T08:41:42.041Z,28.90
2019-02-07T08:43:48.379Z,27.45
2019-02-07T08:45:57.645Z,27.42
2019-02-07T08:48:05.941Z,28.77
2019-02-07T08:50:24.478Z,27.42
2019-02-07T08:52:30.012Z,29.10
2019-02-07T08:54:52.072Z,30.37
2019-02-07T08:57:06.200Z,30.08
2019-02-07T08:59:14.954Z,30.23
2019-02-07T09:01:35.452Z,59.08
2019-02-07T09:03:50.580Z,28.30
2019-02-07T09:06:11.061Z,71.90
2019-02-07T09:08:33.205Z,26.17
2019-02-07T09:10:38.697Z,25.77
2019-02-07T09:12:44.512Z,27.85
2019-02-07T09:15:06.745Z,28.12
2019-02-07T09:17:21.705Z,27.05
2019-02-07T09:19:36.170Z,28.25
2019-02-07T09:21:47.853Z,38.13
2019-02-07T09:24:09.570Z,32.95
2019-02-07T09:26:31.806Z,25.52
2019-02-07T09:28:40.220Z,27.77
2019-02-07T09:31:02.447Z,26.93
2019-02-07T09:33:07.994Z,25.57
2019-02-07T09:35:16.300Z,26.12
2019-02-07T09:37:31.279Z,25.10
2019-02-07T09:39:36.822Z,24.00
2019-02-07T09:41:48.511Z,25.20
2019-02-07T09:43:59.998Z,24.52
2019-02-07T09:46:09.004Z,23.80
2019-02-07T09:48:21.761Z,24.45
2019-02-07T09:50:38.330Z,22.93
2019-02-07T09:53:00.251Z,22.42
2019-02-07T09:55:23.604Z,23.18
2019-02-07T09:57:32.140Z,22.87
2019-02-07T09:59:40.024Z,24.60
2019-02-07T10:01:48.347Z,34.75
2019-02-07T10:03:59.608Z,26.52
2019-02-07T10:06:14.676Z,25.77
2019-02-07T10:08:22.884Z,24.50
2019-02-07T10:10:31.182Z,24.90
2019-02-07T10:12:53.120Z,33.00
2019-02-07T10:15:06.002Z,27.70
2019-02-07T10:17:17.324Z,23.85
2019-02-07T10:19:23.080Z,22.00
2019-02-07T10:21:34.857Z,24.07
2019-02-07T10:23:52.226Z,23.77
2019-02-07T10:26:03.535Z,24.37
2019-02-07T10:28:11.962Z,25.45
2019-02-07T10:30:22.734Z,25.92
2019-02-07T10:32:45.301Z,24.90
2019-02-07T10:34:51.131Z,23.12
2019-02-07T10:37:13.267Z,24.10
2019-02-07T10:39:24.982Z,24.43
2019-02-07T10:41:31.996Z,26.55
2019-02-07T10:43:55.746Z,28.12
2019-02-07T10:46:21.485Z,27.55
2019-02-07T10:48:26.862Z,28.57
2019-02-07T10:50:44.890Z,27.07
2019-02-07T10:52:50.377Z,28.45
2019-02-07T10:54:56.194Z,28.32
2019-02-07T10:57:04.709Z,28.65
2019-02-07T10:59:19.180Z,30.27
2019-02-07T11:01:36.908Z,29.98
2019-02-07T11:03:51.851Z,28.50
2019-02-07T11:06:13.876Z,28.20
2019-02-07T11:08:32.026Z,28.23
2019-02-07T11:10:46.796Z,30.40
2019-02-07T11:13:08.700Z,30.62
2019-02-07T11:15:21.728Z,29.85
2019-02-07T11:17:34.713Z,30.25
2019-02-07T11:19:55.275Z,30.25
2019-02-07T11:22:12.922Z,30.10
2019-02-07T11:24:34.539Z,32.50
2019-02-07T11:26:43.406Z,29.18
2019-02-07T11:29:01.557Z,29.72
2019-02-07T11:31:22.225Z,29.80
2019-02-07T11:33:27.998Z,29.20
2019-02-07T11:35:48.773Z,28.40
2019-02-07T11:38:06.731Z,28.83
2019-02-07T11:40:26.290Z,28.75
2019-02-07T11:42:47.286Z,29.60
2019-02-07T11:44:55.808Z,32.03
2019-02-07T11:47:13.190Z,29.85
2019-02-07T11:49:19.899Z,31.55
2019-02-07T11:51:34.769Z,32.13
2019-02-07T11:53:43.399Z,34.87
2019-02-07T11:55:50.066Z,30.65
2019-02-07T11:57:57.145Z,29.37
2019-02-07T12:00:02.618Z,30.75
2019-02-07T12:02:09.459Z,31.75
2019-02-07T12:04:18.679Z,29.95
2019-02-07T12:06:24.786Z,26.02
2019-02-07T12:08:33.558Z,24.20
2019-02-07T12:10:51.409Z,26.15
2019-02-07T12:13:08.935Z,22.67
2019-02-07T12:15:31.352Z,24.87
2019-02-07T12:17:53.491Z,26.12
2019-02-07T12:20:04.876Z,24.95
2019-02-07T12:22:10.739Z,26.48
2019-02-07T12:24:31.741Z,23.60
2019-02-07T12:26:53.435Z,27.42
2019-02-07T12:29:04.573Z,25.15
2019-02-07T12:31:16.293Z,22.67
2019-02-07T12:33:46.347Z,24.63
2019-02-07T12:35:55.460Z,26.15
2019-02-07T12:38:03.692Z,25.95
2019-02-07T12:40:12.319Z,24.10
2019-02-07T12:42:20.803Z,28.05
2019-02-07T12:44:29.525Z,28.60
2019-02-07T12:46:35.351Z,28.95
2019-02-07T12:48:41.127Z,28.17
2019-02-07T12:50:46.976Z,30.30
2019-02-07T12:52:55.583Z,28.98
2019-02-07T12:55:01.431Z,29.90
2019-02-07T12:57:17.927Z,30.57
2019-02-07T12:59:39.859Z,30.00
2019-02-07T13:01:45.720Z,30.50
2019-02-07T13:04:06.526Z,33.30
2019-02-07T13:06:21.885Z,31.68
2019-02-07T13:08:36.653Z,33.02
2019-02-07T13:10:42.411Z,36.17
2019-02-07T13:13:00.060Z,32.40
2019-02-07T13:15:13.560Z,35.63
2019-02-07T13:17:36.197Z,36.58
2019-02-07T13:20:00.080Z,32.67
2019-02-07T13:22:13.348Z,33.40
2019-02-07T13:24:19.176Z,35.88
2019-02-07T13:26:27.108Z,30.32
2019-02-07T13:28:32.903Z,32.28
2019-02-07T13:30:38.753Z,29.25
2019-02-07T13:32:49.947Z,32.13
2019-02-07T13:34:58.141Z,30.92
2019-02-07T13:37:09.930Z,30.48
2019-02-07T13:39:16.081Z,27.35
2019-02-07T13:41:37.811Z,27.48
2019-02-07T13:43:46.392Z,26.65
2019-02-07T13:46:01.403Z,24.52
2019-02-07T13:48:13.371Z,24.85
2019-02-07T13:50:35.718Z,23.77
2019-02-07T13:52:59.418Z,25.08
2019-02-07T13:55:21.819Z,23.73
2019-02-07T13:57:33.397Z,23.35
2019-02-07T13:59:55.553Z,20.72
2019-02-07T14:02:17.309Z,23.45
2019-02-07T14:04:39.096Z,23.62
2019-02-07T14:06:45.146Z,21.60
2019-02-07T14:08:59.823Z,20.85
2019-02-07T14:11:20.923Z,20.88
2019-02-07T14:13:44.793Z,22.05
2019-02-07T14:16:05.598Z,20.05
2019-02-07T14:18:26.196Z,22.55
2019-02-07T14:20:38.019Z,22.77
2019-02-07T14:22:59.599Z,22.40
2019-02-07T14:25:06.662Z,22.02
2019-02-07T14:27:12.237Z,17.25
2019-02-07T14:29:30.175Z,19.12
2019-02-07T14:31:52.202Z,21.25
2019-02-07T14:34:03.477Z,19.50
2019-02-07T14:36:25.709Z,18.60
2019-02-07T14:38:43.244Z,18.48
2019-02-07T14:40:58.303Z,17.52
2019-02-07T14:43:04.147Z,17.17
2019-02-07T14:45:31.210Z,17.37
2019-02-07T14:47:35.412Z,16.87
2019-02-07T14:49:39.243Z,17.90
2019-02-07T14:51:43.525Z,19.60
2019-02-07T14:53:47.641Z,18.75
2019-02-07T14:55:51.757Z,18.77
2019-02-07T14:57:55.684Z,18.25
2019-02-07T15:00:00.373Z,19.23
2019-02-07T15:02:05.105Z,18.37
2019-02-07T15:04:10.340Z,19.30
2019-02-07T15:06:14.563Z,19.40
2019-02-07T15:08:18.764Z,18.65
2019-02-07T15:10:22.662Z,21.07
2019-02-07T15:12:26.531Z,20.62
2019-02-07T15:14:31.574Z,20.12
2019-02-07T15:16:35.722Z,19.73
2019-02-07T15:18:39.842Z,21.23
2019-02-07T15:20:43.758Z,20.80
2019-02-07T15:22:48.055Z,21.30
2019-02-07T15:24:52.484Z,22.80
2019-02-07T15:26:56.447Z,24.05
2019-02-07T15:29:00.268Z,25.08
2019-02-07T15:31:06.024Z,34.33
2019-02-07T15:33:09.939Z,26.60
2019-02-07T15:35:22.989Z,25.55
2019-02-07T15:37:26.828Z,25.10
2019-02-07T15:39:31.078Z,25.60
2019-02-07T15:41:34.925Z,26.80
2019-02-07T15:43:39.088Z,28.17
2019-02-07T15:45:43.012Z,26.80
2019-02-07T15:47:47.260Z,29.02
2019-02-07T15:49:51.524Z,25.35
2019-02-07T15:51:55.824Z,27.65
2019-02-07T15:54:00.063Z,27.98
2019-02-07T15:56:04.389Z,28.27
2019-02-07T15:58:08.878Z,27.07
2019-02-07T16:00:40.030Z,25.40
2019-02-07T16:02:44.434Z,26.65
2019-02-07T16:04:48.572Z,24.50
2019-02-07T16:06:52.399Z,25.50
2019-02-07T16:08:56.581Z,25.68
2019-02-07T16:11:00.506Z,26.82
2019-02-07T16:13:04.986Z,25.37
2019-02-07T16:15:11.748Z,25.35
2019-02-07T16:17:15.662Z,24.37
2019-02-07T16:19:19.778Z,23.40
2019-02-07T16:21:23.622Z,23.27
2019-02-07T16:23:28.336Z,25.08
2019-02-07T16:25:32.521Z,23.12
2019-02-07T16:27:36.367Z,25.37
2019-02-07T16:29:40.530Z,24.50
2019-02-07T16:31:44.852Z,24.45
2019-02-07T16:33:49.461Z,22.98
2019-02-07T16:35:53.714Z,22.60
2019-02-07T16:37:57.851Z,19.10
2019-02-07T16:40:02.126Z,20.37
2019-02-07T16:42:07.372Z,21.65
2019-02-07T16:44:11.998Z,21.75
2019-02-07T16:46:16.186Z,22.75
2019-02-07T16:48:20.286Z,23.73
2019-02-07T16:50:35.127Z,21.90
2019-02-07T16:52:41.306Z,22.58
2019-02-07T16:54:45.732Z,25.23
2019-02-07T16:56:50.140Z,24.67
2019-02-07T16:58:54.072Z,21.90
2019-02-07T17:00:58.868Z,21.12
2019-02-07T17:03:03.652Z,23.10
2019-02-07T17:05:09.981Z,21.40
2019-02-07T17:07:14.217Z,20.97
2019-02-07T17:09:21.324Z,21.27
2019-02-07T17:11:25.907Z,19.82
2019-02-07T17:13:29.720Z,19.37
2019-02-07T17:15:33.657Z,20.72
2019-02-07T17:17:37.888Z,21.62
2019-02-07T17:19:42.128Z,20.95
2019-02-07T17:21:46.436Z,21.40
2019-02-07T17:23:50.651Z,20.37
2019-02-07T17:25:54.854Z,20.02
2019-02-07T17:27:58.852Z,23.65
2019-02-07T17:30:03.184Z,21.87
2019-02-07T17:32:07.103Z,20.72
2019-02-07T17:34:11.038Z,20.08
2019-02-07T17:36:15.212Z,20.90
2019-02-07T17:38:19.055Z,19.95
2019-02-07T17:40:29.270Z,21.42
2019-02-07T17:42:33.467Z,21.00
2019-02-07T17:44:37.591Z,21.20
2019-02-07T17:46:43.644Z,21.00
2019-02-07T17:48:47.845Z,20.57
2019-02-07T17:50:52.271Z,20.25
2019-02-07T17:52:56.252Z,18.92
2019-02-07T17:55:00.391Z,18.92
2019-02-07T17:57:04.706Z,19.92
2019-02-07T17:59:08.548Z,19.00
2019-02-07T18:01:13.019Z,19.42
2019-02-07T18:03:16.871Z,16.65
2019-02-07T18:05:20.700Z,17.60
2019-02-07T18:07:25.064Z,18.42
2019-02-07T18:09:29.265Z,15.90
2019-02-07T18:11:33.771Z,16.60
2019-02-07T18:13:38.151Z,16.55
2019-02-07T18:15:42.309Z,14.85
2019-02-07T18:17:46.519Z,17.52
2019-02-07T18:19:50.738Z,16.87
2019-02-07T18:21:57.169Z,16.45
2019-02-07T18:24:00.795Z,17.17
2019-02-07T18:26:05.420Z,16.70
2019-02-07T18:28:09.331Z,16.57
2019-02-07T18:30:18.561Z,16.30
2019-02-07T18:32:22.675Z,16.15
2019-02-07T18:34:26.902Z,18.27
2019-02-07T18:36:31.097Z,16.93
2019-02-07T18:38:34.947Z,19.57
2019-02-07T18:40:39.105Z,19.10
2019-02-07T18:42:44.608Z,18.17
2019-02-07T18:44:48.708Z,25.72
2019-02-07T18:46:52.887Z,20.15
2019-02-07T18:48:56.737Z,19.40
2019-02-07T18:51:00.577Z,18.80
2019-02-07T18:53:05.566Z,16.97
2019-02-07T18:55:09.579Z,22.80
2019-02-07T18:57:13.686Z,18.87
2019-02-07T18:59:17.833Z,21.27
2019-02-07T19:01:22.060Z,18.85
2019-02-07T19:03:26.158Z,18.62
2019-02-07T19:05:30.775Z,19.82
2019-02-07T19:07:34.889Z,20.72
2019-02-07T19:09:39.101Z,18.57
2019-02-07T19:11:43.317Z,20.05
2019-02-07T19:13:47.525Z,19.65
2019-02-07T19:15:55.241Z,19.20
2019-02-07T19:17:59.436Z,19.85
2019-02-07T19:20:04.874Z,20.05
2019-02-07T19:22:08.994Z,19.82
2019-02-07T19:24:12.837Z,19.48
2019-02-07T19:26:16.674Z,19.02
2019-02-07T19:28:20.802Z,18.50
2019-02-07T19:30:30.338Z,19.30
2019-02-07T19:32:34.427Z,19.82
2019-02-07T19:34:38.745Z,17.55
2019-02-07T19:36:42.587Z,18.30
2019-02-07T19:38:49.865Z,18.82
2019-02-07T19:40:54.122Z,17.77
2019-02-07T19:42:57.966Z,18.45
2019-02-07T19:45:03.023Z,19.00
2019-02-07T19:47:07.647Z,17.48
2019-02-07T19:49:11.842Z,17.35
2019-02-07T19:51:15.683Z,17.67
2019-02-07T19:53:19.927Z,15.43
2019-02-07T19:55:26.571Z,15.23
2019-02-07T19:57:36.713Z,16.12
2019-02-07T19:59:40.911Z,14.25
2019-02-07T20:01:44.737Z,15.25
2019-02-07T20:03:48.920Z,14.05
2019-02-07T20:05:53.128Z,14.98
2019-02-07T20:07:57.026Z,15.15
2019-02-07T20:10:01.004Z,15.10
2019-02-07T20:12:05.553Z,15.53
2019-02-07T20:14:11.191Z,15.00
2019-02-07T20:16:15.343Z,14.73
2019-02-07T20:18:19.729Z,13.85
2019-02-07T20:20:23.708Z,15.15
2019-02-07T20:22:27.547Z,15.58
2019-02-07T20:24:31.439Z,15.90
2019-02-07T20:26:35.651Z,17.48
2019-02-07T20:28:41.047Z,17.45
2019-02-07T20:30:45.827Z,16.45
2019-02-07T20:32:49.922Z,14.23
2019-02-07T20:34:54.153Z,15.13
2019-02-07T20:36:57.996Z,14.83
2019-02-07T20:39:02.154Z,13.08
2019-02-07T20:41:06.373Z,13.10
2019-02-07T20:43:10.480Z,12.33
2019-02-07T20:45:15.110Z,13.48
2019-02-07T20:47:19.627Z,12.73
2019-02-07T20:49:23.836Z,12.70
2019-02-07T20:51:28.044Z,13.48
2019-02-07T20:53:32.158Z,14.43
2019-02-07T20:55:36.157Z,14.03
2019-02-07T20:57:40.708Z,14.60
2019-02-07T20:59:44.913Z,17.15
2019-02-07T21:01:49.111Z,14.40
2019-02-07T21:03:52.953Z,14.45
2019-02-07T21:05:57.134Z,14.87
2019-02-07T21:08:01.599Z,17.98
2019-02-07T21:10:11.411Z,16.52
2019-02-07T21:12:15.352Z,17.23
2019-02-07T21:14:19.507Z,15.78
2019-02-07T21:16:23.721Z,15.35
2019-02-07T21:18:29.173Z,14.40
2019-02-07T21:20:33.478Z,14.63
2019-02-07T21:22:37.798Z,14.50
2019-02-07T21:24:41.931Z,14.55
2019-02-07T21:26:46.101Z,15.75
2019-02-07T21:28:50.229Z,15.43
2019-02-07T21:30:54.436Z,14.65
2019-02-07T21:32:58.768Z,14.63
2019-02-07T21:35:02.855Z,15.20
2019-02-07T21:37:07.075Z,14.68
2019-02-07T21:39:11.712Z,14.45
2019-02-07T21:41:15.913Z,12.80
2019-02-07T21:43:20.128Z,11.68
2019-02-07T21:45:24.340Z,13.90
2019-02-07T21:47:28.854Z,13.32
2019-02-07T21:49:33.078Z,13.00
2019-02-07T21:51:37.291Z,12.28
2019-02-07T21:53:41.490Z,11.30
2019-02-07T21:55:45.707Z,12.47
2019-02-07T21:57:50.227Z,12.65
2019-02-07T22:00:00.689Z,10.98
2019-02-07T22:02:00.400Z,11.57
2019-02-07T22:04:04.918Z,11.57
2019-02-07T22:06:10.165Z,12.00
2019-02-07T22:08:14.347Z,11.73
2019-02-07T22:10:19.658Z,12.00
2019-02-07T22:12:23.571Z,12.90
2019-02-07T22:14:27.702Z,10.88
2019-02-07T22:16:31.832Z,12.37
2019-02-07T22:18:35.696Z,11.30
2019-02-07T22:20:39.940Z,12.53
2019-02-07T22:22:49.121Z,12.53
2019-02-07T22:24:49.908Z,13.08
2019-02-07T22:26:54.106Z,13.30
2019-02-07T22:28:58.214Z,15.53
2019-02-07T22:31:02.434Z,14.13
2019-02-07T22:33:08.375Z,14.23
2019-02-07T22:35:12.699Z,14.35
2019-02-07T22:37:16.586Z,13.03
2019-02-07T22:39:20.713Z,14.73
2019-02-07T22:41:24.824Z,15.48
2019-02-07T22:43:29.042Z,14.90
2019-02-07T22:45:33.158Z,13.58
2019-02-07T22:47:37.360Z,14.35
2019-02-07T22:49:41.564Z,13.28
2019-02-07T22:51:45.420Z,14.45
2019-02-07T22:53:49.591Z,13.93
2019-02-07T22:55:53.808Z,14.45
2019-02-07T22:57:58.126Z,13.70
2019-02-07T23:00:02.328Z,13.78
2019-02-07T23:02:07.633Z,14.10
2019-02-07T23:04:12.000Z,13.95
2019-02-07T23:06:15.819Z,12.55
2019-02-07T23:08:19.994Z,12.93
2019-02-07T23:10:23.888Z,12.13
2019-02-07T23:12:28.113Z,13.58
2019-02-07T23:14:32.363Z,13.45
2019-02-07T23:16:36.552Z,13.40
2019-02-07T23:18:42.298Z,13.28
2019-02-07T23:20:46.510Z,16.05
2019-02-07T23:22:50.523Z,14.45
2019-02-07T23:24:54.638Z,13.60
2019-02-07T23:26:58.830Z,13.18
2019-02-07T23:29:02.944Z,13.15
2019-02-07T23:31:07.468Z,12.55
2019-02-07T23:33:11.300Z,12.90
2019-02-07T23:35:16.390Z,11.93
2019-02-07T23:37:20.249Z,12.43
2019-02-07T23:39:25.454Z,13.03
2019-02-07T23:41:30.384Z,11.93
2019-02-07T23:43:34.485Z,13.20
2019-02-07T23:45:39.936Z,11.78
2019-02-07T23:47:44.648Z,11.80
2019-02-07T23:49:48.566Z,13.00
2019-02-07T23:51:52.659Z,11.40
2019-02-07T23:53:59.636Z,12.30
2019-02-07T23:56:03.946Z,11.10
2019-02-07T23:58:07.866Z,11.28
