createdAt,value
2019-05-30T00:01:56.359Z,3.63
2019-05-30T00:04:24.873Z,4.63
2019-05-30T00:06:54.310Z,4.03
2019-05-30T00:09:22.819Z,4.00
2019-05-30T00:11:51.302Z,3.83
2019-05-30T00:14:19.769Z,5.53
2019-05-30T00:16:48.264Z,9.80
2019-05-30T00:19:16.748Z,13.57
2019-05-30T00:21:45.280Z,14.83
2019-05-30T00:24:13.722Z,13.13
2019-05-30T00:26:42.308Z,11.17
2019-05-30T00:29:10.772Z,9.37
2019-05-30T00:31:39.262Z,7.70
2019-05-30T00:34:07.742Z,7.57
2019-05-30T00:36:36.238Z,8.23
2019-05-30T00:39:06.835Z,6.90
2019-05-30T00:41:35.308Z,6.37
2019-05-30T00:44:04.336Z,5.27
2019-05-30T00:46:32.909Z,4.27
2019-05-30T00:49:02.445Z,4.13
2019-05-30T00:51:31.043Z,4.60
2019-05-30T00:54:00.710Z,3.87
2019-05-30T00:56:29.347Z,4.07
2019-05-30T00:58:58.695Z,4.37
2019-05-30T01:01:27.283Z,4.07
2019-05-30T01:03:56.712Z,3.97
2019-05-30T01:06:25.229Z,4.10
2019-05-30T01:08:53.701Z,3.83
2019-05-30T01:11:22.191Z,3.30
2019-05-30T01:13:50.663Z,3.83
2019-05-30T01:16:19.239Z,4.00
2019-05-30T01:18:48.190Z,4.00
2019-05-30T01:21:16.687Z,3.60
2019-05-30T01:23:45.156Z,3.73
2019-05-30T01:26:13.895Z,3.27
2019-05-30T01:28:42.371Z,3.70
2019-05-30T01:31:11.695Z,3.40
2019-05-30T01:33:40.292Z,2.90
2019-05-30T01:36:08.778Z,3.33
2019-05-30T01:38:37.247Z,3.70
2019-05-30T01:41:05.955Z,2.90
2019-05-30T01:43:34.467Z,3.10
2019-05-30T01:46:04.158Z,3.37
2019-05-30T01:48:32.774Z,3.27
2019-05-30T01:51:02.374Z,2.87
2019-05-30T01:53:30.921Z,2.90
2019-05-30T01:56:00.540Z,3.77
2019-05-30T01:58:29.235Z,2.80
2019-05-30T02:00:58.757Z,3.37
2019-05-30T02:03:27.503Z,3.63
2019-05-30T02:05:56.046Z,3.33
2019-05-30T02:08:24.506Z,3.67
2019-05-30T02:10:52.991Z,3.30
2019-05-30T02:13:21.598Z,3.07
2019-05-30T02:15:50.204Z,3.17
2019-05-30T02:18:18.698Z,3.60
2019-05-30T02:20:47.166Z,3.23
2019-05-30T02:23:15.656Z,3.03
2019-05-30T02:25:44.127Z,3.67
2019-05-30T02:28:12.621Z,3.60
2019-05-30T02:30:41.112Z,3.00
2019-05-30T02:33:12.483Z,2.97
2019-05-30T02:35:40.807Z,3.13
2019-05-30T02:38:11.208Z,3.27
2019-05-30T02:40:39.485Z,3.50
2019-05-30T02:43:09.818Z,3.47
2019-05-30T02:45:38.325Z,3.23
2019-05-30T02:48:07.411Z,3.80
2019-05-30T02:50:36.000Z,3.30
2019-05-30T02:53:06.061Z,3.00
2019-05-30T02:55:34.723Z,3.13
2019-05-30T02:58:03.794Z,3.30
2019-05-30T03:00:35.411Z,3.20
2019-05-30T03:03:06.405Z,3.23
2019-05-30T03:05:34.806Z,3.40
2019-05-30T03:08:04.943Z,3.43
2019-05-30T03:10:33.858Z,3.70
2019-05-30T03:13:03.898Z,3.53
2019-05-30T03:15:33.587Z,3.60
2019-05-30T03:18:02.978Z,3.40
2019-05-30T03:20:32.415Z,3.33
2019-05-30T03:23:03.234Z,3.07
2019-05-30T03:25:31.116Z,3.50
2019-05-30T03:27:59.600Z,3.37
2019-05-30T03:30:29.846Z,3.27
2019-05-30T03:33:07.808Z,3.00
2019-05-30T03:35:32.879Z,3.27
2019-05-30T03:37:59.392Z,3.07
2019-05-30T03:40:30.183Z,3.33
2019-05-30T03:42:58.648Z,3.33
2019-05-30T03:45:27.466Z,3.97
2019-05-30T03:47:59.006Z,3.60
2019-05-30T03:50:30.086Z,4.03
2019-05-30T03:52:59.920Z,3.77
2019-05-30T03:55:31.833Z,3.60
2019-05-30T03:58:20.430Z,3.80
2019-05-30T04:00:57.163Z,3.60
2019-05-30T04:03:40.536Z,3.60
2019-05-30T04:06:16.523Z,3.67
2019-05-30T04:08:48.156Z,3.90
2019-05-30T04:11:19.892Z,4.47
2019-05-30T04:13:51.433Z,3.80
2019-05-30T04:16:20.055Z,3.40
2019-05-30T04:18:48.592Z,3.60
2019-05-30T04:21:21.181Z,3.80
2019-05-30T04:23:47.260Z,3.73
2019-05-30T04:26:16.066Z,3.50
2019-05-30T04:28:44.990Z,4.20
2019-05-30T04:31:14.529Z,3.90
2019-05-30T04:33:43.154Z,3.87
2019-05-30T04:36:12.474Z,4.13
2019-05-30T04:38:41.112Z,4.30
2019-05-30T04:41:11.128Z,4.73
2019-05-30T04:43:39.743Z,4.53
2019-05-30T04:46:10.090Z,4.43
2019-05-30T04:48:38.432Z,4.53
2019-05-30T04:51:06.919Z,4.17
2019-05-30T04:53:35.385Z,4.27
2019-05-30T04:56:03.877Z,4.07
2019-05-30T04:58:32.354Z,3.77
2019-05-30T05:01:00.917Z,4.43
2019-05-30T05:03:45.328Z,4.40
2019-05-30T05:05:59.599Z,5.03
2019-05-30T05:08:28.071Z,4.10
2019-05-30T05:10:56.559Z,4.53
2019-05-30T05:13:25.029Z,4.57
2019-05-30T05:15:53.523Z,3.63
2019-05-30T05:18:23.419Z,3.90
2019-05-30T05:20:52.066Z,4.00
2019-05-30T05:23:21.353Z,4.00
2019-05-30T05:26:00.352Z,4.20
2019-05-30T05:28:20.099Z,3.67
2019-05-30T05:30:48.658Z,4.13
2019-05-30T05:33:18.490Z,4.37
2019-05-30T05:35:47.101Z,3.70
2019-05-30T05:38:16.169Z,3.90
2019-05-30T05:40:44.720Z,3.67
2019-05-30T05:43:13.196Z,3.60
2019-05-30T05:45:41.693Z,3.80
2019-05-30T05:48:10.168Z,3.50
2019-05-30T05:50:39.043Z,3.60
2019-05-30T05:53:07.517Z,3.53
2019-05-30T05:55:36.016Z,3.30
2019-05-30T05:58:04.489Z,3.87
2019-05-30T06:00:32.988Z,3.40
2019-05-30T06:03:01.461Z,3.72
2019-05-30T06:05:29.956Z,3.33
2019-05-30T06:07:58.420Z,3.23
2019-05-30T06:10:28.011Z,3.30
2019-05-30T06:12:56.470Z,3.00
2019-05-30T06:15:25.060Z,3.07
2019-05-30T06:17:53.519Z,3.22
2019-05-30T06:20:23.214Z,3.02
2019-05-30T06:22:51.828Z,3.00
2019-05-30T06:25:22.301Z,3.00
2019-05-30T06:27:50.513Z,2.98
2019-05-30T06:30:20.396Z,3.12
2019-05-30T06:32:48.903Z,3.52
2019-05-30T06:35:18.670Z,2.90
2019-05-30T06:37:47.191Z,3.58
2019-05-30T06:40:16.125Z,3.20
2019-05-30T06:42:44.596Z,3.30
2019-05-30T06:45:13.307Z,3.15
2019-05-30T06:47:41.799Z,2.98
2019-05-30T06:50:10.605Z,3.30
2019-05-30T06:52:39.172Z,3.05
2019-05-30T06:55:07.781Z,3.62
2019-05-30T06:57:36.276Z,3.02
2019-05-30T07:00:07.797Z,3.12
2019-05-30T07:02:36.475Z,2.65
2019-05-30T07:05:07.677Z,2.80
2019-05-30T07:07:36.636Z,2.80
2019-05-30T07:10:07.145Z,2.65
2019-05-30T07:12:35.706Z,3.37
2019-05-30T07:15:07.515Z,2.87
2019-05-30T07:17:36.012Z,2.75
2019-05-30T07:20:06.423Z,3.00
2019-05-30T07:22:35.095Z,2.67
2019-05-30T07:25:04.706Z,2.45
2019-05-30T07:27:34.144Z,2.98
2019-05-30T07:30:02.726Z,3.00
2019-05-30T07:32:32.163Z,3.02
2019-05-30T07:35:06.584Z,2.52
2019-05-30T07:37:30.901Z,2.70
2019-05-30T07:39:59.372Z,2.37
2019-05-30T07:42:28.692Z,3.05
2019-05-30T07:44:57.229Z,2.15
2019-05-30T07:47:26.024Z,2.10
2019-05-30T07:49:54.503Z,1.85
2019-05-30T07:52:23.008Z,1.80
2019-05-30T07:54:51.484Z,1.70
2019-05-30T07:57:19.977Z,1.72
2019-05-30T07:59:48.452Z,4.72
2019-05-30T08:02:16.956Z,1.82
2019-05-30T08:04:47.009Z,2.17
2019-05-30T08:07:15.604Z,2.02
2019-05-30T08:09:44.085Z,1.90
2019-05-30T08:12:12.575Z,2.10
2019-05-30T08:14:41.046Z,1.67
2019-05-30T08:17:09.520Z,1.92
2019-05-30T08:19:38.274Z,2.10
2019-05-30T08:22:06.766Z,1.70
2019-05-30T08:24:36.443Z,1.60
2019-05-30T08:27:05.020Z,2.00
2019-05-30T08:29:34.355Z,1.90
2019-05-30T08:32:02.923Z,1.87
2019-05-30T08:34:32.443Z,1.95
2019-05-30T08:37:00.996Z,2.35
2019-05-30T08:39:29.482Z,1.70
2019-05-30T08:41:57.954Z,1.60
2019-05-30T08:44:26.454Z,2.15
2019-05-30T08:46:55.008Z,1.77
2019-05-30T08:49:25.023Z,2.02
2019-05-30T08:51:53.559Z,1.75
2019-05-30T08:54:22.064Z,1.90
2019-05-30T08:56:50.541Z,1.60
2019-05-30T08:59:19.035Z,1.98
2019-05-30T09:01:52.863Z,1.60
2019-05-30T09:04:17.730Z,1.70
2019-05-30T09:06:46.208Z,1.95
2019-05-30T09:09:14.708Z,1.50
2019-05-30T09:11:44.331Z,1.80
2019-05-30T09:14:12.965Z,1.80
2019-05-30T09:16:41.434Z,1.60
2019-05-30T09:19:09.935Z,1.80
2019-05-30T09:21:39.802Z,1.62
2019-05-30T09:24:08.769Z,1.60
2019-05-30T09:26:38.497Z,1.90
2019-05-30T09:29:07.539Z,1.80
2019-05-30T09:31:36.034Z,1.67
2019-05-30T09:34:04.774Z,1.52
2019-05-30T09:36:33.248Z,1.80
2019-05-30T09:39:01.743Z,1.70
2019-05-30T09:41:30.219Z,1.57
2019-05-30T09:43:58.721Z,1.70
2019-05-30T09:46:27.203Z,1.80
2019-05-30T09:48:55.720Z,1.90
2019-05-30T09:51:24.195Z,2.15
2019-05-30T09:53:52.889Z,1.70
2019-05-30T09:56:21.435Z,1.77
2019-05-30T09:58:49.910Z,1.40
2019-05-30T10:01:18.415Z,1.50
2019-05-30T10:03:48.383Z,2.25
2019-05-30T10:06:29.039Z,1.77
2019-05-30T10:08:49.431Z,1.50
2019-05-30T10:11:18.151Z,1.67
2019-05-30T10:13:47.957Z,1.82
2019-05-30T10:16:16.846Z,1.70
2019-05-30T10:18:46.101Z,1.65
2019-05-30T10:21:15.703Z,1.60
2019-05-30T10:23:45.645Z,1.50
2019-05-30T10:26:14.399Z,1.98
2019-05-30T10:28:42.868Z,1.52
2019-05-30T10:31:11.372Z,1.70
2019-05-30T10:33:39.859Z,1.90
2019-05-30T10:36:08.347Z,1.45
2019-05-30T10:38:36.826Z,1.25
2019-05-30T10:41:05.398Z,1.42
2019-05-30T10:43:33.858Z,1.80
2019-05-30T10:46:02.358Z,1.40
2019-05-30T10:48:30.827Z,1.80
2019-05-30T10:50:59.323Z,1.50
2019-05-30T10:53:27.816Z,1.52
2019-05-30T10:55:56.548Z,1.57
2019-05-30T10:58:25.045Z,1.62
2019-05-30T11:00:57.854Z,1.47
2019-05-30T11:03:27.680Z,1.40
2019-05-30T11:06:04.715Z,1.82
2019-05-30T11:08:35.027Z,1.50
2019-05-30T11:11:03.527Z,1.55
2019-05-30T11:13:32.007Z,1.92
2019-05-30T11:16:00.510Z,1.70
2019-05-30T11:18:28.981Z,1.65
2019-05-30T11:20:58.604Z,2.00
2019-05-30T11:23:27.188Z,1.60
2019-05-30T11:25:56.731Z,1.50
2019-05-30T11:28:25.236Z,1.27
2019-05-30T11:30:54.773Z,1.25
2019-05-30T11:33:23.283Z,1.55
2019-05-30T11:35:53.004Z,1.60
2019-05-30T11:38:21.527Z,1.50
2019-05-30T11:40:51.239Z,1.40
2019-05-30T11:43:19.958Z,1.60
2019-05-30T11:45:49.725Z,1.50
2019-05-30T11:48:18.229Z,1.65
2019-05-30T11:50:46.706Z,1.50
2019-05-30T11:53:15.201Z,1.30
2019-05-30T11:55:43.682Z,1.40
2019-05-30T11:58:12.193Z,1.50
2019-05-30T12:00:40.676Z,1.65
2019-05-30T12:03:09.181Z,1.62
2019-05-30T12:05:37.649Z,2.12
2019-05-30T12:08:06.226Z,1.60
2019-05-30T12:10:34.933Z,1.60
2019-05-30T12:13:03.443Z,1.30
2019-05-30T12:15:32.294Z,1.42
2019-05-30T12:18:02.467Z,1.70
2019-05-30T12:20:31.106Z,1.47
2019-05-30T12:23:00.029Z,1.40
2019-05-30T12:25:28.465Z,1.30
2019-05-30T12:27:58.043Z,1.27
2019-05-30T12:30:26.765Z,1.42
2019-05-30T12:32:56.387Z,1.52
2019-05-30T12:35:25.195Z,1.57
2019-05-30T12:37:58.920Z,1.57
2019-05-30T12:40:24.135Z,1.50
2019-05-30T12:42:55.840Z,1.50
2019-05-30T12:45:23.765Z,1.77
2019-05-30T12:47:52.988Z,1.40
2019-05-30T12:50:21.850Z,1.40
2019-05-30T12:52:50.358Z,1.57
2019-05-30T12:55:18.956Z,1.77
2019-05-30T12:57:47.455Z,1.30
2019-05-30T13:00:19.368Z,1.40
2019-05-30T13:02:47.806Z,1.42
2019-05-30T13:05:16.447Z,1.42
2019-05-30T13:07:44.918Z,1.40
2019-05-30T13:10:15.262Z,1.40
2019-05-30T13:12:43.743Z,1.52
2019-05-30T13:15:12.304Z,1.40
2019-05-30T13:17:40.778Z,1.40
2019-05-30T13:20:13.703Z,1.30
2019-05-30T13:22:42.746Z,1.50
2019-05-30T13:25:14.292Z,1.40
2019-05-30T13:27:42.759Z,1.50
2019-05-30T13:30:11.990Z,1.40
2019-05-30T13:32:40.538Z,1.47
2019-05-30T13:35:09.589Z,1.20
2019-05-30T13:37:38.850Z,1.25
2019-05-30T13:40:23.749Z,1.42
2019-05-30T13:42:39.747Z,1.27
2019-05-30T13:45:09.849Z,1.50
2019-05-30T13:47:38.666Z,1.12
2019-05-30T13:50:13.041Z,1.60
2019-05-30T13:52:39.415Z,1.45
2019-05-30T13:55:10.122Z,1.30
2019-05-30T13:57:38.799Z,1.47
2019-05-30T14:00:08.512Z,1.70
2019-05-30T14:02:37.059Z,1.30
2019-05-30T14:05:08.316Z,1.40
2019-05-30T14:07:36.865Z,1.60
2019-05-30T14:10:10.675Z,1.45
2019-05-30T14:12:39.288Z,1.50
2019-05-30T14:15:13.564Z,1.57
2019-05-30T14:17:40.146Z,1.60
2019-05-30T14:20:11.211Z,1.70
2019-05-30T14:22:39.809Z,3.30
2019-05-30T14:25:09.696Z,2.50
2019-05-30T14:27:38.463Z,1.42
2019-05-30T14:30:09.189Z,1.30
2019-05-30T14:32:37.751Z,1.65
2019-05-30T14:35:08.504Z,1.12
2019-05-30T14:37:37.141Z,1.22
2019-05-30T14:40:08.835Z,1.82
2019-05-30T14:42:37.328Z,1.35
2019-05-30T14:45:08.426Z,1.50
2019-05-30T14:47:36.916Z,1.75
2019-05-30T14:50:10.942Z,1.57
2019-05-30T14:52:39.754Z,1.45
2019-05-30T14:55:09.138Z,1.60
2019-05-30T14:57:38.006Z,1.75
2019-05-30T15:00:09.315Z,1.50
2019-05-30T15:02:38.105Z,1.72
2019-05-30T15:05:07.397Z,1.70
2019-05-30T15:07:35.986Z,1.30
2019-05-30T15:10:08.510Z,1.40
2019-05-30T15:12:37.242Z,1.45
2019-05-30T15:15:09.058Z,1.65
2019-05-30T15:17:37.630Z,1.50
2019-05-30T15:20:10.268Z,1.60
2019-05-30T15:22:39.672Z,1.40
2019-05-30T15:25:09.932Z,1.72
2019-05-30T15:27:38.562Z,1.65
2019-05-30T15:30:08.539Z,1.35
2019-05-30T15:32:37.044Z,1.45
2019-05-30T15:35:06.782Z,1.55
2019-05-30T15:37:35.335Z,1.62
2019-05-30T15:40:06.726Z,1.87
2019-05-30T15:42:35.321Z,1.90
2019-05-30T15:45:07.936Z,1.60
2019-05-30T15:47:36.637Z,1.47
2019-05-30T15:50:06.349Z,1.40
2019-05-30T15:52:34.847Z,1.40
2019-05-30T15:55:03.486Z,1.50
2019-05-30T15:57:31.981Z,1.60
2019-05-30T16:00:00.456Z,1.42
2019-05-30T16:02:28.991Z,1.47
2019-05-30T16:04:57.495Z,1.47
2019-05-30T16:07:25.991Z,1.45
2019-05-30T16:09:54.464Z,1.37
2019-05-30T16:12:22.970Z,1.47
2019-05-30T16:14:51.496Z,1.50
2019-05-30T16:17:19.957Z,1.45
2019-05-30T16:19:48.438Z,1.55
2019-05-30T16:22:18.264Z,1.52
2019-05-30T16:24:46.880Z,1.55
2019-05-30T16:27:15.824Z,1.45
2019-05-30T16:29:44.333Z,1.30
2019-05-30T16:32:13.793Z,1.35
2019-05-30T16:34:42.278Z,1.60
2019-05-30T16:37:10.773Z,1.42
2019-05-30T16:39:39.248Z,1.40
2019-05-30T16:42:07.745Z,1.27
2019-05-30T16:44:36.222Z,1.20
2019-05-30T16:47:04.737Z,1.60
2019-05-30T16:49:33.222Z,1.70
2019-05-30T16:52:01.689Z,1.98
2019-05-30T16:54:30.185Z,1.62
2019-05-30T16:56:58.662Z,1.42
2019-05-30T16:59:27.164Z,1.40
2019-05-30T17:01:58.279Z,1.40
2019-05-30T17:04:27.160Z,1.42
2019-05-30T17:06:55.759Z,1.27
2019-05-30T17:09:24.268Z,1.45
2019-05-30T17:11:52.733Z,1.50
2019-05-30T17:14:21.824Z,1.32
2019-05-30T17:16:50.282Z,1.57
2019-05-30T17:19:18.779Z,1.47
2019-05-30T17:21:47.253Z,1.30
2019-05-30T17:24:16.888Z,1.40
2019-05-30T17:26:45.400Z,1.55
2019-05-30T17:29:13.905Z,1.70
2019-05-30T17:31:42.381Z,1.60
2019-05-30T17:34:10.876Z,1.55
2019-05-30T17:36:39.364Z,1.47
2019-05-30T17:39:08.859Z,1.27
2019-05-30T17:41:37.375Z,1.42
2019-05-30T17:44:05.873Z,1.30
2019-05-30T17:46:34.352Z,1.60
2019-05-30T17:49:02.852Z,1.57
2019-05-30T17:51:31.332Z,1.57
2019-05-30T17:53:59.830Z,1.47
2019-05-30T17:56:28.310Z,1.30
2019-05-30T17:58:56.799Z,1.50
2019-05-30T18:01:26.309Z,1.50
2019-05-30T18:03:54.924Z,1.77
2019-05-30T18:06:24.425Z,1.98
2019-05-30T18:08:52.978Z,1.80
2019-05-30T18:11:21.454Z,1.32
2019-05-30T18:13:49.930Z,1.55
2019-05-30T18:16:18.431Z,1.70
2019-05-30T18:18:46.910Z,1.40
2019-05-30T18:21:15.401Z,1.65
2019-05-30T18:23:44.852Z,1.70
2019-05-30T18:26:13.463Z,1.70
2019-05-30T18:28:41.943Z,1.60
2019-05-30T18:31:10.453Z,1.90
2019-05-30T18:33:38.930Z,1.80
2019-05-30T18:36:07.428Z,1.90
2019-05-30T18:38:35.900Z,2.00
2019-05-30T18:41:11.447Z,2.10
2019-05-30T18:43:34.673Z,2.02
2019-05-30T18:46:03.172Z,2.30
2019-05-30T18:48:31.680Z,2.30
2019-05-30T18:51:00.158Z,1.75
2019-05-30T18:53:28.630Z,2.30
2019-05-30T18:55:57.127Z,2.00
2019-05-30T18:58:26.710Z,2.12
2019-05-30T19:00:55.279Z,2.45
2019-05-30T19:03:24.519Z,2.30
2019-05-30T19:05:53.030Z,2.10
2019-05-30T19:08:21.510Z,2.47
2019-05-30T19:10:50.007Z,2.33
2019-05-30T19:13:18.475Z,2.40
2019-05-30T19:15:46.973Z,2.20
2019-05-30T19:18:15.447Z,2.47
2019-05-30T19:20:43.945Z,2.08
2019-05-30T19:23:12.416Z,2.20
2019-05-30T19:25:40.915Z,2.08
2019-05-30T19:28:09.864Z,2.05
2019-05-30T19:30:41.135Z,2.17
2019-05-30T19:33:08.556Z,2.80
2019-05-30T19:35:37.510Z,2.70
2019-05-30T19:38:06.008Z,2.77
2019-05-30T19:40:35.745Z,2.62
2019-05-30T19:43:04.328Z,2.55
2019-05-30T19:45:33.986Z,2.92
2019-05-30T19:48:02.587Z,2.50
2019-05-30T19:50:31.053Z,2.77
2019-05-30T19:52:59.615Z,2.37
2019-05-30T19:55:29.071Z,2.70
2019-05-30T19:57:57.636Z,2.80
2019-05-30T20:00:26.266Z,2.85
2019-05-30T20:02:54.760Z,3.00
2019-05-30T20:05:23.294Z,3.13
2019-05-30T20:07:51.787Z,2.80
2019-05-30T20:10:20.405Z,3.00
2019-05-30T20:12:48.901Z,3.10
2019-05-30T20:15:17.436Z,2.70
2019-05-30T20:17:45.940Z,3.13
2019-05-30T20:20:15.452Z,2.87
2019-05-30T20:22:43.954Z,3.77
2019-05-30T20:25:14.224Z,3.27
2019-05-30T20:27:43.135Z,2.77
2019-05-30T20:30:12.521Z,2.80
2019-05-30T20:32:41.050Z,3.13
2019-05-30T20:35:10.424Z,2.77
2019-05-30T20:37:38.932Z,3.20
2019-05-30T20:40:09.131Z,2.98
2019-05-30T20:42:38.866Z,2.92
2019-05-30T20:45:10.129Z,3.17
2019-05-30T20:47:39.378Z,2.50
2019-05-30T20:50:10.575Z,2.83
2019-05-30T20:52:43.136Z,2.93
2019-05-30T20:55:09.507Z,2.63
2019-05-30T20:57:38.401Z,3.47
2019-05-30T21:00:10.724Z,2.98
2019-05-30T21:02:39.232Z,3.33
2019-05-30T21:05:10.236Z,3.07
2019-05-30T21:07:39.831Z,2.92
2019-05-30T21:10:09.856Z,3.20
2019-05-30T21:12:41.877Z,3.40
2019-05-30T21:15:10.227Z,3.00
2019-05-30T21:17:39.729Z,2.90
2019-05-30T21:20:11.309Z,3.10
2019-05-30T21:22:40.087Z,2.83
2019-05-30T21:25:08.884Z,3.00
2019-05-30T21:27:38.860Z,2.80
2019-05-30T21:30:07.875Z,2.95
2019-05-30T21:32:37.544Z,2.90
2019-05-30T21:35:07.681Z,2.97
2019-05-30T21:37:37.516Z,2.93
2019-05-30T21:40:07.989Z,3.00
2019-05-30T21:42:53.631Z,3.40
2019-05-30T21:45:10.877Z,3.25
2019-05-30T21:47:40.634Z,3.30
2019-05-30T21:50:09.461Z,3.00
2019-05-30T21:52:39.289Z,3.20
2019-05-30T21:55:08.455Z,3.20
2019-05-30T21:57:36.952Z,3.30
2019-05-30T22:00:14.244Z,3.40
2019-05-30T22:02:46.630Z,3.20
2019-05-30T22:05:15.279Z,3.07
2019-05-30T22:07:45.001Z,3.20
2019-05-30T22:10:13.596Z,3.40
2019-05-30T22:12:42.093Z,3.17
2019-05-30T22:15:10.710Z,3.30
2019-05-30T22:17:39.207Z,3.37
2019-05-30T22:20:08.317Z,3.40
2019-05-30T22:22:36.822Z,3.08
2019-05-30T22:25:07.325Z,3.20
2019-05-30T22:27:35.805Z,2.97
2019-05-30T22:30:06.543Z,2.87
2019-05-30T22:32:35.025Z,3.17
2019-05-30T22:35:04.408Z,3.10
2019-05-30T22:37:32.869Z,3.50
2019-05-30T22:40:01.385Z,2.90
2019-05-30T22:42:29.840Z,3.20
2019-05-30T22:44:58.416Z,3.50
2019-05-30T22:47:26.889Z,3.20
2019-05-30T22:49:55.384Z,3.00
2019-05-30T22:52:23.855Z,3.20
2019-05-30T22:54:53.230Z,3.30
2019-05-30T22:57:21.808Z,3.70
2019-05-30T22:59:50.949Z,3.87
2019-05-30T23:02:19.458Z,4.17
2019-05-30T23:04:48.131Z,4.03
2019-05-30T23:07:16.581Z,3.40
2019-05-30T23:09:45.563Z,3.17
2019-05-30T23:12:14.130Z,2.97
2019-05-30T23:14:42.633Z,3.30
2019-05-30T23:17:11.134Z,3.30
2019-05-30T23:19:39.747Z,2.90
2019-05-30T23:22:08.216Z,3.58
2019-05-30T23:24:36.719Z,3.55
2019-05-30T23:27:08.258Z,3.60
2019-05-30T23:29:35.485Z,4.23
2019-05-30T23:32:03.967Z,4.00
2019-05-30T23:34:32.467Z,4.03
2019-05-30T23:37:00.941Z,4.47
2019-05-30T23:39:29.442Z,4.17
2019-05-30T23:41:59.236Z,4.05
2019-05-30T23:44:27.793Z,3.47
2019-05-30T23:46:57.680Z,3.90
2019-05-30T23:49:26.343Z,3.55
2019-05-30T23:51:56.123Z,3.70
2019-05-30T23:54:24.708Z,3.27
2019-05-30T23:56:54.604Z,3.20
2019-05-30T23:59:23.233Z,3.50
