createdAt,value
2022-08-11T00:00:19.670Z,1.80
2022-08-11T00:03:23.381Z,1.90
2022-08-11T00:06:49.880Z,1.73
2022-08-11T00:09:55.607Z,2.13
2022-08-11T00:13:01.108Z,1.92
2022-08-11T00:16:06.186Z,1.77
2022-08-11T00:19:10.949Z,2.08
2022-08-11T00:22:22.581Z,1.65
2022-08-11T00:25:26.186Z,2.15
2022-08-11T00:28:31.982Z,2.38
2022-08-11T00:31:37.273Z,2.95
2022-08-11T00:34:45.885Z,2.92
2022-08-11T00:37:55.222Z,2.22
2022-08-11T00:41:10.679Z,1.98
2022-08-11T00:44:30.270Z,2.00
2022-08-11T00:47:49.597Z,1.98
2022-08-11T00:51:07.645Z,1.83
2022-08-11T00:54:33.017Z,1.95
2022-08-11T00:58:02.607Z,2.15
2022-08-11T01:01:11.703Z,2.25
2022-08-11T01:04:50.238Z,1.70
2022-08-11T01:08:30.764Z,1.77
2022-08-11T01:12:06.957Z,2.85
2022-08-11T01:15:55.994Z,2.47
2022-08-11T01:20:44.790Z,2.38
2022-08-11T01:23:23.847Z,1.77
2022-08-11T01:27:02.441Z,2.15
2022-08-11T01:30:20.872Z,1.67
2022-08-11T01:34:20.929Z,2.40
2022-08-11T01:38:05.747Z,2.42
2022-08-11T01:41:47.781Z,2.67
2022-08-11T01:45:17.710Z,2.38
2022-08-11T01:48:35.513Z,1.98
2022-08-11T01:52:02.124Z,2.03
2022-08-11T01:55:16.732Z,1.80
2022-08-11T01:58:43.497Z,2.53
2022-08-11T02:02:01.294Z,1.75
2022-08-11T02:05:11.917Z,2.20
2022-08-11T02:08:33.166Z,2.60
2022-08-11T02:11:39.221Z,2.35
2022-08-11T02:15:05.528Z,2.30
2022-08-11T02:18:17.447Z,2.58
2022-08-11T02:21:46.416Z,1.80
2022-08-11T02:24:59.444Z,2.20
2022-08-11T02:28:11.591Z,1.85
2022-08-11T02:32:24.052Z,2.17
2022-08-11T02:35:11.028Z,2.65
2022-08-11T02:38:24.679Z,2.47
2022-08-11T02:41:58.016Z,2.47
2022-08-11T02:45:17.551Z,2.20
2022-08-11T02:48:50.852Z,2.65
2022-08-11T02:52:06.285Z,2.20
2022-08-11T02:55:56.485Z,2.13
2022-08-11T02:59:16.899Z,2.78
2022-08-11T03:02:37.915Z,2.67
2022-08-11T03:06:00.310Z,2.90
2022-08-11T03:09:09.929Z,2.30
2022-08-11T03:12:53.057Z,2.58
2022-08-11T03:16:30.082Z,2.47
2022-08-11T03:19:47.789Z,2.55
2022-08-11T03:23:02.168Z,1.90
2022-08-11T03:26:12.555Z,2.25
2022-08-11T03:29:25.046Z,1.98
2022-08-11T03:34:40.309Z,2.53
2022-08-11T03:37:52.411Z,2.00
2022-08-11T03:42:01.282Z,2.13
2022-08-11T03:45:04.006Z,1.90
2022-08-11T03:48:20.948Z,2.55
2022-08-11T03:51:51.907Z,2.08
2022-08-11T03:55:05.766Z,2.55
2022-08-11T03:58:46.191Z,2.80
2022-08-11T04:02:21.933Z,2.38
2022-08-11T04:06:13.699Z,2.50
2022-08-11T04:09:48.691Z,2.42
2022-08-11T04:13:22.018Z,2.90
2022-08-11T04:16:42.232Z,2.88
2022-08-11T04:20:06.011Z,2.67
2022-08-11T04:24:36.439Z,2.67
2022-08-11T04:27:51.014Z,2.20
2022-08-11T04:31:15.531Z,2.63
2022-08-11T04:35:09.416Z,1.98
2022-08-11T04:38:41.695Z,2.75
2022-08-11T04:42:23.093Z,2.17
2022-08-11T04:45:56.530Z,2.60
2022-08-11T04:49:56.418Z,2.85
2022-08-11T04:53:53.711Z,2.63
2022-08-11T04:57:24.165Z,2.55
2022-08-11T05:00:49.861Z,2.30
2022-08-11T05:04:29.041Z,2.55
2022-08-11T05:08:07.489Z,3.00
2022-08-11T05:11:51.378Z,2.22
2022-08-11T05:15:22.050Z,3.10
2022-08-11T05:18:44.844Z,2.63
2022-08-11T05:22:12.011Z,2.38
2022-08-11T05:26:44.690Z,2.47
2022-08-11T05:29:45.001Z,2.03
2022-08-11T05:33:16.202Z,2.35
2022-08-11T05:36:29.213Z,2.47
2022-08-11T05:39:58.652Z,2.20
2022-08-11T05:43:26.958Z,1.95
2022-08-11T05:46:48.441Z,3.08
2022-08-11T05:50:13.814Z,1.55
2022-08-11T05:53:45.681Z,1.85
2022-08-11T05:56:54.323Z,2.03
2022-08-11T06:03:10.990Z,1.65
2022-08-11T06:06:14.616Z,1.55
2022-08-11T06:09:24.678Z,1.40
2022-08-11T06:12:32.457Z,1.67
2022-08-11T06:18:49.721Z,1.75
2022-08-11T06:21:54.200Z,1.98
2022-08-11T06:25:00.810Z,2.30
2022-08-11T06:28:06.367Z,2.58
2022-08-11T06:31:16.420Z,2.10
2022-08-11T06:34:32.603Z,1.65
2022-08-11T06:37:48.598Z,1.77
2022-08-11T06:41:09.465Z,1.63
2022-08-11T06:44:28.588Z,1.92
2022-08-11T06:47:33.913Z,2.00
2022-08-11T06:50:54.863Z,1.92
2022-08-11T06:54:04.243Z,1.92
2022-08-11T06:57:31.443Z,2.10
2022-08-11T07:00:36.426Z,2.50
2022-08-11T07:03:45.525Z,2.13
2022-08-11T07:07:12.861Z,2.00
2022-08-11T07:10:59.075Z,1.77
2022-08-11T07:14:23.100Z,1.75
2022-08-11T07:17:27.183Z,1.58
2022-08-11T07:20:50.355Z,2.10
2022-08-11T07:24:14.058Z,2.00
2022-08-11T07:27:46.568Z,2.25
2022-08-11T07:30:54.123Z,2.08
2022-08-11T07:34:10.265Z,2.20
2022-08-11T07:37:20.630Z,1.70
2022-08-11T07:43:29.012Z,2.13
2022-08-11T07:46:52.061Z,1.77
2022-08-11T07:50:12.889Z,2.10
2022-08-11T07:53:19.086Z,2.17
2022-08-11T07:56:24.914Z,1.65
2022-08-11T08:00:03.740Z,2.50
2022-08-11T08:03:32.921Z,1.55
2022-08-11T08:06:56.209Z,1.88
2022-08-11T08:10:19.541Z,2.00
2022-08-11T08:13:40.754Z,1.55
2022-08-11T08:17:02.372Z,1.73
2022-08-11T08:20:07.812Z,1.48
2022-08-11T08:23:11.571Z,1.60
2022-08-11T08:26:35.397Z,1.10
2022-08-11T08:29:56.948Z,1.92
2022-08-11T08:33:01.114Z,1.40
2022-08-11T08:36:13.052Z,1.73
2022-08-11T08:39:21.588Z,2.00
2022-08-11T08:42:28.419Z,1.88
2022-08-11T08:45:37.153Z,1.50
2022-08-11T08:48:44.509Z,1.92
2022-08-11T08:52:01.625Z,1.50
2022-08-11T08:55:20.019Z,1.98
2022-08-11T08:58:26.125Z,2.00
2022-08-11T09:01:31.680Z,1.98
2022-08-11T09:04:35.988Z,2.13
2022-08-11T09:07:41.387Z,1.77
2022-08-11T09:10:47.636Z,1.40
2022-08-11T09:14:03.181Z,1.65
2022-08-11T09:17:10.001Z,1.40
2022-08-11T09:20:19.635Z,1.70
2022-08-11T09:24:07.745Z,1.25
2022-08-11T09:27:07.949Z,1.90
2022-08-11T09:30:13.301Z,1.67
2022-08-11T09:34:39.818Z,1.48
2022-08-11T09:41:06.648Z,1.83
2022-08-11T09:44:28.811Z,1.42
2022-08-11T09:47:32.733Z,1.38
2022-08-11T09:50:39.387Z,1.58
2022-08-11T09:53:47.083Z,1.60
2022-08-11T09:57:24.475Z,1.52
2022-08-11T10:00:33.236Z,1.00
2022-08-11T10:03:42.379Z,1.30
2022-08-11T10:07:07.108Z,1.30
2022-08-11T10:10:11.744Z,1.33
2022-08-11T10:13:44.061Z,1.00
2022-08-11T10:16:42.903Z,1.57
2022-08-11T10:20:04.301Z,1.40
2022-08-11T10:24:00.618Z,1.40
2022-08-11T10:27:20.889Z,1.42
2022-08-11T10:30:44.908Z,1.40
2022-08-11T10:34:01.816Z,1.45
2022-08-11T10:37:14.919Z,1.38
2022-08-11T10:40:23.357Z,1.40
2022-08-11T10:44:01.229Z,1.55
2022-08-11T10:47:07.328Z,1.20
2022-08-11T10:50:32.260Z,1.20
2022-08-11T10:53:53.542Z,1.73
2022-08-11T10:57:16.520Z,1.08
2022-08-11T11:00:20.129Z,1.20
2022-08-11T11:03:26.110Z,0.70
2022-08-11T11:06:34.648Z,1.55
2022-08-11T11:09:44.116Z,1.40
2022-08-11T11:13:12.005Z,1.45
2022-08-11T11:19:45.311Z,1.23
2022-08-11T11:22:52.788Z,1.15
2022-08-11T11:26:38.377Z,1.20
2022-08-11T11:29:56.112Z,1.23
2022-08-11T11:33:09.102Z,1.40
2022-08-11T11:36:21.752Z,1.23
2022-08-11T11:39:28.445Z,1.33
2022-08-11T11:42:31.957Z,1.48
2022-08-11T11:45:36.862Z,1.63
2022-08-11T11:48:42.759Z,1.45
2022-08-11T11:51:50.275Z,1.10
2022-08-11T11:54:58.005Z,1.20
2022-08-11T11:58:20.297Z,1.15
2022-08-11T12:01:27.835Z,0.85
2022-08-11T12:04:32.414Z,1.20
2022-08-11T12:07:56.862Z,1.38
2022-08-11T12:11:34.748Z,1.23
2022-08-11T12:14:38.644Z,1.17
2022-08-11T12:17:43.529Z,0.70
2022-08-11T12:20:47.706Z,1.60
2022-08-11T12:24:09.262Z,1.10
2022-08-11T12:27:25.500Z,1.10
2022-08-11T12:30:29.987Z,1.00
2022-08-11T12:33:38.796Z,1.27
2022-08-11T12:36:47.305Z,0.95
2022-08-11T12:40:49.926Z,1.20
2022-08-11T12:43:56.626Z,0.93
2022-08-11T12:47:03.097Z,0.90
2022-08-11T12:50:26.507Z,1.10
2022-08-11T12:53:33.188Z,1.33
2022-08-11T12:56:58.617Z,1.13
2022-08-11T13:00:20.610Z,1.52
2022-08-11T13:03:43.357Z,1.30
2022-08-11T13:06:48.209Z,1.05
2022-08-11T13:09:52.360Z,0.95
2022-08-11T13:12:55.270Z,1.20
2022-08-11T13:15:59.533Z,1.15
2022-08-11T13:19:04.043Z,1.15
2022-08-11T13:22:09.075Z,1.20
2022-08-11T13:25:16.213Z,1.30
2022-08-11T13:28:21.258Z,1.30
2022-08-11T13:31:24.975Z,1.10
2022-08-11T13:34:31.413Z,0.93
2022-08-11T13:38:17.730Z,0.90
2022-08-11T13:41:00.037Z,1.20
2022-08-11T13:44:25.977Z,0.80
2022-08-11T13:47:50.056Z,1.10
2022-08-11T13:51:11.052Z,1.45
2022-08-11T13:54:18.797Z,1.05
2022-08-11T13:58:09.072Z,1.35
2022-08-11T14:00:52.861Z,1.17
2022-08-11T14:04:31.276Z,1.20
2022-08-11T14:07:26.755Z,0.80
2022-08-11T14:13:41.189Z,0.93
2022-08-11T14:16:48.167Z,1.20
2022-08-11T14:19:54.559Z,1.17
2022-08-11T14:22:57.654Z,1.20
2022-08-11T14:26:20.462Z,1.42
2022-08-11T14:29:27.456Z,1.17
2022-08-11T14:32:31.267Z,1.25
2022-08-11T14:35:35.486Z,1.35
2022-08-11T14:38:41.480Z,1.00
2022-08-11T14:42:13.255Z,0.80
2022-08-11T14:45:57.488Z,0.90
2022-08-11T14:49:01.490Z,1.10
2022-08-11T14:52:09.821Z,1.10
2022-08-11T14:55:31.340Z,1.20
2022-08-11T14:58:37.447Z,0.98
2022-08-11T15:01:58.926Z,1.77
2022-08-11T15:05:05.770Z,0.88
2022-08-11T15:08:10.725Z,1.30
2022-08-11T15:11:30.006Z,1.33
2022-08-11T15:14:55.935Z,1.38
2022-08-11T15:18:02.918Z,1.17
2022-08-11T15:21:39.297Z,1.20
2022-08-11T15:24:42.881Z,1.13
2022-08-11T15:28:06.950Z,1.17
2022-08-11T15:34:54.887Z,1.60
2022-08-11T15:38:03.245Z,1.20
2022-08-11T15:41:25.201Z,1.60
2022-08-11T15:45:05.776Z,1.40
2022-08-11T15:48:11.989Z,1.40
2022-08-11T15:51:25.224Z,1.48
2022-08-11T15:54:31.548Z,1.08
2022-08-11T15:57:55.569Z,1.10
2022-08-11T16:01:17.339Z,1.10
2022-08-11T16:04:26.625Z,1.20
2022-08-11T16:07:36.928Z,1.35
2022-08-11T16:10:45.034Z,1.05
2022-08-11T16:14:22.955Z,1.20
2022-08-11T16:17:28.665Z,0.93
2022-08-11T16:20:33.566Z,0.90
2022-08-11T16:23:39.933Z,1.25
2022-08-11T16:27:10.484Z,1.50
2022-08-11T16:30:10.264Z,1.15
2022-08-11T16:33:48.047Z,1.10
2022-08-11T16:36:55.513Z,1.10
2022-08-11T16:40:00.409Z,1.20
2022-08-11T16:43:23.933Z,1.20
2022-08-11T16:46:46.035Z,1.15
2022-08-11T16:49:53.176Z,1.35
2022-08-11T16:52:56.947Z,1.10
2022-08-11T16:56:05.047Z,1.23
2022-08-11T16:59:15.246Z,1.38
2022-08-11T17:02:36.687Z,1.25
2022-08-11T17:06:03.137Z,1.52
2022-08-11T17:09:46.668Z,1.42
2022-08-11T17:13:12.692Z,1.40
2022-08-11T17:16:22.804Z,1.05
2022-08-11T17:20:42.416Z,1.23
2022-08-11T17:23:13.514Z,1.50
2022-08-11T17:26:22.889Z,0.98
2022-08-11T17:29:33.100Z,1.48
2022-08-11T17:33:00.105Z,1.10
2022-08-11T17:36:05.680Z,1.35
2022-08-11T17:39:09.992Z,1.17
2022-08-11T17:42:43.384Z,0.80
2022-08-11T17:46:08.273Z,1.45
2022-08-11T17:49:37.162Z,1.77
2022-08-11T17:53:01.286Z,1.58
2022-08-11T17:56:28.863Z,1.20
2022-08-11T17:59:50.634Z,1.77
2022-08-11T18:03:14.432Z,1.40
2022-08-11T18:06:19.095Z,1.20
2022-08-11T18:09:41.454Z,0.93
2022-08-11T18:13:03.741Z,1.30
2022-08-11T18:16:25.364Z,1.55
2022-08-11T18:19:47.304Z,1.25
2022-08-11T18:23:10.586Z,1.50
2022-08-11T18:26:34.191Z,1.98
2022-08-11T18:29:58.709Z,1.35
2022-08-11T18:33:56.604Z,1.70
2022-08-11T18:37:09.371Z,1.50
2022-08-11T18:40:44.919Z,1.25
2022-08-11T18:44:08.141Z,1.35
2022-08-11T18:47:31.732Z,1.65
2022-08-11T18:51:28.113Z,1.30
2022-08-11T18:54:40.360Z,1.30
2022-08-11T18:58:05.368Z,1.40
2022-08-11T19:01:31.637Z,1.20
2022-08-11T19:04:53.116Z,1.20
2022-08-11T19:08:15.768Z,1.23
2022-08-11T19:11:42.847Z,1.23
2022-08-11T19:15:08.456Z,1.30
2022-08-11T19:18:31.699Z,1.50
2022-08-11T19:21:54.488Z,1.60
2022-08-11T19:25:19.907Z,1.65
2022-08-11T19:28:45.110Z,0.90
2022-08-11T19:32:06.788Z,1.27
2022-08-11T19:35:28.787Z,1.23
2022-08-11T19:38:51.283Z,2.22
2022-08-11T19:42:13.275Z,1.33
2022-08-11T19:45:35.961Z,1.50
2022-08-11T19:48:57.516Z,1.50
2022-08-11T19:52:18.611Z,1.45
2022-08-11T19:55:40.255Z,1.42
2022-08-11T19:59:02.188Z,1.55
2022-08-11T20:02:24.602Z,1.33
2022-08-11T20:05:55.319Z,1.08
2022-08-11T20:09:24.367Z,1.55
2022-08-11T20:12:47.161Z,1.60
2022-08-11T20:16:10.706Z,1.65
2022-08-11T20:19:56.630Z,1.20
2022-08-11T20:23:20.142Z,1.42
2022-08-11T20:26:41.612Z,1.23
2022-08-11T20:30:03.276Z,1.42
2022-08-11T20:33:26.675Z,1.42
2022-08-11T20:36:54.564Z,1.35
2022-08-11T20:40:23.698Z,1.73
2022-08-11T20:44:07.948Z,1.23
2022-08-11T20:47:29.471Z,1.40
2022-08-11T20:50:52.865Z,1.38
2022-08-11T20:54:17.267Z,1.70
2022-08-11T20:58:04.189Z,1.73
2022-08-11T21:05:02.427Z,1.58
2022-08-11T21:08:25.452Z,1.58
2022-08-11T21:11:48.977Z,1.55
2022-08-11T21:15:13.922Z,1.48
2022-08-11T21:18:58.454Z,1.00
2022-08-11T21:22:21.764Z,1.55
2022-08-11T21:25:52.267Z,1.15
2022-08-11T21:29:17.730Z,1.40
2022-08-11T21:34:55.265Z,1.35
2022-08-11T21:38:17.679Z,1.27
2022-08-11T21:41:39.258Z,1.20
2022-08-11T21:45:01.411Z,1.00
2022-08-11T21:48:24.660Z,1.50
2022-08-11T21:51:47.011Z,0.90
2022-08-11T21:55:09.373Z,0.90
2022-08-11T21:58:30.748Z,1.40
2022-08-11T22:01:51.785Z,1.42
2022-08-11T22:05:13.187Z,1.48
2022-08-11T22:08:35.270Z,1.08
2022-08-11T22:12:30.562Z,1.10
2022-08-11T22:15:44.375Z,1.33
2022-08-11T22:19:10.267Z,1.30
2022-08-11T22:22:32.678Z,1.88
2022-08-11T22:25:58.700Z,1.23
2022-08-11T22:29:38.071Z,1.27
2022-08-11T22:33:03.215Z,1.95
2022-08-11T22:36:25.047Z,1.25
2022-08-11T22:39:59.975Z,1.80
2022-08-11T22:43:26.335Z,1.13
2022-08-11T22:46:48.353Z,1.50
2022-08-11T22:50:13.855Z,1.40
2022-08-11T22:53:57.716Z,1.55
2022-08-11T22:57:18.141Z,1.50
2022-08-11T23:00:40.807Z,1.40
2022-08-11T23:04:03.669Z,1.48
2022-08-11T23:07:49.353Z,1.40
2022-08-11T23:11:06.804Z,1.48
2022-08-11T23:14:27.901Z,1.33
2022-08-11T23:17:52.522Z,1.50
2022-08-11T23:21:14.795Z,1.45
2022-08-11T23:24:39.168Z,1.38
2022-08-11T23:28:00.564Z,2.03
2022-08-11T23:31:22.993Z,1.73
2022-08-11T23:35:04.062Z,1.60
2022-08-11T23:38:26.150Z,1.80
2022-08-11T23:41:47.395Z,1.65
2022-08-11T23:45:09.824Z,1.45
2022-08-11T23:48:33.103Z,1.80
2022-08-11T23:51:57.792Z,1.73
2022-08-11T23:55:19.081Z,1.98
2022-08-11T23:58:39.817Z,1.77
