createdAt,value
2019-04-27T00:01:12.015Z,35.05
2019-04-27T00:03:48.878Z,33.18
2019-04-27T00:06:24.367Z,30.92
2019-04-27T00:08:59.906Z,29.57
2019-04-27T00:11:37.368Z,34.67
2019-04-27T00:14:10.301Z,32.48
2019-04-27T00:16:50.576Z,36.68
2019-04-27T00:19:36.119Z,39.98
2019-04-27T00:22:26.831Z,37.98
2019-04-27T00:24:57.834Z,28.85
2019-04-27T00:27:28.735Z,36.03
2019-04-27T00:29:59.666Z,33.63
2019-04-27T00:32:30.581Z,36.08
2019-04-27T00:35:03.736Z,36.53
2019-04-27T00:37:48.446Z,35.98
2019-04-27T00:40:24.017Z,33.33
2019-04-27T00:42:54.920Z,31.55
2019-04-27T00:45:25.922Z,32.58
2019-04-27T00:47:59.867Z,31.73
2019-04-27T00:50:30.542Z,32.90
2019-04-27T00:53:03.265Z,31.48
2019-04-27T00:55:35.704Z,31.57
2019-04-27T00:58:08.238Z,29.25
2019-04-27T01:00:57.240Z,31.07
2019-04-27T01:03:33.212Z,35.85
2019-04-27T01:06:05.842Z,30.65
2019-04-27T01:08:36.823Z,29.65
2019-04-27T01:11:07.750Z,36.25
2019-04-27T01:13:38.646Z,39.10
2019-04-27T01:16:10.487Z,38.98
2019-04-27T01:18:42.424Z,43.70
2019-04-27T01:21:13.380Z,45.23
2019-04-27T01:23:44.285Z,56.48
2019-04-27T01:26:19.562Z,53.05
2019-04-27T01:28:52.909Z,49.83
2019-04-27T01:31:23.896Z,40.35
2019-04-27T01:33:54.807Z,48.68
2019-04-27T01:36:29.055Z,47.25
2019-04-27T01:39:00.184Z,44.80
2019-04-27T01:41:31.102Z,40.35
2019-04-27T01:44:02.010Z,46.28
2019-04-27T01:46:32.949Z,40.23
2019-04-27T01:49:04.338Z,33.70
2019-04-27T01:51:35.403Z,38.35
2019-04-27T01:54:07.941Z,41.98
2019-04-27T01:56:39.478Z,42.10
2019-04-27T01:59:10.703Z,34.27
2019-04-27T02:01:43.690Z,40.90
2019-04-27T02:04:19.484Z,40.67
2019-04-27T02:06:55.989Z,42.67
2019-04-27T02:09:28.791Z,42.90
2019-04-27T02:11:59.591Z,44.60
2019-04-27T02:14:30.508Z,47.83
2019-04-27T02:17:01.525Z,46.58
2019-04-27T02:19:32.432Z,41.55
2019-04-27T02:22:03.451Z,41.68
2019-04-27T02:24:34.385Z,46.42
2019-04-27T02:27:05.315Z,39.92
2019-04-27T02:29:54.156Z,49.40
2019-04-27T02:32:39.699Z,51.23
2019-04-27T02:35:11.855Z,46.45
2019-04-27T02:37:43.762Z,49.65
2019-04-27T02:40:33.960Z,51.48
2019-04-27T02:43:06.581Z,51.10
2019-04-27T02:45:40.211Z,48.42
2019-04-27T02:48:10.192Z,48.10
2019-04-27T02:50:42.787Z,49.80
2019-04-27T02:53:13.817Z,48.58
2019-04-27T02:55:44.717Z,47.20
2019-04-27T02:58:15.745Z,41.83
2019-04-27T03:00:46.722Z,45.55
2019-04-27T03:03:20.242Z,49.40
2019-04-27T03:05:50.595Z,46.33
2019-04-27T03:08:21.578Z,50.85
2019-04-27T03:10:52.614Z,46.73
2019-04-27T03:13:25.215Z,51.28
2019-04-27T03:16:00.229Z,53.48
2019-04-27T03:18:32.792Z,50.78
2019-04-27T03:21:13.108Z,52.30
2019-04-27T03:23:44.955Z,47.98
2019-04-27T03:26:19.590Z,48.38
2019-04-27T03:28:50.477Z,53.78
2019-04-27T03:31:21.971Z,55.20
2019-04-27T03:33:59.130Z,50.80
2019-04-27T03:36:25.523Z,53.20
2019-04-27T03:38:56.956Z,48.28
2019-04-27T03:41:29.270Z,43.60
2019-04-27T03:44:00.435Z,48.68
2019-04-27T03:46:31.337Z,43.28
2019-04-27T03:49:03.035Z,40.43
2019-04-27T03:51:40.186Z,46.02
2019-04-27T03:54:15.726Z,47.30
2019-04-27T03:56:50.480Z,46.13
2019-04-27T03:59:40.375Z,44.77
2019-04-27T04:02:10.410Z,46.37
2019-04-27T04:04:41.346Z,42.83
2019-04-27T04:07:14.296Z,43.15
2019-04-27T04:09:45.275Z,41.80
2019-04-27T04:12:19.730Z,47.70
2019-04-27T04:14:50.454Z,41.63
2019-04-27T04:17:22.980Z,43.35
2019-04-27T04:19:57.995Z,44.18
2019-04-27T04:22:26.569Z,45.03
2019-04-27T04:24:59.939Z,50.10
2019-04-27T04:27:31.094Z,49.70
2019-04-27T04:30:02.056Z,57.48
2019-04-27T04:32:32.967Z,56.10
2019-04-27T04:35:23.719Z,60.63
2019-04-27T04:37:54.632Z,54.58
2019-04-27T04:40:30.457Z,46.48
2019-04-27T04:43:11.140Z,39.85
2019-04-27T04:45:50.329Z,41.58
2019-04-27T04:48:21.922Z,37.95
2019-04-27T04:50:52.853Z,41.92
2019-04-27T04:53:25.015Z,34.67
2019-04-27T04:55:56.871Z,32.73
2019-04-27T04:58:29.409Z,36.63
2019-04-27T05:01:01.877Z,36.10
2019-04-27T05:03:32.954Z,35.78
2019-04-27T05:06:03.912Z,29.12
2019-04-27T05:08:34.804Z,27.65
2019-04-27T05:11:06.526Z,28.02
2019-04-27T05:13:39.280Z,24.25
2019-04-27T05:16:10.040Z,24.00
2019-04-27T05:18:40.864Z,27.35
2019-04-27T05:21:22.678Z,33.25
2019-04-27T05:23:53.596Z,25.85
2019-04-27T05:26:25.439Z,30.45
2019-04-27T05:28:59.119Z,25.12
2019-04-27T05:31:29.882Z,28.75
2019-04-27T05:34:00.824Z,26.77
2019-04-27T05:36:31.759Z,28.80
2019-04-27T05:39:02.733Z,33.83
2019-04-27T05:41:37.597Z,28.80
2019-04-27T05:44:11.128Z,29.55
2019-04-27T05:46:54.123Z,32.28
2019-04-27T05:49:26.667Z,30.02
2019-04-27T05:51:59.362Z,27.90
2019-04-27T05:54:31.106Z,24.30
2019-04-27T05:57:03.227Z,28.15
2019-04-27T05:59:34.205Z,27.00
2019-04-27T06:02:05.150Z,26.87
2019-04-27T06:04:36.062Z,26.42
2019-04-27T06:07:09.109Z,32.20
2019-04-27T06:09:39.693Z,28.50
2019-04-27T06:12:11.627Z,25.50
2019-04-27T06:14:42.574Z,23.57
2019-04-27T06:17:13.594Z,22.82
2019-04-27T06:19:44.516Z,23.65
2019-04-27T06:22:15.461Z,24.02
2019-04-27T06:24:46.360Z,20.37
