createdAt,value
2019-01-16T00:02:40.289Z,14.83
2019-01-16T00:05:49.694Z,14.00
2019-01-16T00:08:57.626Z,14.47
2019-01-16T00:12:19.251Z,14.27
2019-01-16T00:15:43.587Z,13.60
2019-01-16T00:18:55.817Z,13.43
2019-01-16T00:22:18.583Z,12.80
2019-01-16T00:25:37.045Z,13.03
2019-01-16T00:28:43.620Z,12.70
2019-01-16T00:31:50.186Z,12.43
2019-01-16T00:34:56.965Z,12.47
2019-01-16T00:38:09.397Z,11.65
2019-01-16T00:41:24.982Z,11.70
2019-01-16T00:44:34.161Z,12.00
2019-01-16T00:47:56.590Z,11.30
2019-01-16T00:51:18.957Z,10.20
2019-01-16T00:54:25.426Z,10.77
2019-01-16T00:57:34.362Z,11.03
2019-01-16T01:00:43.759Z,10.03
2019-01-16T01:03:53.023Z,9.63
2019-01-16T01:07:15.818Z,9.73
2019-01-16T01:10:24.984Z,9.77
2019-01-16T01:13:37.553Z,9.50
2019-01-16T01:16:59.148Z,9.33
2019-01-16T01:20:08.203Z,9.73
2019-01-16T01:23:32.006Z,9.53
2019-01-16T01:26:44.473Z,9.07
2019-01-16T01:30:06.090Z,10.40
2019-01-16T01:33:28.517Z,9.53
2019-01-16T01:36:46.718Z,9.43
2019-01-16T01:40:04.905Z,10.13
2019-01-16T01:43:14.106Z,10.97
2019-01-16T01:46:23.662Z,11.20
2019-01-16T01:49:42.177Z,10.43
2019-01-16T01:53:06.445Z,10.10
2019-01-16T01:56:15.820Z,10.77
2019-01-16T01:59:30.823Z,10.53
2019-01-16T02:02:40.325Z,11.33
2019-01-16T02:05:49.514Z,11.23
2019-01-16T02:08:56.005Z,11.07
2019-01-16T02:12:21.710Z,10.13
2019-01-16T02:15:28.154Z,10.13
2019-01-16T02:18:47.174Z,11.23
2019-01-16T02:21:48.455Z,12.03
2019-01-16T02:25:01.010Z,11.87
2019-01-16T02:28:13.150Z,11.53
2019-01-16T02:31:19.599Z,13.10
2019-01-16T02:34:37.980Z,12.27
2019-01-16T02:37:44.438Z,12.33
2019-01-16T02:40:56.331Z,12.40
2019-01-16T02:44:02.823Z,12.45
2019-01-16T02:47:12.269Z,13.83
2019-01-16T02:50:21.645Z,14.30
2019-01-16T02:53:44.145Z,14.13
2019-01-16T02:56:56.372Z,15.13
2019-01-16T03:00:11.668Z,14.87
2019-01-16T03:03:19.164Z,13.93
2019-01-16T03:06:25.663Z,14.97
2019-01-16T03:09:34.882Z,14.83
2019-01-16T03:12:59.379Z,15.30
2019-01-16T03:16:17.906Z,16.80
2019-01-16T03:19:40.813Z,17.33
2019-01-16T03:22:50.177Z,16.23
2019-01-16T03:26:05.083Z,17.53
2019-01-16T03:29:14.576Z,16.97
2019-01-16T03:32:24.048Z,16.07
2019-01-16T03:35:36.578Z,17.97
2019-01-16T03:38:59.006Z,16.87
2019-01-16T03:42:08.226Z,17.20
2019-01-16T03:45:14.706Z,19.60
2019-01-16T03:48:27.167Z,22.20
2019-01-16T03:51:33.623Z,19.07
2019-01-16T03:54:56.415Z,21.33
2019-01-16T03:58:05.610Z,22.47
2019-01-16T04:01:28.306Z,21.83
2019-01-16T04:04:46.379Z,25.33
2019-01-16T04:07:52.892Z,24.80
2019-01-16T04:10:59.389Z,25.47
2019-01-16T04:14:09.999Z,25.20
2019-01-16T04:17:16.461Z,27.93
2019-01-16T04:20:22.961Z,29.50
2019-01-16T04:23:35.163Z,29.17
2019-01-16T04:26:41.699Z,27.97
2019-01-16T04:29:54.151Z,29.80
2019-01-16T04:33:00.651Z,27.58
2019-01-16T04:36:16.045Z,31.03
2019-01-16T04:39:22.624Z,30.00
2019-01-16T04:42:35.030Z,28.23
2019-01-16T04:45:41.481Z,29.10
2019-01-16T04:48:50.791Z,27.07
2019-01-16T04:52:06.103Z,27.77
2019-01-16T04:55:13.550Z,32.97
2019-01-16T04:58:22.685Z,28.50
2019-01-16T05:01:34.819Z,29.47
2019-01-16T05:04:56.187Z,26.07
2019-01-16T05:08:02.635Z,27.77
2019-01-16T05:11:25.068Z,25.80
2019-01-16T05:14:34.230Z,26.43
2019-01-16T05:17:46.461Z,23.27
2019-01-16T05:21:08.942Z,23.77
2019-01-16T05:24:30.230Z,22.67
2019-01-16T05:27:52.633Z,22.43
2019-01-16T05:31:15.321Z,26.00
2019-01-16T05:34:27.732Z,28.37
2019-01-16T05:37:46.258Z,20.60
2019-01-16T05:40:55.658Z,22.00
2019-01-16T05:44:12.184Z,18.95
2019-01-16T05:47:19.796Z,18.90
2019-01-16T05:50:29.197Z,19.57
2019-01-16T05:53:35.704Z,16.57
2019-01-16T05:56:58.485Z,20.17
2019-01-16T06:00:06.427Z,17.57
2019-01-16T06:03:21.894Z,16.73
2019-01-16T06:06:28.378Z,16.97
2019-01-16T06:09:50.846Z,17.47
2019-01-16T06:13:06.410Z,15.87
2019-01-16T06:16:15.580Z,17.63
2019-01-16T06:19:22.037Z,16.90
2019-01-16T06:22:43.308Z,17.90
2019-01-16T06:26:05.801Z,18.20
2019-01-16T06:29:28.311Z,19.20
2019-01-16T06:32:37.872Z,18.83
2019-01-16T06:35:47.318Z,24.20
2019-01-16T06:38:53.866Z,20.43
2019-01-16T06:42:02.744Z,24.03
2019-01-16T06:45:09.219Z,22.43
2019-01-16T06:48:15.682Z,21.80
2019-01-16T06:51:27.928Z,21.60
2019-01-16T06:54:50.442Z,21.13
2019-01-16T06:58:08.730Z,25.17
2019-01-16T07:01:17.897Z,21.43
2019-01-16T07:04:24.513Z,26.53
2019-01-16T07:07:36.506Z,23.87
2019-01-16T07:10:45.439Z,22.17
2019-01-16T07:13:57.850Z,22.50
2019-01-16T07:17:04.304Z,26.03
2019-01-16T07:20:10.872Z,24.70
2019-01-16T07:23:23.132Z,25.47
2019-01-16T07:26:29.595Z,25.17
2019-01-16T07:29:54.203Z,24.77
2019-01-16T07:33:00.886Z,23.50
2019-01-16T07:36:19.126Z,22.97
2019-01-16T07:39:34.411Z,22.37
2019-01-16T07:42:58.715Z,23.23
2019-01-16T07:46:07.814Z,23.20
2019-01-16T07:49:30.459Z,23.00
2019-01-16T07:52:39.900Z,21.77
2019-01-16T07:55:58.406Z,24.63
2019-01-16T07:59:21.952Z,20.97
2019-01-16T08:02:43.446Z,20.33
2019-01-16T08:05:49.910Z,22.37
2019-01-16T08:09:08.141Z,22.53
2019-01-16T08:12:23.445Z,21.33
2019-01-16T08:15:45.894Z,21.45
2019-01-16T08:19:08.372Z,19.27
2019-01-16T08:22:17.512Z,20.90
2019-01-16T08:25:26.640Z,19.23
2019-01-16T08:28:42.049Z,19.17
2019-01-16T08:32:06.494Z,18.63
2019-01-16T08:35:21.741Z,18.17
2019-01-16T08:38:44.155Z,19.70
2019-01-16T08:41:50.671Z,18.77
2019-01-16T08:44:57.129Z,17.80
2019-01-16T08:48:19.591Z,17.33
2019-01-16T08:51:26.088Z,18.13
2019-01-16T08:54:32.564Z,16.47
2019-01-16T08:57:54.202Z,17.00
2019-01-16T09:01:09.631Z,16.77
2019-01-16T09:04:32.438Z,16.77
2019-01-16T09:07:53.962Z,16.80
2019-01-16T09:11:16.530Z,15.63
2019-01-16T09:14:31.706Z,17.87
2019-01-16T09:17:38.173Z,17.30
2019-01-16T09:20:47.378Z,15.43
2019-01-16T09:24:06.778Z,15.60
2019-01-16T09:27:15.925Z,15.47
2019-01-16T09:30:38.569Z,15.67
2019-01-16T09:33:54.145Z,14.87
2019-01-16T09:37:00.602Z,16.43
2019-01-16T09:40:13.077Z,14.80
2019-01-16T09:43:19.561Z,15.30
2019-01-16T09:46:26.050Z,14.67
2019-01-16T09:49:32.504Z,15.30
2019-01-16T09:52:50.747Z,13.03
2019-01-16T09:56:12.080Z,14.30
2019-01-16T09:59:18.631Z,13.93
2019-01-16T10:02:43.064Z,13.37
2019-01-16T10:05:49.543Z,15.10
2019-01-16T10:08:56.011Z,14.70
2019-01-16T10:12:02.502Z,13.27
2019-01-16T10:15:17.614Z,12.40
2019-01-16T10:18:26.770Z,11.77
2019-01-16T10:21:34.024Z,11.77
2019-01-16T10:24:41.450Z,12.17
2019-01-16T10:28:02.681Z,11.73
2019-01-16T10:31:11.619Z,11.00
2019-01-16T10:34:21.031Z,11.83
2019-01-16T10:37:30.246Z,11.10
2019-01-16T10:40:48.506Z,10.40
2019-01-16T10:44:11.257Z,12.70
2019-01-16T10:47:32.597Z,12.80
2019-01-16T10:50:48.092Z,12.10
2019-01-16T10:54:10.589Z,11.20
2019-01-16T10:57:35.142Z,13.37
2019-01-16T11:00:41.640Z,11.63
2019-01-16T11:03:50.802Z,11.45
2019-01-16T11:06:57.295Z,11.07
2019-01-16T11:10:19.868Z,10.60
2019-01-16T11:13:42.613Z,10.73
2019-01-16T11:16:56.652Z,12.77
2019-01-16T11:20:00.259Z,10.40
2019-01-16T11:23:21.910Z,10.83
2019-01-16T11:26:34.187Z,10.10
2019-01-16T11:29:52.366Z,10.83
2019-01-16T11:32:58.882Z,11.63
2019-01-16T11:36:14.449Z,10.43
2019-01-16T11:39:38.827Z,9.17
2019-01-16T11:42:45.327Z,10.67
2019-01-16T11:46:15.090Z,9.47
2019-01-16T11:49:27.235Z,9.50
2019-01-16T11:52:33.692Z,8.73
2019-01-16T11:55:40.171Z,9.60
2019-01-16T11:58:46.667Z,9.20
2019-01-16T12:02:05.121Z,9.20
2019-01-16T12:05:15.461Z,9.43
2019-01-16T12:08:27.602Z,9.20
2019-01-16T12:11:42.681Z,9.63
2019-01-16T12:14:51.534Z,8.73
2019-01-16T12:18:09.980Z,8.35
2019-01-16T12:21:16.519Z,7.77
2019-01-16T12:24:28.733Z,8.17
2019-01-16T12:27:35.210Z,8.13
2019-01-16T12:30:47.335Z,7.70
2019-01-16T12:33:53.781Z,7.10
2019-01-16T12:37:00.266Z,7.40
2019-01-16T12:40:21.234Z,8.00
2019-01-16T12:43:30.442Z,8.67
2019-01-16T12:46:52.988Z,8.00
2019-01-16T12:49:59.473Z,7.83
2019-01-16T12:53:08.970Z,7.00
2019-01-16T12:56:18.380Z,7.03
2019-01-16T12:59:39.805Z,6.80
2019-01-16T13:03:01.145Z,7.10
2019-01-16T13:09:36.878Z,7.10
2019-01-16T13:12:43.414Z,6.63
2019-01-16T13:15:55.626Z,6.13
2019-01-16T13:19:02.077Z,6.67
2019-01-16T13:22:11.589Z,6.13
2019-01-16T13:25:29.894Z,5.80
2019-01-16T13:28:52.591Z,5.93
2019-01-16T13:32:08.125Z,5.63
2019-01-16T13:35:17.270Z,6.20
2019-01-16T13:38:23.781Z,5.80
2019-01-16T13:41:30.238Z,5.93
2019-01-16T13:44:36.730Z,6.00
2019-01-16T13:47:59.224Z,5.67
2019-01-16T13:51:14.462Z,5.53
2019-01-16T13:54:33.012Z,5.07
2019-01-16T13:57:39.499Z,5.47
2019-01-16T14:00:48.921Z,5.40
2019-01-16T14:03:55.442Z,5.60
2019-01-16T14:07:10.674Z,6.43
2019-01-16T14:10:33.062Z,6.43
2019-01-16T14:13:48.621Z,5.27
2019-01-16T14:16:57.513Z,5.47
2019-01-16T14:20:06.721Z,5.60
2019-01-16T14:23:24.710Z,5.13
2019-01-16T14:26:36.912Z,5.97
2019-01-16T14:29:52.302Z,5.97
2019-01-16T14:33:15.221Z,6.10
2019-01-16T14:36:22.873Z,6.03
2019-01-16T14:39:45.467Z,5.57
2019-01-16T14:43:00.737Z,6.20
2019-01-16T14:46:22.045Z,6.63
2019-01-16T14:49:40.371Z,5.83
2019-01-16T14:52:49.893Z,6.40
2019-01-16T14:55:59.128Z,5.90
2019-01-16T14:59:05.681Z,5.73
2019-01-16T15:02:12.334Z,5.90
2019-01-16T15:05:27.214Z,6.20
2019-01-16T15:08:48.752Z,6.57
2019-01-16T15:12:00.779Z,5.67
2019-01-16T15:15:17.787Z,5.67
2019-01-16T15:18:42.086Z,5.23
2019-01-16T15:22:06.419Z,6.27
2019-01-16T15:25:25.076Z,5.83
2019-01-16T15:28:37.231Z,6.30
2019-01-16T15:31:52.255Z,6.27
2019-01-16T15:34:58.701Z,5.60
2019-01-16T15:38:08.284Z,5.90
2019-01-16T15:41:15.014Z,6.73
2019-01-16T15:44:27.275Z,5.90
2019-01-16T15:47:33.779Z,7.20
2019-01-16T15:50:45.978Z,5.93
2019-01-16T15:54:07.314Z,6.03
2019-01-16T15:57:16.593Z,6.80
2019-01-16T16:00:23.778Z,6.15
2019-01-16T16:03:36.017Z,6.13
2019-01-16T16:06:45.320Z,6.73
2019-01-16T16:09:54.766Z,6.00
2019-01-16T16:13:08.134Z,7.03
2019-01-16T16:16:14.602Z,6.13
2019-01-16T16:19:21.118Z,6.70
2019-01-16T16:22:27.603Z,6.77
2019-01-16T16:25:37.105Z,6.70
2019-01-16T16:28:58.350Z,6.40
2019-01-16T16:32:10.511Z,6.90
2019-01-16T16:35:25.826Z,6.97
2019-01-16T16:38:40.966Z,6.73
2019-01-16T16:41:50.422Z,7.90
2019-01-16T16:45:15.031Z,7.25
2019-01-16T16:48:36.297Z,6.70
2019-01-16T16:51:42.780Z,7.43
2019-01-16T16:55:04.215Z,7.07
2019-01-16T16:58:10.757Z,7.77
2019-01-16T17:01:26.008Z,6.80
2019-01-16T17:04:35.269Z,6.50
2019-01-16T17:07:44.704Z,6.83
2019-01-16T17:10:54.215Z,6.97
2019-01-16T17:14:03.577Z,7.47
2019-01-16T17:17:10.113Z,7.03
2019-01-16T17:20:32.653Z,7.27
2019-01-16T17:23:44.899Z,7.93
2019-01-16T17:26:57.121Z,7.70
2019-01-16T17:30:09.650Z,7.47
2019-01-16T17:33:16.129Z,7.00
2019-01-16T17:36:25.300Z,8.60
2019-01-16T17:39:40.706Z,8.00
2019-01-16T17:42:53.026Z,7.30
2019-01-16T17:46:15.849Z,7.80
2019-01-16T17:49:22.385Z,8.13
2019-01-16T17:52:43.554Z,10.23
2019-01-16T17:55:55.822Z,10.60
2019-01-16T17:59:18.335Z,8.10
2019-01-16T18:02:27.468Z,7.33
2019-01-16T18:05:33.964Z,8.53
2019-01-16T18:08:56.424Z,9.47
2019-01-16T18:12:05.802Z,7.97
2019-01-16T18:15:15.372Z,11.00
2019-01-16T18:18:27.748Z,11.47
2019-01-16T18:21:34.234Z,9.63
2019-01-16T18:24:44.619Z,8.30
2019-01-16T18:28:05.858Z,8.33
2019-01-16T18:31:12.362Z,7.67
2019-01-16T18:34:18.830Z,8.63
2019-01-16T18:37:40.336Z,8.23
2019-01-16T18:40:46.810Z,8.33
2019-01-16T18:44:09.578Z,8.90
2019-01-16T18:47:16.046Z,8.93
2019-01-16T18:50:31.870Z,12.07
2019-01-16T18:53:47.454Z,9.73
2019-01-16T18:56:53.923Z,10.57
2019-01-16T19:00:03.170Z,9.30
2019-01-16T19:03:09.622Z,10.20
2019-01-16T19:06:24.816Z,9.53
2019-01-16T19:09:32.178Z,9.20
2019-01-16T19:12:38.630Z,9.37
2019-01-16T19:16:01.095Z,9.57
2019-01-16T19:19:23.970Z,8.93
2019-01-16T19:22:30.455Z,9.93
2019-01-16T19:25:37.006Z,14.33
2019-01-16T19:28:59.934Z,9.00
2019-01-16T19:32:24.344Z,10.53
2019-01-16T19:35:30.806Z,9.20
2019-01-16T19:38:52.389Z,10.67
2019-01-16T19:42:04.761Z,10.07
2019-01-16T19:45:21.547Z,12.47
2019-01-16T19:48:39.601Z,10.27
2019-01-16T19:51:48.506Z,10.33
2019-01-16T19:54:57.651Z,10.60
2019-01-16T19:58:07.122Z,9.63
2019-01-16T20:01:29.727Z,10.20
2019-01-16T20:04:54.284Z,11.73
2019-01-16T20:08:03.198Z,8.97
2019-01-16T20:11:12.626Z,11.93
2019-01-16T20:14:21.716Z,9.50
2019-01-16T20:17:39.815Z,9.17
2019-01-16T20:20:56.056Z,9.73
2019-01-16T20:24:18.637Z,10.90
2019-01-16T20:27:30.990Z,9.40
2019-01-16T20:30:43.392Z,17.83
2019-01-16T20:34:05.925Z,10.27
2019-01-16T20:37:12.429Z,13.07
2019-01-16T20:40:21.349Z,10.93
2019-01-16T20:43:45.906Z,9.30
2019-01-16T20:46:55.298Z,9.13
2019-01-16T20:50:01.779Z,10.07
2019-01-16T20:53:11.027Z,11.13
2019-01-16T20:56:23.233Z,11.13
2019-01-16T20:59:32.421Z,12.90
2019-01-16T21:02:54.917Z,11.83
2019-01-16T21:06:02.274Z,8.93
2019-01-16T21:09:24.002Z,10.10
2019-01-16T21:12:36.298Z,8.93
2019-01-16T21:15:42.759Z,11.07
2019-01-16T21:18:52.133Z,9.30
2019-01-16T21:22:01.305Z,10.60
2019-01-16T21:25:18.305Z,13.73
2019-01-16T21:28:31.460Z,12.97
2019-01-16T21:31:53.767Z,12.53
2019-01-16T21:35:03.185Z,12.27
2019-01-16T21:38:12.458Z,12.33
2019-01-16T21:41:25.418Z,12.88
2019-01-16T21:44:31.918Z,14.90
2019-01-16T21:47:38.378Z,13.03
2019-01-16T21:50:53.580Z,11.70
2019-01-16T21:54:00.052Z,12.30
2019-01-16T21:57:22.794Z,12.17
2019-01-16T22:00:31.945Z,12.30
2019-01-16T22:03:38.428Z,14.80
2019-01-16T22:06:44.902Z,14.10
2019-01-16T22:09:51.397Z,11.90
2019-01-16T22:13:03.787Z,12.50
2019-01-16T22:16:12.914Z,15.77
2019-01-16T22:19:35.776Z,11.87
2019-01-16T22:22:51.421Z,13.90
2019-01-16T22:26:13.866Z,11.73
2019-01-16T22:29:26.074Z,16.03
2019-01-16T22:32:47.494Z,11.70
2019-01-16T22:35:53.950Z,11.40
2019-01-16T22:39:00.442Z,15.57
2019-01-16T22:42:18.472Z,12.50
2019-01-16T22:45:27.902Z,13.57
2019-01-16T22:48:34.367Z,11.70
2019-01-16T22:51:57.110Z,13.23
2019-01-16T22:55:18.330Z,10.97
2019-01-16T22:58:24.860Z,13.23
2019-01-16T23:01:31.412Z,16.77
2019-01-16T23:04:53.165Z,11.73
2019-01-16T23:08:02.208Z,15.20
2019-01-16T23:11:14.511Z,10.97
2019-01-16T23:14:21.056Z,11.10
2019-01-16T23:17:39.587Z,13.40
2019-01-16T23:21:02.094Z,12.57
2019-01-16T23:24:24.494Z,17.43
2019-01-16T23:27:30.980Z,16.10
2019-01-16T23:30:40.102Z,12.27
2019-01-16T23:33:55.663Z,11.50
2019-01-16T23:37:05.013Z,10.60
2019-01-16T23:40:26.676Z,13.97
2019-01-16T23:43:44.924Z,12.63
2019-01-16T23:47:07.590Z,11.80
2019-01-16T23:50:31.321Z,12.27
2019-01-16T23:53:37.814Z,17.90
2019-01-16T23:56:59.141Z,11.33
