createdAt,value
2022-12-06T00:23:16.851Z,17
2022-12-06T00:51:58.015Z,32
2022-12-06T01:20:42.570Z,17
2022-12-06T01:49:25.697Z,17
2022-12-06T02:18:12.287Z,14
2022-12-06T02:47:25.866Z,14
2022-12-06T03:44:43.917Z,16
2022-12-06T04:13:22.278Z,20
2022-12-06T05:11:23.191Z,16
2022-12-06T06:08:59.614Z,17
2022-12-06T06:37:30.119Z,14
2022-12-06T07:10:11.035Z,23
2022-12-06T08:09:59.543Z,17
2022-12-06T09:07:29.624Z,22
2022-12-06T09:35:29.960Z,23
2022-12-06T10:03:47.804Z,26
2022-12-06T10:32:11.632Z,36
2022-12-06T11:00:43.051Z,31
2022-12-06T11:29:14.223Z,20
2022-12-06T12:26:56.176Z,19
2022-12-06T12:55:16.146Z,22
2022-12-06T13:23:42.445Z,32
2022-12-06T13:51:54.652Z,28
2022-12-06T14:20:14.293Z,24
2022-12-06T14:48:30.400Z,25
2022-12-06T15:17:01.413Z,28
2022-12-06T15:45:37.715Z,23
2022-12-06T16:13:56.392Z,29
2022-12-06T16:42:26.871Z,23
2022-12-06T17:10:50.064Z,29
2022-12-06T17:39:15.172Z,31
2022-12-06T18:07:54.205Z,32
2022-12-06T18:35:55.849Z,29
2022-12-06T19:04:26.376Z,40
2022-12-06T19:32:33.888Z,25
2022-12-06T20:01:18.073Z,35
2022-12-06T20:29:42.688Z,29
2022-12-06T20:58:13.980Z,29
2022-12-06T21:26:54.335Z,37
2022-12-06T21:55:04.475Z,40
2022-12-06T22:23:36.797Z,45
2022-12-06T23:20:39.369Z,32
