createdAt,value
2023-05-01T04:01:00.779Z,80.96
2023-05-01T04:02:01.800Z,80.86
2023-05-01T04:03:02.042Z,80.34
2023-05-01T04:04:01.929Z,80.86
2023-05-01T04:05:01.707Z,80.86
2023-05-01T04:06:01.728Z,80.82
2023-05-01T04:07:01.701Z,80.62
2023-05-01T04:08:01.665Z,80.51
2023-05-01T04:09:01.734Z,80.72
2023-05-01T04:10:01.688Z,81.79
2023-05-01T04:11:01.636Z,82.26
2023-05-01T04:12:01.632Z,81.17
2023-05-01T04:13:01.617Z,81.99
2023-05-01T04:14:01.655Z,81.79
2023-05-01T04:15:01.602Z,81.17
2023-05-01T04:16:01.668Z,81.17
2023-05-01T04:17:01.622Z,81.99
2023-05-01T04:18:01.646Z,81.37
2023-05-01T04:19:01.588Z,81.27
2023-05-01T04:20:01.545Z,81.37
2023-05-01T04:21:01.541Z,81.79
2023-05-01T04:22:01.526Z,82.06
2023-05-01T04:23:01.532Z,81.99
2023-05-01T04:24:01.557Z,81.99
2023-05-01T04:25:01.503Z,82.82
2023-05-01T04:26:01.486Z,83.23
2023-05-01T04:27:01.470Z,83.23
2023-05-01T04:28:01.461Z,82.61
2023-05-01T04:29:01.472Z,81.79
2023-05-01T04:30:01.440Z,82.30
2023-05-01T04:31:01.443Z,82.26
2023-05-01T04:32:01.435Z,82.68
2023-05-01T04:33:01.417Z,82.37
2023-05-01T04:34:01.422Z,81.85
2023-05-01T04:35:01.383Z,81.85
2023-05-01T04:36:01.376Z,81.44
2023-05-01T04:37:01.358Z,81.34
2023-05-01T04:38:01.366Z,81.34
2023-05-01T04:39:01.378Z,81.61
2023-05-01T04:40:01.328Z,82.43
2023-05-01T04:41:01.321Z,82.23
2023-05-01T04:42:01.303Z,80.99
2023-05-01T04:43:01.300Z,80.89
2023-05-01T04:44:01.330Z,80.79
2023-05-01T04:45:01.267Z,80.13
2023-05-01T04:46:01.285Z,80.33
2023-05-01T04:47:01.270Z,80.65
2023-05-01T04:48:01.273Z,79.93
2023-05-01T04:49:01.289Z,80.95
2023-05-01T04:50:01.255Z,79.51
2023-05-01T04:51:01.206Z,79.47
2023-05-01T04:52:01.195Z,80.09
2023-05-01T04:53:01.183Z,79.58
2023-05-01T04:54:01.202Z,79.06
2023-05-01T04:55:01.218Z,79.47
2023-05-01T04:56:01.162Z,80.05
2023-05-01T04:57:01.140Z,79.23
2023-05-01T04:58:01.140Z,78.20
2023-05-01T04:59:01.144Z,78.61
2023-05-01T05:00:01.173Z,78.00
2023-05-01T05:01:01.249Z,78.30
2023-05-01T05:02:01.204Z,77.96
2023-05-01T05:03:01.309Z,79.09
2023-05-01T05:04:01.835Z,78.47
2023-05-01T05:05:01.110Z,77.45
2023-05-01T05:06:01.098Z,78.47
2023-05-01T05:07:01.049Z,78.47
2023-05-01T05:08:01.087Z,77.92
2023-05-01T05:09:01.016Z,78.44
2023-05-01T05:10:01.010Z,76.28
2023-05-01T05:11:00.986Z,76.59
2023-05-01T05:12:00.992Z,76.07
2023-05-01T05:13:00.991Z,77.31
2023-05-01T05:14:00.966Z,77.37
2023-05-01T05:15:00.949Z,76.55
2023-05-01T05:16:01.048Z,75.63
2023-05-01T05:17:00.985Z,76.14
2023-05-01T05:18:01.027Z,76.55
2023-05-01T05:19:00.921Z,76.04
2023-05-01T05:20:00.912Z,75.83
2023-05-01T05:21:00.895Z,75.73
2023-05-01T05:22:00.885Z,76.04
2023-05-01T05:23:00.871Z,76.21
2023-05-01T05:24:00.872Z,76.62
2023-05-01T05:25:00.840Z,75.90
2023-05-01T05:26:00.850Z,75.80
2023-05-01T05:27:00.814Z,77.44
2023-05-01T05:28:00.866Z,77.61
2023-05-01T05:29:00.821Z,75.35
2023-05-01T05:30:00.809Z,75.45
2023-05-01T05:31:00.776Z,74.43
2023-05-01T05:32:00.823Z,75.35
2023-05-01T05:33:00.795Z,75.25
2023-05-01T05:34:00.753Z,76.24
2023-05-01T05:35:00.765Z,75.21
2023-05-01T05:36:00.731Z,74.91
2023-05-01T05:37:00.710Z,73.98
2023-05-01T05:38:00.719Z,74.40
2023-05-01T05:39:00.770Z,74.19
2023-05-01T05:40:00.683Z,74.26
2023-05-01T05:41:00.669Z,75.28
2023-05-01T05:42:00.695Z,74.66
2023-05-01T05:43:00.681Z,75.28
2023-05-01T05:44:00.641Z,73.33
2023-05-01T05:45:00.626Z,73.95
2023-05-01T05:46:00.667Z,73.81
2023-05-01T05:47:00.601Z,73.81
2023-05-01T05:48:00.652Z,74.02
2023-05-01T05:49:00.634Z,74.22
2023-05-01T05:50:00.606Z,74.73
2023-05-01T05:51:00.573Z,74.80
2023-05-01T05:52:00.557Z,74.80
2023-05-01T05:53:00.553Z,74.29
2023-05-01T05:54:00.556Z,74.60
2023-05-01T05:55:00.525Z,74.90
2023-05-01T05:56:00.518Z,74.60
2023-05-01T05:57:00.495Z,75.01
2023-05-01T05:58:00.509Z,75.52
2023-05-01T05:59:00.502Z,74.80
2023-05-01T06:00:00.496Z,74.08
2023-05-01T06:01:00.463Z,73.88
2023-05-01T06:02:00.541Z,72.55
2023-05-01T06:03:00.580Z,73.54
2023-05-01T06:04:00.447Z,73.54
2023-05-01T06:05:00.434Z,74.66
2023-05-01T06:06:00.576Z,74.26
2023-05-01T06:07:00.437Z,74.15
2023-05-01T06:08:00.382Z,74.53
2023-05-01T06:09:00.399Z,74.11
2023-05-01T06:10:00.380Z,74.02
2023-05-01T06:11:00.354Z,74.32
2023-05-01T06:12:00.341Z,74.11
2023-05-01T06:13:06.727Z,74.11
2023-05-01T06:14:00.346Z,74.53
2023-05-01T06:15:00.318Z,73.27
2023-05-01T06:16:00.327Z,73.27
2023-05-01T06:17:00.292Z,73.57
2023-05-01T06:18:00.293Z,72.96
2023-05-01T06:19:00.291Z,72.24
2023-05-01T06:20:00.305Z,73.06
2023-05-01T06:21:00.236Z,72.62
2023-05-01T06:22:00.240Z,74.05
2023-05-01T06:23:00.215Z,71.70
2023-05-01T06:24:00.237Z,72.72
2023-05-01T06:25:00.200Z,71.87
2023-05-01T06:26:00.193Z,72.38
2023-05-01T06:27:01.334Z,72.69
2023-05-01T06:28:00.205Z,72.17
2023-05-01T06:29:00.175Z,71.53
2023-05-01T06:30:00.141Z,71.33
2023-05-01T06:31:00.215Z,71.12
2023-05-01T06:32:00.237Z,70.30
2023-05-01T06:33:00.189Z,70.51
2023-05-01T06:34:00.118Z,71.70
2023-05-01T06:35:00.115Z,71.50
2023-05-01T06:36:00.196Z,70.64
2023-05-01T06:37:00.093Z,68.91
2023-05-01T06:38:00.076Z,69.62
2023-05-01T06:39:00.123Z,70.54
2023-05-01T06:40:00.098Z,69.79
2023-05-01T06:41:00.019Z,69.49
2023-05-01T06:42:00.016Z,70.61
2023-05-01T06:42:59.992Z,69.79
2023-05-01T06:43:59.991Z,69.86
2023-05-01T06:44:59.996Z,70.57
2023-05-01T06:45:59.981Z,71.09
2023-05-01T06:47:00.058Z,70.57
2023-05-01T06:47:59.998Z,71.15
2023-05-01T06:48:59.941Z,70.75
2023-05-01T06:50:00.494Z,70.44
2023-05-01T06:50:59.932Z,70.24
2023-05-01T06:51:59.908Z,70.75
2023-05-01T06:52:59.934Z,70.72
2023-05-01T06:53:59.887Z,70.41
2023-05-01T06:54:59.882Z,70.10
2023-05-01T06:55:59.866Z,68.81
2023-05-01T06:56:59.872Z,69.80
2023-05-01T06:58:02.734Z,69.70
2023-05-01T06:58:59.830Z,68.98
2023-05-01T06:59:59.925Z,67.63
2023-05-01T07:00:59.816Z,69.06
2023-05-01T07:01:59.819Z,68.75
2023-05-01T07:02:59.926Z,70.45
2023-05-01T07:03:59.786Z,71.47
2023-05-01T07:04:59.762Z,71.43
2023-05-01T07:05:59.820Z,68.10
2023-05-01T07:06:59.749Z,68.71
2023-05-01T07:08:01.631Z,69.19
2023-05-01T07:08:59.754Z,68.38
2023-05-01T07:10:00.023Z,65.30
2023-05-01T07:10:59.705Z,65.39
2023-05-01T07:11:59.696Z,67.10
2023-05-01T07:12:59.683Z,67.10
2023-05-01T07:13:59.674Z,66.76
2023-05-01T07:14:59.688Z,66.86
2023-05-01T07:15:59.707Z,66.12
2023-05-01T07:16:59.685Z,65.30
2023-05-01T07:17:59.657Z,61.44
2023-05-01T07:18:59.619Z,63.17
2023-05-01T07:19:59.659Z,63.07
2023-05-01T07:20:59.587Z,63.95
2023-05-01T07:21:59.584Z,62.43
2023-05-01T07:22:59.567Z,62.71
2023-05-01T07:23:59.569Z,63.42
2023-05-01T07:24:59.563Z,63.39
2023-05-01T07:25:59.544Z,63.18
2023-05-01T07:26:59.520Z,61.16
2023-05-01T07:27:59.518Z,61.97
2023-05-01T07:28:59.505Z,60.04
2023-05-01T07:29:59.519Z,60.75
2023-05-01T07:30:59.480Z,59.23
2023-05-01T07:31:59.514Z,61.05
2023-05-01T07:32:59.555Z,61.02
2023-05-01T07:33:59.453Z,59.00
2023-05-01T07:34:59.463Z,59.61
2023-05-01T07:35:59.434Z,59.99
2023-05-01T07:36:59.413Z,59.85
2023-05-01T07:37:59.428Z,58.94
2023-05-01T07:38:59.395Z,57.83
2023-05-01T07:39:59.410Z,57.32
2023-05-01T07:40:59.371Z,58.51
2023-05-01T07:41:59.368Z,56.71
2023-05-01T07:42:59.377Z,57.22
2023-05-01T07:43:59.346Z,59.83
2023-05-01T07:44:59.326Z,59.52
2023-05-01T07:45:59.344Z,57.09
2023-05-01T07:46:59.311Z,59.52
2023-05-01T07:47:59.330Z,57.27
2023-05-01T07:48:59.284Z,56.76
2023-05-01T07:49:59.289Z,56.53
2023-05-01T07:50:59.263Z,56.66
2023-05-01T07:51:59.262Z,57.78
2023-05-01T07:52:59.237Z,56.73
2023-05-01T07:53:59.238Z,55.75
2023-05-01T07:54:59.232Z,57.87
2023-05-01T07:55:59.215Z,61.69
2023-05-01T07:56:59.198Z,57.31
2023-05-01T07:57:59.198Z,58.43
2023-05-01T07:58:59.181Z,56.91
2023-05-01T07:59:59.407Z,57.52
2023-05-01T08:00:59.158Z,54.66
2023-05-01T08:01:59.143Z,56.21
2023-05-01T08:02:59.235Z,56.51
2023-05-01T08:03:59.192Z,57.65
2023-05-01T08:04:59.138Z,57.62
2023-05-01T08:05:59.184Z,57.80
2023-05-01T08:06:59.131Z,58.20
2023-05-01T08:07:59.103Z,59.32
2023-05-01T08:08:59.080Z,57.90
2023-05-01T08:10:00.141Z,57.47
2023-05-01T08:10:59.048Z,57.57
2023-05-01T08:11:59.033Z,57.27
2023-05-01T08:12:59.038Z,57.75
2023-05-01T08:13:59.012Z,57.21
2023-05-01T08:14:59.042Z,60.02
2023-05-01T08:15:59.011Z,57.76
2023-05-01T08:16:58.989Z,57.54
2023-05-01T08:17:58.992Z,54.41
2023-05-01T08:18:58.969Z,56.40
2023-05-01T08:19:59.115Z,54.33
2023-05-01T08:20:58.946Z,55.87
2023-05-01T08:21:58.930Z,57.18
2023-05-01T08:22:58.924Z,58.98
2023-05-01T08:23:58.912Z,57.26
2023-05-01T08:24:58.915Z,57.41
2023-05-01T08:25:58.885Z,58.69
2023-05-01T08:26:58.879Z,59.09
2023-05-01T08:27:58.869Z,58.89
2023-05-01T08:28:58.860Z,55.69
2023-05-01T08:29:59.066Z,56.23
2023-05-01T08:30:58.938Z,56.76
2023-05-01T08:31:58.943Z,56.48
2023-05-01T08:32:58.891Z,57.72
2023-05-01T08:33:58.800Z,57.21
2023-05-01T08:34:58.794Z,58.12
2023-05-01T08:35:58.793Z,58.00
2023-05-01T08:36:58.774Z,57.18
2023-05-01T08:37:58.778Z,57.49
2023-05-01T08:38:58.757Z,56.63
2023-05-01T08:39:58.875Z,56.40
2023-05-01T08:40:58.745Z,56.88
2023-05-01T08:41:58.724Z,55.94
2023-05-01T08:42:58.728Z,55.91
2023-05-01T08:43:58.702Z,57.53
2023-05-01T08:44:58.688Z,56.52
2023-05-01T08:45:58.675Z,55.04
2023-05-01T08:46:58.703Z,54.13
2023-05-01T08:47:58.722Z,56.52
2023-05-01T08:48:58.652Z,54.61
2023-05-01T08:49:58.846Z,55.39
2023-05-01T08:50:58.630Z,55.03
2023-05-01T08:51:58.611Z,56.38
2023-05-01T08:52:58.610Z,52.69
2023-05-01T08:53:58.577Z,54.98
2023-05-01T08:54:58.571Z,52.26
2023-05-01T08:55:58.563Z,53.27
2023-05-01T08:56:58.562Z,55.88
2023-05-01T08:57:58.557Z,53.67
2023-05-01T08:58:58.544Z,54.45
2023-05-01T08:59:58.691Z,53.12
2023-05-01T09:00:58.538Z,52.29
2023-05-01T09:01:58.515Z,53.72
2023-05-01T09:02:58.604Z,51.07
2023-05-01T09:03:58.574Z,48.94
2023-05-01T09:04:58.459Z,47.60
2023-05-01T09:05:58.505Z,47.36
2023-05-01T09:06:58.443Z,47.56
2023-05-01T09:07:58.422Z,49.11
2023-05-01T09:08:58.418Z,47.15
2023-05-01T09:09:58.584Z,48.58
2023-05-01T09:10:58.403Z,48.80
2023-05-01T09:11:58.378Z,49.51
2023-05-01T09:12:58.373Z,52.24
2023-05-01T09:13:58.367Z,51.66
2023-05-01T09:14:58.361Z,50.21
2023-05-01T09:15:58.361Z,48.48
2023-05-01T09:16:58.371Z,49.13
2023-05-01T09:17:59.639Z,49.69
2023-05-01T09:18:58.320Z,46.16
2023-05-01T09:19:58.540Z,45.96
2023-05-01T09:20:58.291Z,46.94
2023-05-01T09:21:58.282Z,49.67
2023-05-01T09:22:58.274Z,45.55
2023-05-01T09:23:58.257Z,46.77
2023-05-01T09:24:58.267Z,46.33
2023-05-01T09:25:58.233Z,44.61
2023-05-01T09:26:58.230Z,43.87
2023-05-01T09:27:58.211Z,43.85
2023-05-01T09:28:58.368Z,43.29
2023-05-01T09:29:58.484Z,42.55
2023-05-01T09:30:58.182Z,43.17
2023-05-01T09:31:58.236Z,44.94
2023-05-01T09:32:58.204Z,45.08
2023-05-01T09:33:58.177Z,40.46
2023-05-01T09:34:58.147Z,40.62
2023-05-01T09:35:58.123Z,42.71
2023-05-01T09:36:58.123Z,41.20
2023-05-01T09:37:58.108Z,40.76
2023-05-01T09:38:58.107Z,43.17
2023-05-01T09:39:58.302Z,42.95
2023-05-01T09:40:58.104Z,41.69
2023-05-01T09:41:58.068Z,44.05
2023-05-01T09:42:58.056Z,43.69
2023-05-01T09:43:58.048Z,45.61
2023-05-01T09:44:58.056Z,46.14
2023-05-01T09:45:58.055Z,44.60
2023-05-01T09:46:58.024Z,43.49
2023-05-01T09:47:58.023Z,43.77
2023-05-01T09:48:58.016Z,44.27
2023-05-01T09:49:58.273Z,44.43
2023-05-01T09:50:57.966Z,44.33
2023-05-01T09:51:57.956Z,45.01
2023-05-01T09:52:57.953Z,44.24
2023-05-01T09:53:57.968Z,42.31
2023-05-01T09:54:57.936Z,41.60
2023-05-01T09:55:57.909Z,44.23
2023-05-01T09:56:57.920Z,44.81
2023-05-01T09:57:57.889Z,43.21
2023-05-01T09:58:57.886Z,45.29
2023-05-01T09:59:58.130Z,46.44
2023-05-01T10:00:57.904Z,43.95
2023-05-01T10:01:58.028Z,43.19
2023-05-01T10:02:58.031Z,43.95
2023-05-01T10:03:57.894Z,42.77
2023-05-01T10:04:57.891Z,44.07
2023-05-01T10:05:57.877Z,41.53
2023-05-01T10:06:57.980Z,41.08
2023-05-01T10:07:57.809Z,42.79
2023-05-01T10:08:57.775Z,43.71
2023-05-01T10:10:00.725Z,41.00
2023-05-01T10:10:57.753Z,40.70
2023-05-01T10:11:58.125Z,41.97
2023-05-01T10:12:57.732Z,40.94
2023-05-01T10:13:57.723Z,40.03
2023-05-01T10:14:57.729Z,43.38
2023-05-01T10:15:57.720Z,42.85
2023-05-01T10:16:57.806Z,39.49
2023-05-01T10:17:57.737Z,38.54
2023-05-01T10:18:57.668Z,37.06
2023-05-01T10:19:57.915Z,38.09
2023-05-01T10:20:57.652Z,40.20
2023-05-01T10:21:57.629Z,40.84
2023-05-01T10:22:57.624Z,39.48
2023-05-01T10:23:57.618Z,41.33
2023-05-01T10:24:57.637Z,39.34
2023-05-01T10:25:57.597Z,41.67
2023-05-01T10:26:57.644Z,41.08
2023-05-01T10:27:57.606Z,40.73
2023-05-01T10:28:57.576Z,41.47
2023-05-01T10:29:58.036Z,39.58
2023-05-01T10:30:57.585Z,40.78
2023-05-01T10:31:57.616Z,39.60
2023-05-01T10:32:57.591Z,39.00
2023-05-01T10:33:57.541Z,40.88
2023-05-01T10:34:57.788Z,40.00
2023-05-01T10:35:57.482Z,37.71
2023-05-01T10:36:57.502Z,37.30
2023-05-01T10:37:57.510Z,38.85
2023-05-01T10:38:57.491Z,35.36
2023-05-01T10:39:57.441Z,39.05
2023-05-01T10:40:57.433Z,37.10
2023-05-01T10:41:57.438Z,41.55
2023-05-01T10:42:57.410Z,36.85
2023-05-01T10:43:57.396Z,37.13
2023-05-01T10:44:57.636Z,38.88
2023-05-01T10:45:57.392Z,34.15
2023-05-01T10:46:57.626Z,36.22
2023-05-01T10:47:57.369Z,35.17
2023-05-01T10:48:57.349Z,35.50
2023-05-01T10:49:57.326Z,38.48
2023-05-01T10:50:57.328Z,35.06
2023-05-01T10:51:57.333Z,37.45
2023-05-01T10:52:57.334Z,40.52
2023-05-01T10:53:57.292Z,40.64
2023-05-01T10:54:57.512Z,43.33
2023-05-01T10:55:57.275Z,41.30
2023-05-01T10:56:57.299Z,40.48
2023-05-01T10:57:57.257Z,39.56
2023-05-01T10:58:57.244Z,38.35
2023-05-01T10:59:57.248Z,42.91
2023-05-01T11:00:57.220Z,40.28
2023-05-01T11:01:57.259Z,38.39
2023-05-01T11:02:57.209Z,36.98
2023-05-01T11:03:57.187Z,37.51
2023-05-01T11:04:57.441Z,39.72
2023-05-01T11:05:57.313Z,40.08
2023-05-01T11:06:57.167Z,41.89
2023-05-01T11:07:57.147Z,42.10
2023-05-01T11:08:57.149Z,42.49
2023-05-01T11:09:57.121Z,40.69
2023-05-01T11:10:57.115Z,41.02
2023-05-01T11:11:57.133Z,41.41
2023-05-01T11:12:57.088Z,42.15
2023-05-01T11:13:57.083Z,42.19
2023-05-01T11:14:57.563Z,43.23
2023-05-01T11:15:57.153Z,42.35
2023-05-01T11:16:57.056Z,37.35
2023-05-01T11:17:57.101Z,37.98
2023-05-01T11:18:57.028Z,37.63
2023-05-01T11:19:57.016Z,36.32
2023-05-01T11:20:57.015Z,39.13
2023-05-01T11:21:57.020Z,38.64
2023-05-01T11:22:56.988Z,36.61
2023-05-01T11:23:56.978Z,35.75
2023-05-01T11:24:57.368Z,36.35
2023-05-01T11:25:56.970Z,35.14
2023-05-01T11:26:56.945Z,39.07
2023-05-01T11:27:56.980Z,35.88
2023-05-01T11:28:56.924Z,35.94
2023-05-01T11:29:56.934Z,37.29
2023-05-01T11:30:56.896Z,36.22
2023-05-01T11:31:56.914Z,35.87
2023-05-01T11:32:56.918Z,40.20
2023-05-01T11:33:56.876Z,35.21
2023-05-01T11:34:57.228Z,40.48
2023-05-01T11:35:56.849Z,43.58
2023-05-01T11:36:56.863Z,34.76
2023-05-01T11:37:56.889Z,35.99
2023-05-01T11:38:56.827Z,35.31
2023-05-01T11:39:56.888Z,36.51
2023-05-01T11:40:56.792Z,36.93
2023-05-01T11:41:56.810Z,36.72
2023-05-01T11:42:56.773Z,40.10
2023-05-01T11:43:56.767Z,41.38
2023-05-01T11:44:57.101Z,38.46
2023-05-01T11:45:56.753Z,37.27
2023-05-01T11:46:56.751Z,37.47
2023-05-01T11:47:56.749Z,36.39
2023-05-01T11:48:56.698Z,41.03
2023-05-01T11:49:56.718Z,36.50
2023-05-01T11:50:56.685Z,33.70
2023-05-01T11:51:56.677Z,36.65
2023-05-01T11:52:56.685Z,32.75
2023-05-01T11:53:56.653Z,32.86
2023-05-01T11:54:56.753Z,33.48
2023-05-01T11:55:56.637Z,42.77
2023-05-01T11:56:56.622Z,35.77
2023-05-01T11:57:56.609Z,35.64
2023-05-01T11:58:56.596Z,36.46
2023-05-01T11:59:56.619Z,39.67
2023-05-01T12:00:56.573Z,42.47
2023-05-01T12:01:56.672Z,43.07
2023-05-01T12:02:56.606Z,40.09
2023-05-01T12:03:56.609Z,40.99
2023-05-01T12:04:56.875Z,42.83
2023-05-01T12:05:56.526Z,40.47
2023-05-01T12:06:56.529Z,40.79
2023-05-01T12:07:56.511Z,41.99
2023-05-01T12:08:56.490Z,40.69
2023-05-01T12:09:56.503Z,44.20
2023-05-01T12:10:56.508Z,42.10
2023-05-01T12:11:56.475Z,41.60
2023-05-01T12:12:56.458Z,41.60
2023-05-01T12:13:56.441Z,43.27
2023-05-01T12:14:56.663Z,41.17
2023-05-01T12:15:56.455Z,42.35
2023-05-01T12:16:56.435Z,43.63
2023-05-01T12:17:56.428Z,41.21
2023-05-01T12:18:56.401Z,46.89
2023-05-01T12:19:56.386Z,44.43
2023-05-01T12:20:56.386Z,35.74
2023-05-01T12:21:56.356Z,36.22
2023-05-01T12:22:56.343Z,36.61
2023-05-01T12:23:56.345Z,36.39
2023-05-01T12:24:56.657Z,38.35
2023-05-01T12:25:56.349Z,34.61
2023-05-01T12:26:56.301Z,36.34
2023-05-01T12:27:56.295Z,36.96
2023-05-01T12:28:56.285Z,39.36
2023-05-01T12:29:56.263Z,40.47
2023-05-01T12:30:56.276Z,41.03
2023-05-01T12:31:56.297Z,42.49
2023-05-01T12:32:56.331Z,36.11
2023-05-01T12:33:56.361Z,39.64
2023-05-01T12:34:56.502Z,38.79
2023-05-01T12:35:56.240Z,40.71
2023-05-01T12:36:56.208Z,40.28
2023-05-01T12:37:56.187Z,39.81
2023-05-01T12:38:56.204Z,46.31
2023-05-01T12:39:56.168Z,40.33
2023-05-01T12:40:56.191Z,40.81
2023-05-01T12:41:56.144Z,40.97
2023-05-01T12:42:56.123Z,37.44
2023-05-01T12:43:56.121Z,37.94
2023-05-01T12:44:56.355Z,38.66
2023-05-01T12:45:56.151Z,38.09
2023-05-01T12:46:56.140Z,39.63
2023-05-01T12:47:56.109Z,41.82
2023-05-01T12:48:56.063Z,41.55
2023-05-01T12:49:56.233Z,38.46
2023-05-01T12:50:56.086Z,38.52
2023-05-01T12:51:56.038Z,41.55
2023-05-01T12:52:56.018Z,35.94
2023-05-01T12:53:56.014Z,35.96
2023-05-01T12:54:56.236Z,36.52
2023-05-01T12:55:56.001Z,39.43
2023-05-01T12:56:55.973Z,38.20
2023-05-01T12:57:55.972Z,38.32
2023-05-01T12:58:55.973Z,37.72
2023-05-01T12:59:56.265Z,36.72
2023-05-01T13:00:55.959Z,35.86
2023-05-01T13:01:55.992Z,37.13
2023-05-01T13:02:55.956Z,38.82
2023-05-01T13:03:55.974Z,37.53
2023-05-01T13:04:55.891Z,37.04
2023-05-01T13:05:55.895Z,37.19
2023-05-01T13:06:55.890Z,36.41
2023-05-01T13:07:55.861Z,38.16
2023-05-01T13:08:55.846Z,38.66
2023-05-01T13:09:56.044Z,39.04
2023-05-01T13:10:57.164Z,38.48
2023-05-01T13:11:55.820Z,36.27
2023-05-01T13:12:55.805Z,35.16
2023-05-01T13:13:55.798Z,37.10
2023-05-01T13:14:55.783Z,34.41
2023-05-01T13:15:55.819Z,35.16
2023-05-01T13:16:55.766Z,34.53
2023-05-01T13:17:55.782Z,34.55
2023-05-01T13:18:55.759Z,36.39
2023-05-01T13:19:56.029Z,37.53
2023-05-01T13:20:55.730Z,39.70
2023-05-01T13:21:55.713Z,37.49
2023-05-01T13:22:55.692Z,36.19
2023-05-01T13:23:55.698Z,37.16
2023-05-01T13:24:55.683Z,34.00
2023-05-01T13:25:55.684Z,34.38
2023-05-01T13:26:55.693Z,39.83
2023-05-01T13:27:55.655Z,35.54
2023-05-01T13:28:55.646Z,35.17
2023-05-01T13:29:55.840Z,36.77
2023-05-01T13:30:55.613Z,36.77
2023-05-01T13:31:55.660Z,37.37
2023-05-01T13:32:55.672Z,38.39
2023-05-01T13:33:55.616Z,37.77
2023-05-01T13:34:55.565Z,41.69
2023-05-01T13:35:55.570Z,38.31
2023-05-01T13:36:55.545Z,39.23
2023-05-01T13:37:55.567Z,42.93
2023-05-01T13:38:55.527Z,40.39
2023-05-01T13:39:55.602Z,40.99
2023-05-01T13:40:55.526Z,39.89
2023-05-01T13:41:55.494Z,41.69
2023-05-01T13:42:55.481Z,38.59
2023-05-01T13:43:55.488Z,40.39
2023-05-01T13:44:55.460Z,40.47
2023-05-01T13:45:55.481Z,39.29
2023-05-01T13:46:55.434Z,40.11
2023-05-01T13:47:55.550Z,38.63
2023-05-01T13:48:55.415Z,42.43
2023-05-01T13:49:55.426Z,39.29
2023-05-01T13:50:55.415Z,39.34
2023-05-01T13:51:55.457Z,40.89
2023-05-01T13:52:55.373Z,37.01
2023-05-01T13:53:55.369Z,39.54
2023-05-01T13:54:55.344Z,37.76
2023-05-01T13:55:55.353Z,43.37
2023-05-01T13:56:55.337Z,41.67
2023-05-01T13:57:55.319Z,40.67
2023-05-01T13:58:55.309Z,42.97
2023-05-01T13:59:55.297Z,42.10
2023-05-01T14:00:55.333Z,42.05
2023-05-01T14:01:55.385Z,44.23
2023-05-01T14:02:55.318Z,44.53
2023-05-01T14:03:55.349Z,42.81
2023-05-01T14:04:55.247Z,39.42
2023-05-01T14:05:55.241Z,40.48
2023-05-01T14:06:55.366Z,37.38
2023-05-01T14:07:55.237Z,41.36
2023-05-01T14:08:55.192Z,37.07
2023-05-01T14:09:55.200Z,38.32
2023-05-01T14:10:55.207Z,39.76
2023-05-01T14:11:55.172Z,41.75
2023-05-01T14:12:55.150Z,46.45
2023-05-01T14:13:55.143Z,43.55
2023-05-01T14:14:55.129Z,41.85
2023-05-01T14:15:55.150Z,39.39
2023-05-01T14:16:55.148Z,41.33
2023-05-01T14:17:55.131Z,40.31
2023-05-01T14:18:55.093Z,41.31
2023-05-01T14:19:55.081Z,41.49
2023-05-01T14:20:55.091Z,40.80
2023-05-01T14:21:55.060Z,40.08
2023-05-01T14:22:55.055Z,41.09
2023-05-01T14:23:55.036Z,41.38
2023-05-01T14:24:55.020Z,42.76
2023-05-01T14:25:55.050Z,41.83
2023-05-01T14:26:54.999Z,41.74
2023-05-01T14:27:54.998Z,39.95
2023-05-01T14:28:54.988Z,41.85
2023-05-01T14:29:54.980Z,38.76
2023-05-01T14:30:55.092Z,45.57
2023-05-01T14:31:55.001Z,43.57
2023-05-01T14:32:55.011Z,40.30
2023-05-01T14:33:54.954Z,44.49
2023-05-01T14:34:54.920Z,43.90
2023-05-01T14:35:54.916Z,41.71
2023-05-01T14:36:54.933Z,40.81
2023-05-01T14:37:54.902Z,41.53
2023-05-01T14:38:54.882Z,45.62
2023-05-01T14:39:54.857Z,41.61
2023-05-01T14:40:54.850Z,46.00
2023-05-01T14:41:54.863Z,41.43
2023-05-01T14:42:54.833Z,51.34
2023-05-01T14:43:54.824Z,42.85
2023-05-01T14:44:54.811Z,46.94
2023-05-01T14:45:54.867Z,48.84
2023-05-01T14:46:54.894Z,41.75
2023-05-01T14:47:54.933Z,42.85
2023-05-01T14:48:54.790Z,42.96
2023-05-01T14:49:54.785Z,48.07
2023-05-01T14:50:54.915Z,43.66
2023-05-01T14:51:54.752Z,45.66
2023-05-01T14:52:54.731Z,41.85
2023-05-01T14:53:54.743Z,47.26
2023-05-01T14:54:54.712Z,45.96
2023-05-01T14:55:54.738Z,43.08
2023-05-01T14:56:54.736Z,43.77
2023-05-01T14:57:54.684Z,44.98
2023-05-01T14:58:54.709Z,45.36
2023-05-01T14:59:54.667Z,43.60
2023-05-01T15:00:54.655Z,49.71
2023-05-01T15:01:54.714Z,44.52
2023-05-01T15:02:54.813Z,44.32
2023-05-01T15:03:54.746Z,46.55
2023-05-01T15:04:54.605Z,51.84
2023-05-01T15:05:54.615Z,56.26
2023-05-01T15:06:54.778Z,49.23
2023-05-01T15:07:54.589Z,52.04
2023-05-01T15:08:54.574Z,48.83
2023-05-01T15:09:54.556Z,45.65
2023-05-01T15:10:54.559Z,53.37
2023-05-01T15:11:54.537Z,45.25
2023-05-01T15:12:54.522Z,50.26
2023-05-01T15:13:54.532Z,48.96
2023-05-01T15:14:54.513Z,47.65
2023-05-01T15:15:54.531Z,52.77
2023-05-01T15:16:54.523Z,48.98
2023-05-01T15:17:54.502Z,47.77
2023-05-01T15:18:54.463Z,47.19
2023-05-01T15:19:54.457Z,47.19
2023-05-01T15:20:54.453Z,48.80
2023-05-01T15:21:54.430Z,51.92
2023-05-01T15:22:54.420Z,48.40
2023-05-01T15:23:54.420Z,48.83
2023-05-01T15:24:54.409Z,55.46
2023-05-01T15:25:54.415Z,48.12
2023-05-01T15:26:54.383Z,46.64
2023-05-01T15:27:54.366Z,49.45
2023-05-01T15:28:54.365Z,48.25
2023-05-01T15:29:54.339Z,51.46
2023-05-01T15:30:54.357Z,50.46
2023-05-01T15:32:08.272Z,57.70
2023-05-01T15:32:54.464Z,51.39
2023-05-01T15:33:54.319Z,54.60
2023-05-01T15:34:54.296Z,57.22
2023-05-01T15:35:54.307Z,52.80
2023-05-01T15:36:54.288Z,51.41
2023-05-01T15:37:54.259Z,54.03
2023-05-01T15:38:54.264Z,58.25
2023-05-01T15:39:54.262Z,56.84
2023-05-01T15:40:54.283Z,57.95
2023-05-01T15:41:54.328Z,58.15
2023-05-01T15:42:54.205Z,57.98
2023-05-01T15:43:54.285Z,57.68
2023-05-01T15:44:54.275Z,55.46
2023-05-01T15:45:54.438Z,53.98
2023-05-01T15:46:54.307Z,58.21
2023-05-01T15:47:54.224Z,54.28
2023-05-01T15:48:54.144Z,54.50
2023-05-01T15:49:54.134Z,57.23
2023-05-01T15:50:54.145Z,54.91
2023-05-01T15:51:54.108Z,56.62
2023-05-01T15:52:54.099Z,56.15
2023-05-01T15:53:54.095Z,56.55
2023-05-01T15:54:54.072Z,58.56
2023-05-01T15:55:54.084Z,56.15
2023-05-01T15:56:54.048Z,60.75
2023-05-01T15:57:54.059Z,60.96
2023-05-01T15:58:54.041Z,61.66
2023-05-01T15:59:54.123Z,57.83
2023-05-01T16:00:54.067Z,60.83
2023-05-01T16:01:54.032Z,58.01
2023-05-01T16:02:54.071Z,55.99
2023-05-01T16:03:54.016Z,55.54
2023-05-01T16:04:53.961Z,57.45
2023-05-01T16:05:53.961Z,56.82
2023-05-01T16:06:54.001Z,58.31
2023-05-01T16:07:53.923Z,57.00
2023-05-01T16:08:53.907Z,56.54
2023-05-01T16:09:53.896Z,55.51
2023-05-01T16:10:53.905Z,54.78
2023-05-01T16:11:53.882Z,52.39
2023-05-01T16:12:53.873Z,54.00
2023-05-01T16:13:53.854Z,52.17
2023-05-01T16:14:53.842Z,51.74
2023-05-01T16:15:53.838Z,52.49
2023-05-01T16:16:53.891Z,51.19
2023-05-01T16:17:53.844Z,51.19
2023-05-01T16:18:53.804Z,50.68
2023-05-01T16:19:53.801Z,50.26
2023-05-01T16:20:53.832Z,55.22
2023-05-01T16:21:53.775Z,49.04
2023-05-01T16:22:53.772Z,51.54
2023-05-01T16:23:53.737Z,48.86
2023-05-01T16:24:53.746Z,54.97
2023-05-01T16:25:53.718Z,54.15
2023-05-01T16:26:53.715Z,51.26
2023-05-01T16:27:53.750Z,49.08
2023-05-01T16:28:53.697Z,50.21
2023-05-01T16:29:53.675Z,51.61
2023-05-01T16:30:53.696Z,59.01
2023-05-01T16:31:53.718Z,52.49
2023-05-01T16:32:53.754Z,49.08
2023-05-01T16:33:53.634Z,50.38
2023-05-01T16:34:53.666Z,49.98
2023-05-01T16:35:53.627Z,50.29
2023-05-01T16:36:53.603Z,56.01
2023-05-01T16:37:53.595Z,47.97
2023-05-01T16:38:53.587Z,48.20
2023-05-01T16:39:53.577Z,50.43
2023-05-01T16:40:53.583Z,52.24
2023-05-01T16:41:53.551Z,54.53
2023-05-01T16:42:53.638Z,49.73
2023-05-01T16:43:53.531Z,52.06
2023-05-01T16:44:53.607Z,55.79
2023-05-01T16:45:53.573Z,50.96
2023-05-01T16:46:53.547Z,55.00
2023-05-01T16:47:53.540Z,57.12
2023-05-01T16:48:53.482Z,57.92
2023-05-01T16:49:53.467Z,59.63
2023-05-01T16:50:53.474Z,51.91
2023-05-01T16:51:53.436Z,51.84
2023-05-01T16:52:53.446Z,57.07