createdAt,value
2022-08-07T00:00:18.520Z,18.52
2022-08-07T00:02:46.075Z,18.48
2022-08-07T00:05:13.810Z,18.47
2022-08-07T00:07:41.703Z,18.45
2022-08-07T00:10:26.075Z,18.39
2022-08-07T00:12:59.734Z,18.42
2022-08-07T00:15:37.768Z,18.37
2022-08-07T00:18:19.850Z,18.36
2022-08-07T00:21:03.508Z,18.31
2022-08-07T00:23:40.141Z,18.28
2022-08-07T00:26:12.868Z,18.26
2022-08-07T00:28:55.375Z,18.21
2022-08-07T00:31:37.539Z,18.21
2022-08-07T00:34:08.485Z,18.14
2022-08-07T00:36:42.775Z,18.09
2022-08-07T00:39:12.833Z,18.05
2022-08-07T00:42:02.096Z,18.08
2022-08-07T00:44:33.789Z,18.02
2022-08-07T00:47:06.452Z,18.04
2022-08-07T00:50:19.154Z,18.00
2022-08-07T00:52:33.166Z,17.98
2022-08-07T00:55:05.013Z,17.95
2022-08-07T00:57:38.495Z,17.98
2022-08-07T01:00:23.952Z,17.94
2022-08-07T01:02:52.344Z,17.90
2022-08-07T01:05:24.681Z,17.87
2022-08-07T01:07:51.950Z,17.84
2022-08-07T01:10:19.976Z,17.74
2022-08-07T01:12:53.977Z,17.68
2022-08-07T01:16:00.619Z,17.65
2022-08-07T01:18:11.273Z,17.60
2022-08-07T01:20:59.589Z,17.57
2022-08-07T01:23:35.733Z,17.52
2022-08-07T01:26:12.228Z,17.44
2022-08-07T01:28:46.340Z,17.37
2022-08-07T01:31:19.905Z,17.37
2022-08-07T01:33:54.006Z,17.32
2022-08-07T01:36:33.432Z,17.33
2022-08-07T01:39:01.841Z,17.33
2022-08-07T01:41:37.844Z,17.33
2022-08-07T01:44:06.530Z,17.34
2022-08-07T01:46:34.521Z,17.27
2022-08-07T01:49:02.402Z,17.15
2022-08-07T01:52:02.399Z,17.11
2022-08-07T01:54:32.664Z,17.10
2022-08-07T01:57:30.909Z,17.04
2022-08-07T02:00:13.243Z,17.00
2022-08-07T02:03:18.802Z,16.98
2022-08-07T02:05:59.642Z,16.99
2022-08-07T02:08:30.115Z,16.97
2022-08-07T02:11:00.752Z,16.93
2022-08-07T02:13:57.478Z,16.93
2022-08-07T02:16:28.816Z,16.90
2022-08-07T02:20:03.584Z,16.91
2022-08-07T02:21:57.725Z,16.90
2022-08-07T02:24:29.902Z,16.86
2022-08-07T02:27:01.237Z,16.86
2022-08-07T02:29:30.730Z,16.77
2022-08-07T02:32:00.982Z,16.83
2022-08-07T02:34:30.344Z,16.79
2022-08-07T02:37:00.942Z,16.79
2022-08-07T02:39:43.935Z,16.78
2022-08-07T02:42:18.897Z,16.88
2022-08-07T02:44:51.930Z,16.85
2022-08-07T02:47:23.560Z,16.85
2022-08-07T02:50:07.895Z,16.83
2022-08-07T02:52:41.840Z,16.78
2022-08-07T02:55:27.936Z,16.73
2022-08-07T02:58:13.533Z,16.73
2022-08-07T03:00:46.755Z,16.72
2022-08-07T03:03:22.632Z,16.68
2022-08-07T03:05:53.556Z,16.69
2022-08-07T03:08:26.941Z,16.67
2022-08-07T03:10:57.486Z,16.63
2022-08-07T03:13:25.578Z,16.66
2022-08-07T03:15:56.243Z,16.63
2022-08-07T03:18:34.834Z,16.57
2022-08-07T03:21:08.406Z,16.61
2022-08-07T03:24:19.835Z,16.63
2022-08-07T03:26:33.962Z,16.57
2022-08-07T03:29:05.695Z,16.54
2022-08-07T03:31:42.718Z,16.57
2022-08-07T03:34:18.758Z,16.58
2022-08-07T03:36:52.807Z,16.57
2022-08-07T03:39:59.851Z,16.54
2022-08-07T03:42:10.408Z,16.50
2022-08-07T03:44:38.792Z,16.46
2022-08-07T03:47:11.472Z,16.47
2022-08-07T03:49:42.469Z,16.41
2022-08-07T03:52:22.810Z,16.41
2022-08-07T03:55:06.593Z,16.42
2022-08-07T03:58:35.342Z,16.41
2022-08-07T04:00:29.293Z,16.46
2022-08-07T04:03:03.980Z,16.45
2022-08-07T04:05:40.430Z,16.45
2022-08-07T04:08:16.291Z,16.41
2022-08-07T04:10:53.931Z,16.43
2022-08-07T04:14:10.557Z,16.41
2022-08-07T04:16:31.397Z,16.38
2022-08-07T04:19:12.562Z,16.34
2022-08-07T04:21:48.197Z,16.36
2022-08-07T04:24:34.161Z,16.33
2022-08-07T04:27:06.335Z,16.33
2022-08-07T04:29:58.344Z,16.36
2022-08-07T04:32:34.528Z,16.38
2022-08-07T04:35:05.979Z,16.35
2022-08-07T04:38:00.978Z,16.36
2022-08-07T04:40:26.687Z,16.38
2022-08-07T04:43:01.329Z,16.38
2022-08-07T04:45:52.246Z,16.40
2022-08-07T04:48:55.522Z,16.32
2022-08-07T04:51:44.064Z,16.29
2022-08-07T04:54:36.819Z,16.37
2022-08-07T04:58:16.823Z,16.39
2022-08-07T05:00:39.503Z,16.32
2022-08-07T05:03:59.843Z,16.41
2022-08-07T05:06:19.989Z,16.43
2022-08-07T05:09:43.206Z,16.54
2022-08-07T05:12:15.618Z,16.58
2022-08-07T05:15:04.025Z,16.59
2022-08-07T05:17:51.569Z,16.71
2022-08-07T05:20:26.934Z,16.78
2022-08-07T05:22:59.723Z,16.94
2022-08-07T05:26:11.103Z,16.99
2022-08-07T05:28:23.115Z,17.06
2022-08-07T05:30:55.414Z,17.12
2022-08-07T05:33:24.051Z,17.21
2022-08-07T05:35:55.137Z,17.33
2022-08-07T05:38:58.373Z,17.37
2022-08-07T05:41:15.927Z,17.52
2022-08-07T05:44:08.580Z,17.55
2022-08-07T05:46:38.614Z,17.67
2022-08-07T05:49:12.543Z,17.70
2022-08-07T05:51:46.673Z,17.82
2022-08-07T05:54:30.971Z,17.88
2022-08-07T05:57:04.508Z,17.94
2022-08-07T05:59:55.568Z,18.04
2022-08-07T06:02:29.699Z,18.11
2022-08-07T06:05:07.506Z,18.17
2022-08-07T06:08:30.131Z,18.25
2022-08-07T06:10:26.524Z,18.33
2022-08-07T06:12:53.985Z,18.40
2022-08-07T06:15:39.400Z,18.49
2022-08-07T06:18:12.097Z,18.62
2022-08-07T06:20:51.074Z,18.74
2022-08-07T06:24:37.160Z,18.81
2022-08-07T06:26:16.885Z,18.91
2022-08-07T06:28:56.988Z,19.06
2022-08-07T06:31:46.924Z,19.19
2022-08-07T06:34:13.950Z,19.29
2022-08-07T06:36:41.966Z,19.43
2022-08-07T06:40:17.917Z,19.56
2022-08-07T06:42:37.641Z,19.61
2022-08-07T06:45:11.216Z,19.79
2022-08-07T06:47:57.698Z,19.84
2022-08-07T06:50:26.104Z,20.05
2022-08-07T06:52:56.627Z,20.04
2022-08-07T06:55:53.454Z,20.12
2022-08-07T06:58:17.152Z,20.36
2022-08-07T07:00:52.996Z,20.46
2022-08-07T07:03:26.307Z,20.66
2022-08-07T07:06:10.968Z,20.76
2022-08-07T07:08:39.647Z,20.80
2022-08-07T07:12:06.947Z,20.95
2022-08-07T07:14:03.314Z,21.00
2022-08-07T07:16:45.219Z,21.03
2022-08-07T07:19:57.894Z,21.15
2022-08-07T07:22:36.533Z,21.28
2022-08-07T07:26:34.427Z,21.42
2022-08-07T07:28:48.467Z,21.65
2022-08-07T07:31:44.681Z,21.81
2022-08-07T07:34:22.675Z,21.74
2022-08-07T07:37:14.610Z,21.90
2022-08-07T07:39:55.986Z,21.88
2022-08-07T07:42:32.885Z,21.99
2022-08-07T07:45:05.955Z,22.10
2022-08-07T07:47:42.869Z,22.24
2022-08-07T07:50:34.815Z,22.32
2022-08-07T07:53:13.663Z,22.21
2022-08-07T07:55:57.937Z,22.59
2022-08-07T07:58:40.269Z,22.58
2022-08-07T08:02:04.782Z,22.77
2022-08-07T08:04:09.966Z,22.76
2022-08-07T08:06:52.280Z,22.86
2022-08-07T08:09:24.286Z,23.00
2022-08-07T08:12:02.102Z,23.09
2022-08-07T08:14:36.568Z,23.22
2022-08-07T08:17:55.434Z,23.25
2022-08-07T08:20:17.446Z,23.35
2022-08-07T08:23:10.384Z,23.38
2022-08-07T08:26:03.384Z,23.48
2022-08-07T08:28:39.242Z,23.62
2022-08-07T08:31:59.105Z,23.41
2022-08-07T08:34:26.615Z,23.68
2022-08-07T08:36:58.750Z,23.66
2022-08-07T08:39:39.096Z,23.87
2022-08-07T08:42:41.116Z,24.04
2022-08-07T08:45:19.700Z,24.07
2022-08-07T08:48:10.822Z,24.15
2022-08-07T08:50:52.426Z,24.20
2022-08-07T08:53:30.267Z,24.23
2022-08-07T08:56:05.156Z,24.47
2022-08-07T08:58:50.676Z,24.42
2022-08-07T09:01:40.112Z,24.52
2022-08-07T09:04:28.756Z,24.61
2022-08-07T09:07:22.956Z,24.75
2022-08-07T09:10:11.568Z,24.99
2022-08-07T09:12:54.324Z,25.03
2022-08-07T09:16:23.532Z,25.01
2022-08-07T09:18:53.168Z,25.10
2022-08-07T09:22:10.044Z,25.06
2022-08-07T09:24:55.432Z,25.35
2022-08-07T09:27:38.382Z,25.36
2022-08-07T09:30:27.972Z,25.45
2022-08-07T09:33:40.922Z,25.46
2022-08-07T09:36:37.220Z,25.73
2022-08-07T09:39:55.560Z,25.97
2022-08-07T09:42:43.814Z,25.83
2022-08-07T09:47:26.379Z,25.83
2022-08-07T09:50:01.814Z,26.12
2022-08-07T09:52:10.856Z,26.09
2022-08-07T09:55:02.283Z,25.99
2022-08-07T09:57:51.610Z,26.01
2022-08-07T10:00:54.587Z,26.18
2022-08-07T10:04:06.047Z,26.39
2022-08-07T10:06:58.850Z,26.63
2022-08-07T10:10:01.005Z,26.70
2022-08-07T10:12:39.808Z,26.68
2022-08-07T10:15:44.603Z,26.80
2022-08-07T10:18:26.345Z,26.93
2022-08-07T10:21:50.870Z,26.95
2022-08-07T10:24:39.632Z,27.14
2022-08-07T10:27:30.136Z,27.18
2022-08-07T10:30:49.026Z,27.35
2022-08-07T10:34:06.938Z,27.53
2022-08-07T10:37:26.377Z,27.49
2022-08-07T10:40:13.264Z,27.52
2022-08-07T10:43:06.839Z,27.61
2022-08-07T10:45:58.324Z,27.79
2022-08-07T10:48:54.060Z,27.91
2022-08-07T10:51:57.705Z,28.04
2022-08-07T10:55:02.007Z,28.02
2022-08-07T10:58:17.909Z,28.20
2022-08-07T11:01:35.490Z,28.24
2022-08-07T11:04:39.120Z,27.97
2022-08-07T11:07:56.220Z,28.31
2022-08-07T11:10:27.516Z,28.67
2022-08-07T11:13:04.449Z,28.31
2022-08-07T11:15:39.600Z,28.46
2022-08-07T11:18:35.583Z,28.58
2022-08-07T11:21:40.861Z,28.59
2022-08-07T11:24:33.490Z,28.64
2022-08-07T11:27:33.722Z,28.72
2022-08-07T11:30:19.310Z,28.71
2022-08-07T11:33:59.112Z,28.94
2022-08-07T11:36:52.461Z,28.79
2022-08-07T11:40:03.921Z,28.68
2022-08-07T11:43:18.908Z,28.84
2022-08-07T11:46:48.807Z,29.24
2022-08-07T11:50:25.174Z,28.95
2022-08-07T11:53:05.062Z,28.85
2022-08-07T11:56:27.237Z,28.90
2022-08-07T12:00:10.779Z,29.07
2022-08-07T12:02:30.737Z,29.06
2022-08-07T12:05:41.099Z,29.13
2022-08-07T12:08:25.646Z,29.22
2022-08-07T12:11:20.428Z,29.07
2022-08-07T12:14:11.231Z,29.15
2022-08-07T12:16:54.874Z,29.14
2022-08-07T12:19:56.354Z,29.17
2022-08-07T12:24:04.747Z,29.35
2022-08-07T12:26:49.411Z,29.12
2022-08-07T12:29:37.923Z,29.05
2022-08-07T12:32:22.291Z,29.18
2022-08-07T12:34:56.271Z,29.06
2022-08-07T12:37:28.617Z,29.33
2022-08-07T12:43:58.776Z,29.51
2022-08-07T12:46:51.812Z,29.57
2022-08-07T12:49:49.118Z,29.57
2022-08-07T12:52:36.663Z,29.66
2022-08-07T12:55:41.280Z,29.94
2022-08-07T12:58:20.035Z,29.84
2022-08-07T13:01:07.748Z,29.54
2022-08-07T13:04:09.797Z,29.72
2022-08-07T13:07:08.778Z,29.81
2022-08-07T13:10:39.403Z,29.66
2022-08-07T13:13:48.669Z,29.99
2022-08-07T13:17:02.335Z,30.10
2022-08-07T13:19:52.773Z,29.97
2022-08-07T13:23:09.880Z,30.06
2022-08-07T13:26:21.729Z,29.91
2022-08-07T13:29:22.629Z,29.74
2022-08-07T13:32:23.525Z,29.83
2022-08-07T13:35:11.380Z,29.78
2022-08-07T13:37:58.681Z,29.83
2022-08-07T13:40:56.899Z,30.00
2022-08-07T13:43:28.852Z,29.84
2022-08-07T13:46:21.117Z,29.87
2022-08-07T13:48:59.376Z,29.64
2022-08-07T13:52:23.034Z,29.59
2022-08-07T13:54:22.652Z,29.62
2022-08-07T13:56:59.530Z,29.80
2022-08-07T13:59:32.788Z,29.76
2022-08-07T14:02:08.641Z,29.89
2022-08-07T14:04:59.432Z,29.78
2022-08-07T14:07:38.126Z,29.95
2022-08-07T14:10:27.968Z,29.89
2022-08-07T14:13:01.518Z,29.76
2022-08-07T14:15:37.672Z,29.87
2022-08-07T14:18:33.265Z,29.63
2022-08-07T14:22:03.295Z,29.26
2022-08-07T14:24:42.018Z,29.79
2022-08-07T14:28:09.951Z,29.82
2022-08-07T14:30:11.697Z,29.91
2022-08-07T14:32:46.517Z,29.79
2022-08-07T14:38:26.721Z,29.57
2022-08-07T14:41:14.884Z,29.91
2022-08-07T14:43:57.107Z,29.83
2022-08-07T14:46:31.995Z,29.58
2022-08-07T14:52:03.027Z,29.64
2022-08-07T14:54:42.186Z,29.50
2022-08-07T15:00:08.253Z,29.71
2022-08-07T15:02:37.418Z,29.62
2022-08-07T15:13:37.193Z,29.35
2022-08-07T15:16:11.471Z,29.30
2022-08-07T15:18:46.499Z,29.49
2022-08-07T15:21:44.023Z,29.60
2022-08-07T15:27:15.437Z,29.26
2022-08-07T15:30:09.463Z,29.41
2022-08-07T15:32:39.990Z,29.38
2022-08-07T15:36:04.894Z,29.18
2022-08-07T15:38:30.011Z,29.32
2022-08-07T15:44:10.349Z,29.06
2022-08-07T15:46:51.658Z,29.24
2022-08-07T15:49:25.402Z,29.22
2022-08-07T15:52:15.455Z,28.90
2022-08-07T15:54:47.728Z,29.05
2022-08-07T15:57:39.649Z,29.11
2022-08-07T16:00:32.196Z,28.94
2022-08-07T16:03:04.474Z,28.79
2022-08-07T16:05:33.337Z,28.95
2022-08-07T16:08:32.990Z,29.07
2022-08-07T16:11:30.356Z,28.96
2022-08-07T16:15:55.047Z,28.85
2022-08-07T16:18:49.902Z,28.79
2022-08-07T16:22:04.113Z,28.85
2022-08-07T16:24:52.723Z,28.96
2022-08-07T16:27:40.432Z,28.91
2022-08-07T16:30:30.835Z,28.85
2022-08-07T16:34:02.721Z,28.66
2022-08-07T16:36:23.080Z,28.48
2022-08-07T16:39:40.708Z,28.40
2022-08-07T16:42:51.209Z,28.28
2022-08-07T16:46:40.441Z,28.28
2022-08-07T16:50:20.804Z,28.18
2022-08-07T16:54:01.159Z,28.33
2022-08-07T16:56:33.006Z,28.02
2022-08-07T16:59:18.059Z,27.85
2022-08-07T17:02:09.610Z,27.81
2022-08-07T17:04:59.346Z,27.80
2022-08-07T17:07:55.626Z,27.52
2022-08-07T17:10:54.217Z,27.51
2022-08-07T17:14:18.409Z,27.47
2022-08-07T17:16:55.595Z,27.38
2022-08-07T17:20:01.736Z,27.32
2022-08-07T17:22:57.494Z,27.26
2022-08-07T17:25:51.699Z,27.04
2022-08-07T17:29:04.699Z,27.16
2022-08-07T17:32:02.823Z,27.12
2022-08-07T17:35:40.725Z,27.06
2022-08-07T17:38:09.353Z,27.14
2022-08-07T17:42:00.632Z,26.98
2022-08-07T17:44:35.067Z,26.73
2022-08-07T17:47:38.644Z,26.46
2022-08-07T17:50:16.768Z,26.48
2022-08-07T17:53:07.420Z,26.35
2022-08-07T17:56:06.976Z,26.15
2022-08-07T17:58:57.319Z,26.12
2022-08-07T18:01:50.308Z,26.14
2022-08-07T18:04:52.238Z,26.15
2022-08-07T18:07:52.948Z,26.13
2022-08-07T18:11:53.740Z,26.10
2022-08-07T18:13:52.916Z,26.04
2022-08-07T18:16:57.829Z,25.98
2022-08-07T18:21:10.479Z,25.91
2022-08-07T18:22:50.267Z,25.84
2022-08-07T18:25:40.116Z,25.71
2022-08-07T18:28:35.641Z,25.68
2022-08-07T18:31:18.509Z,25.60
2022-08-07T18:34:37.854Z,25.53
2022-08-07T18:38:59.262Z,25.44
2022-08-07T18:40:42.206Z,25.31
2022-08-07T18:43:36.888Z,25.24
2022-08-07T18:46:27.379Z,25.17
2022-08-07T18:50:30.475Z,24.99
2022-08-07T18:52:53.671Z,24.81
2022-08-07T18:55:57.179Z,24.72
2022-08-07T18:59:07.985Z,24.53
2022-08-07T19:02:34.345Z,24.37
2022-08-07T19:05:16.030Z,24.30
2022-08-07T19:08:10.896Z,24.16
2022-08-07T19:10:55.431Z,24.08
2022-08-07T19:13:45.226Z,23.94
2022-08-07T19:17:06.630Z,23.89
2022-08-07T19:20:06.141Z,23.79
2022-08-07T19:23:59.021Z,23.73
2022-08-07T19:26:25.295Z,23.54
2022-08-07T19:31:04.085Z,23.45
2022-08-07T19:32:07.732Z,23.39
2022-08-07T19:34:43.939Z,23.36
2022-08-07T19:37:18.103Z,23.23
2022-08-07T19:40:01.849Z,23.18
2022-08-07T19:42:40.423Z,23.11
2022-08-07T19:46:05.959Z,23.07
2022-08-07T19:48:19.005Z,23.01
2022-08-07T19:50:53.515Z,22.94
2022-08-07T19:54:31.420Z,22.87
2022-08-07T19:57:51.781Z,22.83
2022-08-07T19:59:00.791Z,22.72
2022-08-07T20:01:56.288Z,22.67
2022-08-07T20:04:42.138Z,22.64
2022-08-07T20:07:23.858Z,22.61
2022-08-07T20:10:35.891Z,22.54
2022-08-07T20:12:48.603Z,22.46
2022-08-07T20:15:22.378Z,22.42
2022-08-07T20:17:56.306Z,22.35
2022-08-07T20:20:31.528Z,22.19
2022-08-07T20:23:10.794Z,22.19
2022-08-07T20:25:53.122Z,22.15
2022-08-07T20:28:29.319Z,22.11
2022-08-07T20:30:58.187Z,22.03
2022-08-07T20:33:38.319Z,22.01
2022-08-07T20:36:09.046Z,21.94
2022-08-07T20:38:59.557Z,21.86
2022-08-07T20:41:34.015Z,21.78
2022-08-07T20:44:12.441Z,21.73
2022-08-07T20:46:44.151Z,21.73
2022-08-07T20:49:57.940Z,21.67
2022-08-07T20:52:16.722Z,21.54
2022-08-07T20:54:54.979Z,21.56
2022-08-07T20:57:28.145Z,21.50
2022-08-07T21:00:09.235Z,21.46
2022-08-07T21:03:04.296Z,21.40
2022-08-07T21:05:57.057Z,21.36
2022-08-07T21:08:44.156Z,21.32
2022-08-07T21:11:18.131Z,21.29
2022-08-07T21:14:31.656Z,21.22
2022-08-07T21:18:03.694Z,21.23
2022-08-07T21:19:51.637Z,21.19
2022-08-07T21:22:30.363Z,21.13
2022-08-07T21:25:38.800Z,21.12
2022-08-07T21:28:48.982Z,21.10
2022-08-07T21:32:41.919Z,21.01
2022-08-07T21:35:01.347Z,20.99
2022-08-07T21:37:58.737Z,20.97
2022-08-07T21:41:10.916Z,20.89
2022-08-07T21:44:28.560Z,20.88
2022-08-07T21:47:07.413Z,20.82
2022-08-07T21:50:04.990Z,20.75
2022-08-07T21:53:00.035Z,20.70
2022-08-07T21:56:04.076Z,20.66
2022-08-07T21:59:14.248Z,20.58
2022-08-07T22:02:11.523Z,20.60
2022-08-07T22:04:51.384Z,20.55
2022-08-07T22:07:31.695Z,20.52
2022-08-07T22:10:14.536Z,20.46
2022-08-07T22:12:59.700Z,20.41
2022-08-07T22:16:42.549Z,20.31
2022-08-07T22:18:47.257Z,20.24
2022-08-07T22:21:26.095Z,20.15
2022-08-07T22:24:22.630Z,20.06
2022-08-07T22:27:17.258Z,20.02
2022-08-07T22:29:58.155Z,20.09
2022-08-07T22:33:04.390Z,20.04
2022-08-07T22:36:01.110Z,20.05
2022-08-07T22:38:48.837Z,20.05
2022-08-07T22:42:04.142Z,20.00
2022-08-07T22:44:58.133Z,19.95
2022-08-07T22:48:13.539Z,19.91
2022-08-07T22:51:36.688Z,19.80
2022-08-07T22:54:32.798Z,19.77
2022-08-07T22:57:31.649Z,19.77
2022-08-07T23:00:14.667Z,19.70
2022-08-07T23:03:12.557Z,19.68
2022-08-07T23:06:08.955Z,19.66
2022-08-07T23:10:05.050Z,19.61
2022-08-07T23:12:59.733Z,19.59
2022-08-07T23:16:46.293Z,19.53
2022-08-07T23:20:05.464Z,19.51
2022-08-07T23:22:48.613Z,19.41
2022-08-07T23:25:47.911Z,19.45
2022-08-07T23:28:53.320Z,19.44
2022-08-07T23:32:48.919Z,19.45
2022-08-07T23:34:46.730Z,19.41
2022-08-07T23:38:01.309Z,19.30
2022-08-07T23:40:50.919Z,19.25
2022-08-07T23:43:55.133Z,19.18
2022-08-07T23:46:59.596Z,19.18
2022-08-07T23:49:42.087Z,19.13
2022-08-07T23:53:08.846Z,19.09
2022-08-07T23:56:13.931Z,19.06
