createdAt,value
2022-11-25T00:01:25.523Z,9.00
2022-11-25T00:03:55.121Z,9.00
2022-11-25T00:06:33.932Z,9.00
2022-11-25T00:09:04.976Z,9.00
2022-11-25T00:11:36.405Z,9.00
2022-11-25T00:14:04.251Z,9.00
2022-11-25T00:16:31.969Z,9.00
2022-11-25T00:18:59.947Z,9.00
2022-11-25T00:21:31.204Z,9.00
2022-11-25T00:24:01.060Z,8.90
2022-11-25T00:26:31.223Z,9.00
2022-11-25T00:29:00.660Z,9.00
2022-11-25T00:31:33.759Z,9.00
2022-11-25T00:34:01.697Z,9.10
2022-11-25T00:36:32.761Z,9.10
2022-11-25T00:39:02.767Z,9.20
2022-11-25T00:41:49.298Z,9.20
2022-11-25T00:44:38.751Z,9.20
2022-11-25T00:47:19.293Z,9.20
2022-11-25T00:49:53.382Z,9.20
2022-11-25T00:52:26.591Z,9.30
2022-11-25T00:54:54.537Z,9.20
2022-11-25T00:57:23.805Z,9.20
2022-11-25T00:59:51.666Z,9.20
2022-11-25T01:02:21.936Z,9.30
2022-11-25T01:04:49.395Z,9.30
2022-11-25T01:07:17.723Z,9.30
2022-11-25T01:09:45.555Z,9.30
2022-11-25T01:12:12.918Z,9.30
2022-11-25T01:14:40.440Z,9.30
2022-11-25T01:17:07.766Z,9.20
2022-11-25T01:19:40.077Z,9.20
2022-11-25T01:22:08.746Z,9.10
2022-11-25T01:24:36.364Z,9.10
2022-11-25T01:27:03.936Z,9.10
2022-11-25T01:29:31.312Z,9.10
2022-11-25T01:31:58.781Z,9.20
2022-11-25T01:34:27.823Z,9.20
2022-11-25T01:36:58.043Z,9.20
2022-11-25T01:39:32.015Z,9.20
2022-11-25T01:42:01.779Z,9.20
2022-11-25T01:44:31.251Z,9.20
2022-11-25T01:47:16.036Z,9.20
2022-11-25T01:49:55.399Z,9.10
2022-11-25T01:52:31.421Z,9.10
2022-11-25T01:55:23.151Z,9.10
2022-11-25T01:57:56.645Z,9.00
2022-11-25T02:00:25.596Z,9.00
2022-11-25T02:02:55.115Z,8.90
2022-11-25T02:05:33.914Z,8.90
2022-11-25T02:08:02.025Z,8.80
2022-11-25T02:10:32.152Z,8.80
2022-11-25T02:13:00.366Z,8.80
2022-11-25T02:15:29.914Z,8.80
2022-11-25T02:17:57.359Z,8.80
2022-11-25T02:20:25.331Z,8.70
2022-11-25T02:23:22.959Z,8.80
2022-11-25T02:25:50.456Z,8.80
2022-11-25T02:28:31.159Z,8.80
2022-11-25T02:30:59.113Z,8.70
2022-11-25T02:33:27.591Z,8.70
2022-11-25T02:35:59.869Z,8.70
2022-11-25T02:38:42.737Z,8.70
2022-11-25T02:41:21.836Z,8.70
2022-11-25T02:44:01.042Z,8.70
2022-11-25T02:46:31.322Z,8.70
2022-11-25T02:49:10.621Z,8.60
2022-11-25T02:51:42.734Z,8.60
2022-11-25T02:54:12.907Z,8.60
2022-11-25T02:56:40.570Z,8.60
2022-11-25T02:59:09.771Z,8.70
2022-11-25T03:01:38.468Z,8.70
2022-11-25T03:04:08.090Z,8.70
2022-11-25T03:06:36.445Z,8.70
2022-11-25T03:09:04.357Z,8.60
2022-11-25T03:11:50.578Z,8.60
2022-11-25T03:14:18.301Z,8.60
2022-11-25T03:16:45.793Z,8.60
2022-11-25T03:19:13.348Z,8.60
2022-11-25T03:21:40.687Z,8.60
2022-11-25T03:24:08.150Z,8.60
2022-11-25T03:26:35.415Z,8.70
2022-11-25T03:29:02.763Z,8.70
2022-11-25T03:31:30.274Z,8.70
2022-11-25T03:33:57.938Z,8.70
2022-11-25T03:36:25.240Z,8.70
2022-11-25T03:38:52.556Z,8.70
2022-11-25T03:41:19.998Z,8.80
2022-11-25T03:43:49.007Z,8.70
2022-11-25T03:46:16.591Z,8.70
2022-11-25T03:48:44.239Z,8.70
2022-11-25T03:51:11.565Z,8.80
2022-11-25T03:53:39.039Z,8.80
2022-11-25T03:56:08.665Z,8.80
2022-11-25T03:58:36.233Z,8.80
2022-11-25T04:01:05.469Z,8.70
2022-11-25T04:03:33.014Z,8.70
2022-11-25T04:06:00.399Z,8.70
2022-11-25T04:08:29.390Z,8.70
2022-11-25T04:10:57.483Z,8.70
2022-11-25T04:13:28.851Z,8.70
2022-11-25T04:15:57.070Z,8.70
2022-11-25T04:18:24.369Z,8.80
2022-11-25T04:20:55.619Z,8.80
2022-11-25T04:23:23.044Z,8.80
2022-11-25T04:26:02.723Z,8.80
2022-11-25T04:28:37.520Z,8.80
2022-11-25T04:31:09.153Z,8.80
2022-11-25T04:33:39.681Z,8.70
2022-11-25T04:36:08.570Z,8.80
2022-11-25T04:38:36.483Z,8.70
2022-11-25T04:41:05.751Z,8.70
2022-11-25T04:43:38.559Z,8.70
2022-11-25T04:46:19.699Z,8.70
2022-11-25T04:48:50.584Z,8.70
2022-11-25T04:51:18.385Z,8.70
2022-11-25T04:53:47.845Z,8.70
2022-11-25T04:56:20.322Z,8.70
2022-11-25T04:59:08.779Z,8.70
2022-11-25T05:01:40.146Z,8.70
2022-11-25T05:04:37.058Z,8.70
2022-11-25T05:07:04.870Z,8.70
2022-11-25T05:09:32.805Z,8.70
2022-11-25T05:12:11.206Z,8.70
2022-11-25T05:14:38.709Z,8.70
2022-11-25T05:17:07.421Z,8.70
2022-11-25T05:19:36.551Z,8.70
2022-11-25T05:22:04.355Z,8.70
2022-11-25T05:24:32.840Z,8.70
2022-11-25T05:27:00.314Z,8.70
2022-11-25T05:29:27.716Z,8.70
2022-11-25T05:31:55.164Z,8.70
2022-11-25T05:34:22.545Z,8.70
2022-11-25T05:36:50.052Z,8.70
2022-11-25T05:39:18.323Z,8.70
2022-11-25T05:42:04.185Z,8.70
2022-11-25T05:44:31.856Z,8.70
2022-11-25T05:46:59.299Z,8.70
2022-11-25T05:49:26.680Z,8.70
2022-11-25T05:51:54.121Z,8.70
2022-11-25T05:54:24.180Z,8.70
2022-11-25T05:56:51.541Z,8.70
2022-11-25T05:59:41.944Z,8.80
2022-11-25T06:02:14.640Z,8.80
2022-11-25T06:04:42.010Z,8.80
2022-11-25T06:07:09.543Z,8.70
2022-11-25T06:09:37.233Z,8.80
2022-11-25T06:12:04.743Z,8.70
2022-11-25T06:14:36.083Z,8.70
2022-11-25T06:17:04.422Z,8.70
2022-11-25T06:19:39.452Z,8.70
2022-11-25T06:22:07.023Z,8.70
2022-11-25T06:24:35.787Z,8.70
2022-11-25T06:27:07.108Z,8.70
2022-11-25T06:29:35.839Z,8.70
2022-11-25T06:32:03.921Z,8.60
2022-11-25T06:34:42.919Z,8.70
2022-11-25T06:37:31.746Z,8.70
2022-11-25T06:39:59.179Z,8.60
2022-11-25T06:42:26.607Z,8.60
2022-11-25T06:44:54.195Z,8.60
2022-11-25T06:47:21.570Z,8.60
2022-11-25T06:49:49.611Z,8.60
2022-11-25T06:52:17.062Z,8.60
2022-11-25T06:54:45.522Z,8.50
2022-11-25T06:57:16.411Z,8.50
2022-11-25T06:59:44.204Z,8.50
2022-11-25T07:02:14.393Z,8.50
2022-11-25T07:04:41.689Z,8.40
2022-11-25T07:07:09.267Z,8.50
2022-11-25T07:09:37.015Z,8.40
2022-11-25T07:12:05.817Z,8.40
2022-11-25T07:14:33.220Z,8.40
2022-11-25T07:17:00.635Z,8.40
2022-11-25T07:19:28.062Z,8.30
2022-11-25T07:21:55.315Z,8.40
2022-11-25T07:24:22.615Z,8.30
2022-11-25T07:26:49.952Z,8.40
2022-11-25T07:29:44.324Z,8.30
2022-11-25T07:32:10.337Z,8.30
2022-11-25T07:34:38.457Z,8.30
2022-11-25T07:37:05.848Z,8.40
2022-11-25T07:39:33.327Z,8.30
2022-11-25T07:42:00.798Z,8.40
2022-11-25T07:44:28.083Z,8.40
2022-11-25T07:47:12.603Z,8.50
2022-11-25T07:49:40.211Z,8.60
2022-11-25T07:52:07.626Z,8.70
2022-11-25T07:54:35.134Z,8.70
2022-11-25T07:57:02.559Z,8.80
2022-11-25T07:59:29.919Z,8.90
2022-11-25T08:01:57.282Z,9.00
2022-11-25T08:04:25.037Z,9.10
2022-11-25T08:06:53.383Z,9.20
2022-11-25T08:09:23.596Z,9.30
2022-11-25T08:11:51.555Z,9.40
2022-11-25T08:14:19.438Z,9.50
2022-11-25T08:16:47.317Z,9.50
2022-11-25T08:19:17.334Z,9.60
2022-11-25T08:21:47.816Z,9.70
2022-11-25T08:24:36.143Z,9.70
2022-11-25T08:27:04.125Z,9.80
2022-11-25T08:29:31.378Z,9.90
2022-11-25T08:31:58.775Z,10.00
2022-11-25T08:34:26.146Z,10.10
2022-11-25T08:37:00.408Z,10.10
2022-11-25T08:39:50.990Z,10.20
2022-11-25T08:42:16.075Z,10.20
2022-11-25T08:44:43.379Z,10.20
2022-11-25T08:47:10.703Z,10.30
2022-11-25T08:49:41.246Z,10.40
2022-11-25T08:52:10.473Z,10.40
2022-11-25T08:54:38.078Z,10.40
2022-11-25T08:57:07.248Z,10.50
2022-11-25T08:59:35.819Z,10.60
2022-11-25T09:02:03.610Z,10.70
2022-11-25T09:04:31.502Z,10.80
2022-11-25T09:06:58.770Z,10.80
2022-11-25T09:09:27.111Z,10.90
2022-11-25T09:11:54.413Z,11.00
2022-11-25T09:14:22.182Z,11.10
2022-11-25T09:16:49.982Z,11.20
2022-11-25T09:19:17.374Z,11.20
2022-11-25T09:21:44.705Z,11.40
2022-11-25T09:24:12.173Z,11.40
2022-11-25T09:26:41.129Z,11.50
2022-11-25T09:29:08.651Z,11.70
2022-11-25T09:31:36.482Z,11.90
2022-11-25T09:34:04.003Z,12.10
2022-11-25T09:36:31.391Z,12.20
2022-11-25T09:38:58.758Z,12.50
2022-11-25T09:42:06.633Z,12.60
2022-11-25T09:45:17.579Z,12.80
2022-11-25T09:47:48.221Z,13.00
2022-11-25T09:50:35.396Z,13.10
2022-11-25T09:53:23.096Z,13.30
2022-11-25T09:56:00.034Z,13.40
2022-11-25T09:58:44.561Z,13.50
2022-11-25T10:01:19.507Z,13.60
2022-11-25T10:04:11.425Z,13.70
2022-11-25T10:06:54.857Z,13.80
2022-11-25T10:09:26.788Z,14.00
2022-11-25T10:12:05.320Z,14.00
2022-11-25T10:14:51.346Z,14.20
2022-11-25T10:17:28.109Z,14.40
2022-11-25T10:20:12.626Z,14.50
2022-11-25T10:22:45.866Z,14.50
2022-11-25T10:25:17.498Z,14.40
2022-11-25T10:27:48.238Z,14.20
2022-11-25T10:30:26.352Z,14.10
2022-11-25T10:33:15.100Z,14.10
2022-11-25T10:35:53.532Z,14.00
2022-11-25T10:38:30.607Z,14.00
2022-11-25T10:40:58.992Z,14.10
2022-11-25T10:43:31.502Z,14.10
2022-11-25T10:46:57.423Z,14.20
2022-11-25T10:49:59.133Z,14.30
2022-11-25T10:52:29.446Z,14.50
2022-11-25T10:55:17.265Z,14.90
2022-11-25T10:57:44.904Z,15.10
2022-11-25T11:00:31.497Z,15.40
2022-11-25T11:03:12.737Z,15.90
2022-11-25T11:05:49.178Z,16.60
2022-11-25T11:08:22.811Z,17.40
2022-11-25T11:11:18.256Z,18.20
2022-11-25T11:13:46.551Z,19.00
2022-11-25T11:16:34.176Z,19.40
2022-11-25T11:19:01.839Z,19.70
2022-11-25T11:21:35.483Z,19.90
2022-11-25T11:24:22.208Z,20.10
2022-11-25T11:27:14.934Z,20.50
2022-11-25T11:29:42.276Z,20.50
2022-11-25T11:32:22.708Z,20.30
2022-11-25T11:35:05.698Z,20.10
2022-11-25T11:37:40.296Z,19.80
2022-11-25T11:40:46.592Z,19.60
2022-11-25T11:43:32.015Z,19.50
2022-11-25T11:46:14.674Z,19.60
2022-11-25T11:48:53.444Z,19.70
2022-11-25T11:51:44.207Z,19.60
2022-11-25T11:54:31.421Z,19.40
2022-11-25T11:57:29.884Z,19.10
2022-11-25T12:00:04.553Z,19.10
2022-11-25T12:03:10.241Z,18.90
2022-11-25T12:05:38.182Z,18.70
2022-11-25T12:08:22.893Z,18.70
2022-11-25T12:11:17.367Z,18.50
2022-11-25T12:14:01.214Z,18.30
2022-11-25T12:16:43.147Z,18.30
2022-11-25T12:19:21.604Z,18.30
2022-11-25T12:21:48.884Z,18.40
2022-11-25T12:24:43.225Z,18.40
2022-11-25T12:27:23.237Z,18.60
2022-11-25T12:29:53.916Z,18.50
2022-11-25T12:32:46.095Z,18.50
2022-11-25T12:35:34.330Z,18.50
2022-11-25T12:38:25.685Z,18.60
2022-11-25T12:41:14.587Z,18.60
2022-11-25T12:44:00.899Z,18.60
2022-11-25T12:46:39.255Z,18.60
2022-11-25T12:49:14.170Z,18.40
2022-11-25T12:52:08.354Z,18.40
2022-11-25T12:54:59.872Z,18.30
2022-11-25T12:57:49.042Z,18.30
2022-11-25T13:03:15.885Z,18.10
2022-11-25T13:06:02.797Z,17.90
2022-11-25T13:08:55.143Z,17.70
2022-11-25T13:11:58.335Z,17.60
2022-11-25T13:15:11.893Z,17.60
2022-11-25T13:17:44.560Z,17.50
2022-11-25T13:20:33.414Z,17.40
2022-11-25T13:23:27.849Z,17.10
2022-11-25T13:26:31.939Z,16.90
2022-11-25T13:29:00.096Z,16.80
2022-11-25T13:32:00.908Z,16.90
2022-11-25T13:34:32.294Z,16.90
2022-11-25T13:37:01.791Z,16.80
2022-11-25T13:39:37.368Z,16.80
2022-11-25T13:42:10.907Z,16.80
2022-11-25T13:44:57.319Z,16.50
2022-11-25T13:47:33.241Z,16.10
2022-11-25T13:50:03.586Z,15.90
2022-11-25T13:52:49.197Z,15.80
2022-11-25T13:55:16.596Z,15.60
2022-11-25T13:57:59.682Z,15.50
2022-11-25T14:00:36.150Z,15.40
2022-11-25T14:03:23.807Z,15.30
2022-11-25T14:06:16.067Z,15.20
2022-11-25T14:08:56.352Z,15.10
2022-11-25T14:11:58.062Z,14.90
2022-11-25T14:14:46.597Z,14.80
2022-11-25T14:17:30.675Z,14.80
2022-11-25T14:20:17.863Z,14.70
2022-11-25T14:22:57.231Z,14.60
2022-11-25T14:25:29.140Z,14.50
2022-11-25T14:28:10.454Z,14.50
2022-11-25T14:30:53.000Z,14.30
2022-11-25T14:33:51.705Z,14.30
2022-11-25T14:36:27.923Z,14.20
2022-11-25T14:39:04.614Z,14.10
2022-11-25T14:41:38.309Z,14.10
2022-11-25T14:44:12.152Z,14.00
2022-11-25T14:46:56.533Z,13.90
2022-11-25T14:49:46.946Z,13.90
2022-11-25T14:52:18.359Z,13.90
2022-11-25T14:54:46.352Z,13.90
2022-11-25T14:57:14.048Z,13.80
2022-11-25T14:59:45.387Z,13.80
2022-11-25T15:02:58.932Z,13.80
2022-11-25T15:05:38.262Z,13.80
2022-11-25T15:08:14.530Z,13.80
2022-11-25T15:10:50.373Z,13.80
2022-11-25T15:13:39.317Z,13.80
2022-11-25T15:16:16.128Z,13.80
2022-11-25T15:18:53.022Z,13.70
2022-11-25T15:21:24.603Z,13.80
2022-11-25T15:23:52.365Z,13.70
2022-11-25T15:26:25.391Z,13.70
2022-11-25T15:29:04.980Z,13.60
2022-11-25T15:31:34.404Z,13.60
2022-11-25T15:34:12.046Z,13.50
2022-11-25T15:36:39.645Z,13.50
2022-11-25T15:39:26.306Z,13.40
2022-11-25T15:42:05.747Z,13.40
2022-11-25T15:44:40.388Z,13.30
2022-11-25T15:47:18.301Z,13.30
2022-11-25T15:50:06.148Z,13.30
2022-11-25T15:52:39.511Z,13.20
2022-11-25T15:55:27.973Z,13.20
2022-11-25T15:57:57.950Z,13.20
2022-11-25T16:00:25.603Z,13.10
2022-11-25T16:02:57.386Z,13.10
2022-11-25T16:05:32.834Z,13.00
2022-11-25T16:08:21.268Z,13.00
2022-11-25T16:10:54.718Z,12.90
2022-11-25T16:13:26.188Z,12.90
2022-11-25T16:15:59.167Z,12.90
2022-11-25T16:18:40.617Z,12.90
2022-11-25T16:21:30.331Z,12.80
2022-11-25T16:24:19.275Z,12.70
2022-11-25T16:27:01.632Z,12.70
2022-11-25T16:29:39.171Z,12.60
2022-11-25T16:32:20.330Z,12.50
2022-11-25T16:34:47.851Z,12.40
2022-11-25T16:37:15.318Z,12.30
2022-11-25T16:39:42.671Z,12.30
2022-11-25T16:42:20.462Z,12.20
2022-11-25T16:44:50.312Z,12.10
2022-11-25T16:47:19.785Z,12.10
2022-11-25T16:49:47.347Z,12.10
2022-11-25T16:52:14.831Z,12.00
2022-11-25T16:54:42.230Z,12.00
2022-11-25T16:57:17.067Z,12.00
2022-11-25T16:59:45.882Z,11.90
2022-11-25T17:02:20.820Z,11.90
2022-11-25T17:04:49.826Z,11.80
2022-11-25T17:07:33.673Z,11.80
2022-11-25T17:10:01.648Z,11.80
2022-11-25T17:12:32.982Z,11.70
2022-11-25T17:15:01.899Z,11.70
2022-11-25T17:17:29.610Z,11.60
2022-11-25T17:19:57.016Z,11.60
2022-11-25T17:22:26.687Z,11.50
2022-11-25T17:24:54.142Z,11.50
2022-11-25T17:27:29.626Z,11.50
2022-11-25T17:30:00.101Z,11.50
2022-11-25T17:32:28.073Z,11.50
2022-11-25T17:34:55.638Z,11.50
2022-11-25T17:37:24.574Z,11.40
2022-11-25T17:39:53.598Z,11.40
2022-11-25T17:42:32.260Z,11.40
2022-11-25T17:45:00.566Z,11.40
2022-11-25T17:47:27.931Z,11.40
2022-11-25T17:49:55.461Z,11.40
2022-11-25T17:52:23.041Z,11.30
2022-11-25T17:54:53.123Z,11.30
2022-11-25T17:57:21.893Z,11.30
2022-11-25T17:59:49.470Z,11.20
2022-11-25T18:02:21.957Z,11.20
2022-11-25T18:04:50.162Z,11.10
2022-11-25T18:07:18.367Z,11.10
2022-11-25T18:09:45.926Z,11.10
2022-11-25T18:12:24.876Z,11.00
2022-11-25T18:14:52.377Z,10.90
2022-11-25T18:17:19.830Z,11.00
2022-11-25T18:19:54.544Z,10.90
2022-11-25T18:22:24.036Z,10.90
2022-11-25T18:24:52.965Z,10.90
2022-11-25T18:27:25.043Z,10.90
2022-11-25T18:29:54.972Z,10.90
2022-11-25T18:32:23.645Z,10.90
2022-11-25T18:34:51.804Z,10.80
2022-11-25T18:37:19.283Z,10.80
2022-11-25T18:39:46.826Z,10.80
2022-11-25T18:42:23.983Z,10.80
2022-11-25T18:44:51.774Z,10.80
2022-11-25T18:47:19.177Z,10.80
2022-11-25T18:49:49.776Z,10.80
2022-11-25T18:52:19.689Z,10.70
2022-11-25T18:54:48.078Z,10.70
2022-11-25T18:57:15.766Z,10.60
2022-11-25T18:59:44.431Z,10.70
2022-11-25T19:02:16.281Z,10.70
2022-11-25T19:04:44.466Z,10.60
2022-11-25T19:07:11.916Z,10.60
2022-11-25T19:09:39.362Z,10.60
2022-11-25T19:12:09.622Z,10.50
2022-11-25T19:14:42.065Z,10.50
2022-11-25T19:17:19.985Z,10.50
2022-11-25T19:19:47.687Z,10.50
2022-11-25T19:22:16.319Z,10.50
2022-11-25T19:24:44.410Z,10.40
2022-11-25T19:27:21.594Z,10.40
2022-11-25T19:29:50.675Z,10.40
2022-11-25T19:32:25.334Z,10.40
2022-11-25T19:34:57.346Z,10.40
2022-11-25T19:37:24.781Z,10.40
2022-11-25T19:39:54.022Z,10.40
2022-11-25T19:42:23.328Z,10.40
2022-11-25T19:44:50.870Z,10.40
2022-11-25T19:47:27.272Z,10.50
2022-11-25T19:50:00.687Z,10.50
2022-11-25T19:52:35.990Z,10.40
2022-11-25T19:55:17.339Z,10.40
2022-11-25T19:57:45.075Z,10.40
2022-11-25T20:00:13.971Z,10.30
2022-11-25T20:02:42.526Z,10.30
2022-11-25T20:05:15.618Z,10.30
2022-11-25T20:07:43.903Z,10.30
2022-11-25T20:10:14.498Z,10.30
2022-11-25T20:12:42.424Z,10.30
2022-11-25T20:15:10.591Z,10.30
2022-11-25T20:17:39.624Z,10.30
2022-11-25T20:20:14.699Z,10.30
2022-11-25T20:22:51.005Z,10.30
2022-11-25T20:25:19.429Z,10.20
2022-11-25T20:27:46.976Z,10.20
2022-11-25T20:30:25.964Z,10.20
2022-11-25T20:32:53.604Z,10.20
2022-11-25T20:35:22.268Z,10.10
2022-11-25T20:37:57.872Z,10.00
2022-11-25T20:40:33.394Z,10.00
2022-11-25T20:43:01.134Z,10.00
2022-11-25T20:45:30.444Z,10.00
2022-11-25T20:47:59.273Z,10.10
2022-11-25T20:50:30.433Z,10.10
2022-11-25T20:52:58.137Z,10.10
2022-11-25T20:55:26.423Z,10.10
2022-11-25T20:57:54.670Z,10.10
2022-11-25T21:00:25.142Z,10.10
2022-11-25T21:02:55.691Z,10.20
2022-11-25T21:05:24.069Z,10.20
2022-11-25T21:07:51.654Z,10.20
2022-11-25T21:10:22.140Z,10.20
2022-11-25T21:12:49.840Z,10.20
2022-11-25T21:15:23.653Z,10.20
2022-11-25T21:17:54.525Z,10.20
2022-11-25T21:20:22.303Z,10.10
2022-11-25T21:22:56.692Z,10.10
2022-11-25T21:25:24.986Z,10.00
2022-11-25T21:27:52.556Z,10.00
2022-11-25T21:30:22.544Z,10.00
2022-11-25T21:32:53.766Z,10.00
2022-11-25T21:35:22.774Z,9.90
2022-11-25T21:37:50.101Z,10.00
2022-11-25T21:40:39.590Z,9.90
2022-11-25T21:43:21.439Z,10.00
2022-11-25T21:45:53.325Z,10.00
2022-11-25T21:48:25.758Z,10.00
2022-11-25T21:50:53.583Z,10.00
2022-11-25T21:53:20.952Z,10.00
2022-11-25T21:55:48.875Z,10.00
2022-11-25T21:58:19.646Z,10.00
2022-11-25T22:01:00.708Z,9.90
2022-11-25T22:03:31.101Z,10.00
2022-11-25T22:05:58.523Z,9.90
2022-11-25T22:08:26.026Z,9.90
2022-11-25T22:10:55.187Z,10.00
2022-11-25T22:13:27.310Z,9.90
2022-11-25T22:15:59.352Z,9.90
2022-11-25T22:18:30.987Z,9.90
2022-11-25T22:20:58.370Z,9.90
2022-11-25T22:23:26.548Z,9.80
2022-11-25T22:25:54.846Z,9.80
2022-11-25T22:28:27.890Z,9.80
2022-11-25T22:31:07.535Z,9.80
2022-11-25T22:33:37.541Z,9.80
2022-11-25T22:36:06.512Z,9.70
2022-11-25T22:38:34.230Z,9.70
2022-11-25T22:41:03.939Z,9.70
2022-11-25T22:43:45.485Z,9.70
2022-11-25T22:46:12.954Z,9.70
2022-11-25T22:48:40.536Z,9.70
2022-11-25T22:51:18.394Z,9.80
2022-11-25T22:53:45.827Z,9.80
2022-11-25T22:56:17.675Z,9.80
2022-11-25T22:58:46.146Z,9.80
2022-11-25T23:01:15.603Z,9.80
2022-11-25T23:03:44.859Z,9.80
2022-11-25T23:06:13.367Z,9.80
2022-11-25T23:08:40.955Z,9.80
2022-11-25T23:11:21.683Z,9.80
2022-11-25T23:13:49.284Z,9.80
2022-11-25T23:16:16.926Z,9.80
2022-11-25T23:18:47.642Z,9.80
2022-11-25T23:21:27.909Z,9.80
2022-11-25T23:23:58.092Z,9.80
2022-11-25T23:26:28.754Z,9.80
2022-11-25T23:28:59.618Z,9.80
2022-11-25T23:31:27.014Z,9.80
2022-11-25T23:33:54.851Z,9.90
2022-11-25T23:36:29.265Z,9.80
2022-11-25T23:38:59.566Z,9.80
2022-11-25T23:41:32.599Z,9.80
2022-11-25T23:44:26.668Z,9.80
2022-11-25T23:46:58.783Z,9.80
2022-11-25T23:49:34.264Z,9.80
2022-11-25T23:52:07.541Z,9.80
2022-11-25T23:54:41.462Z,9.80
2022-11-25T23:57:30.290Z,9.90
2022-11-25T23:59:57.624Z,9.90
