createdAt,value
2022-08-25T00:02:55.574Z,19.04
2022-08-25T00:05:43.590Z,19.02
2022-08-25T00:08:34.952Z,19.06
2022-08-25T00:11:24.006Z,19.01
2022-08-25T00:14:17.657Z,19.02
2022-08-25T00:17:05.921Z,18.93
2022-08-25T00:19:55.018Z,18.89
2022-08-25T00:22:45.240Z,18.83
2022-08-25T00:25:32.273Z,18.86
2022-08-25T00:28:19.138Z,18.72
2022-08-25T00:31:10.715Z,18.64
2022-08-25T00:33:58.803Z,18.70
2022-08-25T00:36:47.066Z,18.62
2022-08-25T00:39:37.126Z,18.64
2022-08-25T00:42:25.619Z,18.57
2022-08-25T00:45:12.775Z,18.56
2022-08-25T00:48:04.521Z,18.31
2022-08-25T00:50:51.493Z,18.38
2022-08-25T00:53:42.237Z,18.40
2022-08-25T00:56:34.910Z,18.45
2022-08-25T00:59:24.834Z,18.43
2022-08-25T01:02:13.853Z,18.36
2022-08-25T01:05:01.021Z,18.37
2022-08-25T01:07:49.438Z,18.30
2022-08-25T01:10:42.357Z,18.25
2022-08-25T01:13:37.556Z,18.16
2022-08-25T01:16:24.964Z,18.16
2022-08-25T01:19:16.050Z,18.20
2022-08-25T01:22:03.716Z,18.13
2022-08-25T01:25:00.969Z,18.16
2022-08-25T01:27:50.216Z,18.17
2022-08-25T01:30:40.402Z,18.06
2022-08-25T01:33:29.595Z,18.15
2022-08-25T01:36:19.173Z,18.15
2022-08-25T01:39:09.367Z,17.91
2022-08-25T01:42:05.370Z,17.87
2022-08-25T01:44:54.508Z,17.87
2022-08-25T01:47:43.532Z,17.69
2022-08-25T01:50:33.220Z,17.85
2022-08-25T01:53:33.343Z,17.95
2022-08-25T01:56:20.654Z,17.97
2022-08-25T01:59:07.864Z,17.73
2022-08-25T02:01:59.936Z,17.77
2022-08-25T02:04:49.676Z,17.62
2022-08-25T02:07:43.515Z,17.60
2022-08-25T02:10:30.774Z,17.70
2022-08-25T02:13:18.381Z,17.70
2022-08-25T02:16:10.442Z,17.55
2022-08-25T02:18:58.268Z,17.68
2022-08-25T02:21:45.183Z,17.60
2022-08-25T02:24:32.298Z,17.65
2022-08-25T02:27:19.169Z,17.64
2022-08-25T02:30:06.453Z,17.70
2022-08-25T02:32:53.445Z,17.68
2022-08-25T02:35:22.664Z,17.63
2022-08-25T02:37:53.476Z,17.61
2022-08-25T02:40:21.646Z,17.52
2022-08-25T02:42:49.887Z,17.51
2022-08-25T02:45:17.068Z,17.59
2022-08-25T02:47:43.616Z,17.58
2022-08-25T02:50:10.527Z,17.57
2022-08-25T02:52:41.668Z,17.57
2022-08-25T02:55:12.800Z,17.53
2022-08-25T02:57:40.451Z,17.54
2022-08-25T03:00:12.883Z,17.52
2022-08-25T03:02:42.943Z,17.45
2022-08-25T03:05:12.611Z,17.46
2022-08-25T03:07:42.464Z,17.48
2022-08-25T03:10:16.729Z,17.50
2022-08-25T03:12:43.316Z,17.50
2022-08-25T03:15:12.965Z,17.50
2022-08-25T03:17:45.426Z,17.58
2022-08-25T03:20:13.378Z,17.52
2022-08-25T03:22:40.168Z,17.54
2022-08-25T03:25:25.812Z,17.53
2022-08-25T03:27:52.551Z,17.51
2022-08-25T03:30:19.268Z,17.43
2022-08-25T03:32:48.264Z,17.38
2022-08-25T03:35:14.984Z,17.23
2022-08-25T03:37:41.551Z,17.15
2022-08-25T03:40:16.521Z,17.25
2022-08-25T03:42:45.344Z,17.22
2022-08-25T03:45:17.945Z,17.21
2022-08-25T03:47:50.414Z,17.23
2022-08-25T03:50:21.832Z,17.18
2022-08-25T03:52:56.813Z,16.93
2022-08-25T03:55:25.489Z,16.91
2022-08-25T03:57:55.556Z,16.95
2022-08-25T04:00:23.442Z,16.96
2022-08-25T04:02:52.254Z,16.91
2022-08-25T04:05:20.275Z,16.97
2022-08-25T04:07:51.371Z,16.93
2022-08-25T04:10:18.060Z,16.87
2022-08-25T04:12:48.771Z,16.95
2022-08-25T04:15:18.580Z,16.76
2022-08-25T04:17:45.407Z,16.83
2022-08-25T04:20:15.230Z,16.86
2022-08-25T04:22:45.049Z,16.82
2022-08-25T04:25:11.997Z,16.91
2022-08-25T04:27:41.184Z,16.84
2022-08-25T04:30:13.380Z,16.81
2022-08-25T04:32:39.996Z,16.72
2022-08-25T04:35:07.513Z,16.77
2022-08-25T04:37:34.729Z,16.86
2022-08-25T04:40:04.793Z,16.85
2022-08-25T04:42:34.224Z,17.07
2022-08-25T04:45:01.987Z,16.96
2022-08-25T04:47:31.309Z,16.86
2022-08-25T04:50:00.052Z,16.99
2022-08-25T04:52:26.583Z,17.09
2022-08-25T04:54:53.193Z,17.11
2022-08-25T04:57:19.728Z,17.31
2022-08-25T04:59:48.444Z,17.29
2022-08-25T05:02:15.443Z,17.42
2022-08-25T05:04:44.088Z,17.53
2022-08-25T05:07:11.672Z,17.41
2022-08-25T05:09:38.376Z,17.57
2022-08-25T05:12:05.189Z,17.71
2022-08-25T05:14:33.262Z,17.89
2022-08-25T05:17:01.175Z,17.88
2022-08-25T05:19:32.095Z,17.88
2022-08-25T05:22:01.515Z,18.11
2022-08-25T05:24:28.273Z,18.16
2022-08-25T05:26:59.757Z,18.42
2022-08-25T05:29:31.311Z,18.73
2022-08-25T05:32:00.514Z,18.86
2022-08-25T05:34:27.162Z,18.95
2022-08-25T05:36:54.481Z,19.10
2022-08-25T05:39:23.915Z,19.37
2022-08-25T05:41:55.810Z,19.47
2022-08-25T05:44:22.655Z,19.59
2022-08-25T05:46:52.437Z,19.78
2022-08-25T05:49:21.360Z,19.89
2022-08-25T05:51:47.978Z,20.08
2022-08-25T05:54:16.763Z,19.87
2022-08-25T05:56:45.552Z,19.83
2022-08-25T05:59:15.219Z,19.52
2022-08-25T06:02:00.455Z,19.68
2022-08-25T06:04:29.244Z,19.86
2022-08-25T06:07:03.036Z,19.63
2022-08-25T06:09:29.671Z,19.90
2022-08-25T06:11:56.200Z,20.10
2022-08-25T06:14:27.389Z,20.06
2022-08-25T06:17:00.235Z,20.47
2022-08-25T06:19:27.396Z,20.71
2022-08-25T06:21:59.673Z,20.95
2022-08-25T06:24:30.182Z,21.00
2022-08-25T06:26:57.683Z,21.23
2022-08-25T06:29:27.042Z,21.44
2022-08-25T06:31:56.179Z,21.61
2022-08-25T06:34:25.048Z,21.63
2022-08-25T06:36:52.140Z,21.62
2022-08-25T06:39:18.823Z,21.64
2022-08-25T06:41:45.386Z,21.56
2022-08-25T06:44:12.128Z,21.37
