createdAt,value
2017-12-19T00:01:53.477Z,2.70
2017-12-19T00:04:22.405Z,2.60
2017-12-19T00:06:52.109Z,2.50
2017-12-19T00:09:21.101Z,2.50
2017-12-19T00:11:50.210Z,2.50
2017-12-19T00:14:20.341Z,2.50
2017-12-19T00:16:50.610Z,2.50
2017-12-19T00:19:19.864Z,2.50
2017-12-19T00:21:49.247Z,2.60
2017-12-19T00:24:18.539Z,2.60
2017-12-19T00:26:47.945Z,2.60
2017-12-19T00:29:18.706Z,2.50
2017-12-19T00:31:47.950Z,2.50
2017-12-19T00:34:17.397Z,2.60
2017-12-19T00:36:46.800Z,2.60
2017-12-19T00:39:16.025Z,2.60
2017-12-19T00:41:45.290Z,2.60
2017-12-19T00:44:14.521Z,2.60
2017-12-19T00:46:43.791Z,2.50
2017-12-19T00:49:13.051Z,2.60
2017-12-19T00:51:42.291Z,2.60
2017-12-19T00:54:11.554Z,2.60
2017-12-19T00:56:40.786Z,2.50
2017-12-19T00:59:11.565Z,2.50
2017-12-19T01:01:40.914Z,2.50
2017-12-19T01:04:10.166Z,2.50
2017-12-19T01:06:39.530Z,2.50
2017-12-19T01:09:08.768Z,2.50
2017-12-19T01:11:38.019Z,2.60
2017-12-19T01:14:07.257Z,2.60
2017-12-19T01:16:37.266Z,2.60
2017-12-19T01:19:06.645Z,2.60
2017-12-19T01:21:36.009Z,2.50
2017-12-19T01:24:06.075Z,2.50
2017-12-19T01:26:35.326Z,2.50
2017-12-19T01:29:04.579Z,2.50
2017-12-19T01:31:33.817Z,2.50
2017-12-19T01:34:03.190Z,2.60
2017-12-19T01:36:32.424Z,2.60
2017-12-19T01:39:01.897Z,2.60
2017-12-19T01:41:31.195Z,2.60
2017-12-19T01:44:01.284Z,2.60
2017-12-19T01:46:30.817Z,2.60
2017-12-19T01:49:00.960Z,2.50
2017-12-19T01:51:30.959Z,2.60
2017-12-19T01:54:00.351Z,2.60
2017-12-19T01:56:29.608Z,2.60
2017-12-19T01:58:58.867Z,2.60
2017-12-19T02:01:28.264Z,2.60
2017-12-19T02:03:57.568Z,2.60
2017-12-19T02:06:26.791Z,2.60
2017-12-19T02:08:56.161Z,2.60
2017-12-19T02:11:25.501Z,2.60
2017-12-19T02:13:54.729Z,2.60
2017-12-19T02:16:24.061Z,2.70
2017-12-19T02:18:53.365Z,2.60
2017-12-19T02:21:23.493Z,2.60
2017-12-19T02:23:52.736Z,2.60
2017-12-19T02:26:22.089Z,2.60
2017-12-19T02:28:51.339Z,2.60
2017-12-19T02:31:20.566Z,2.60
2017-12-19T02:33:49.995Z,2.60
2017-12-19T02:36:19.237Z,2.60
2017-12-19T02:38:48.506Z,2.60
2017-12-19T02:41:17.737Z,2.60
2017-12-19T02:43:51.045Z,2.60
2017-12-19T02:46:20.278Z,2.60
2017-12-19T02:48:49.529Z,2.50
2017-12-19T02:51:18.792Z,2.50
2017-12-19T02:53:48.071Z,2.60
2017-12-19T02:56:17.310Z,2.60
2017-12-19T02:58:46.741Z,2.60
2017-12-19T03:01:16.014Z,2.60
2017-12-19T03:03:46.018Z,2.60
2017-12-19T03:06:15.338Z,2.60
2017-12-19T03:08:44.550Z,2.60
2017-12-19T03:11:14.017Z,2.60
2017-12-19T03:13:43.830Z,2.60
2017-12-19T03:16:13.123Z,2.60
2017-12-19T03:18:42.543Z,2.60
2017-12-19T03:21:12.001Z,2.50
2017-12-19T03:23:41.249Z,2.50
2017-12-19T03:26:10.486Z,2.50
2017-12-19T03:28:39.745Z,2.50
2017-12-19T03:31:08.979Z,2.50
2017-12-19T03:33:38.222Z,2.50
2017-12-19T03:36:07.461Z,2.40
2017-12-19T03:38:37.068Z,2.50
2017-12-19T03:41:06.343Z,2.50
2017-12-19T03:43:35.597Z,2.50
2017-12-19T03:46:05.086Z,2.50
2017-12-19T03:48:34.353Z,2.50
2017-12-19T03:51:03.598Z,2.50
2017-12-19T03:53:32.977Z,2.50
2017-12-19T03:56:03.007Z,2.60
2017-12-19T03:58:32.320Z,2.60
2017-12-19T04:01:02.330Z,2.70
2017-12-19T04:03:32.313Z,2.70
2017-12-19T04:06:01.587Z,2.70
2017-12-19T04:08:31.042Z,2.60
2017-12-19T04:11:00.289Z,2.60
2017-12-19T04:13:29.569Z,2.50
2017-12-19T04:15:58.825Z,2.50
2017-12-19T04:18:28.075Z,2.50
2017-12-19T04:20:57.341Z,2.60
2017-12-19T04:23:27.367Z,2.50
2017-12-19T04:25:56.592Z,2.50
2017-12-19T04:28:25.865Z,2.50
2017-12-19T04:30:55.887Z,2.50
2017-12-19T04:33:25.262Z,2.50
2017-12-19T04:35:54.585Z,2.50
2017-12-19T04:38:23.810Z,2.60
2017-12-19T04:40:53.056Z,2.50
2017-12-19T04:43:22.313Z,2.50
2017-12-19T04:45:51.653Z,2.50
2017-12-19T04:48:20.885Z,2.60
2017-12-19T04:50:50.996Z,2.50
2017-12-19T04:53:21.113Z,2.50
2017-12-19T04:55:50.421Z,2.50
2017-12-19T04:58:20.414Z,2.50
2017-12-19T05:00:49.707Z,2.40
2017-12-19T05:03:19.138Z,2.50
2017-12-19T05:05:48.377Z,2.50
2017-12-19T05:08:17.634Z,2.50
2017-12-19T05:10:47.037Z,2.50
2017-12-19T05:13:16.540Z,2.50
2017-12-19T05:15:45.807Z,2.50
2017-12-19T05:18:15.036Z,2.50
2017-12-19T05:20:44.463Z,2.60
2017-12-19T05:23:14.478Z,2.60
2017-12-19T05:25:43.874Z,2.60
2017-12-19T05:28:13.150Z,2.60
2017-12-19T05:30:42.402Z,2.50
2017-12-19T05:33:11.782Z,2.50
2017-12-19T05:35:41.285Z,2.60
2017-12-19T05:38:10.518Z,2.60
2017-12-19T05:40:39.890Z,2.60
2017-12-19T05:43:09.899Z,2.60
2017-12-19T05:45:40.745Z,2.60
2017-12-19T05:48:09.980Z,2.60
2017-12-19T05:50:39.217Z,2.70
2017-12-19T05:53:08.482Z,2.70
2017-12-19T05:55:37.737Z,2.80
2017-12-19T05:58:07.006Z,2.80
2017-12-19T06:00:36.746Z,2.80
2017-12-19T06:03:05.981Z,2.70
2017-12-19T06:05:35.229Z,2.70
2017-12-19T06:08:04.483Z,2.60
2017-12-19T06:10:34.593Z,2.60
2017-12-19T06:13:04.700Z,2.50
2017-12-19T06:15:35.346Z,2.50
2017-12-19T06:18:04.596Z,2.50
2017-12-19T06:20:33.833Z,2.50
2017-12-19T06:23:03.837Z,2.50
2017-12-19T06:25:33.097Z,2.50
2017-12-19T06:28:02.351Z,2.50
2017-12-19T06:30:31.614Z,2.50
2017-12-19T06:33:00.854Z,2.50
2017-12-19T06:35:30.875Z,2.60
2017-12-19T06:38:00.909Z,2.60
2017-12-19T06:40:30.148Z,2.60
2017-12-19T06:42:59.387Z,2.50
2017-12-19T06:45:28.801Z,2.50
2017-12-19T06:47:58.037Z,2.50
2017-12-19T06:50:27.317Z,2.50
2017-12-19T06:52:56.565Z,2.40
2017-12-19T06:55:25.804Z,2.40
2017-12-19T06:57:55.061Z,2.40
2017-12-19T07:00:24.428Z,2.30
2017-12-19T07:02:54.456Z,2.40
2017-12-19T07:05:23.689Z,2.40
2017-12-19T07:07:53.017Z,2.40
2017-12-19T07:10:22.546Z,2.40
2017-12-19T07:12:51.831Z,2.40
2017-12-19T07:15:21.064Z,2.40
2017-12-19T07:17:50.449Z,2.40
2017-12-19T07:20:19.706Z,2.40
2017-12-19T07:22:48.965Z,2.50
2017-12-19T07:25:18.322Z,2.50
2017-12-19T07:27:47.570Z,2.60
2017-12-19T07:30:16.793Z,2.50
2017-12-19T07:32:46.030Z,2.50
2017-12-19T07:35:15.282Z,2.50
2017-12-19T07:37:44.543Z,2.50
2017-12-19T07:40:13.785Z,2.70
2017-12-19T07:42:43.053Z,2.70
2017-12-19T07:45:12.573Z,2.60
2017-12-19T07:47:41.858Z,2.70
2017-12-19T07:50:11.292Z,2.70
2017-12-19T07:52:40.481Z,2.80
2017-12-19T07:55:10.795Z,2.80
2017-12-19T07:57:40.033Z,2.80
2017-12-19T08:00:09.380Z,2.90
2017-12-19T08:02:39.393Z,3.00
2017-12-19T08:05:08.658Z,3.00
2017-12-19T08:07:38.118Z,3.10
2017-12-19T08:10:07.374Z,3.20
2017-12-19T08:12:36.605Z,3.20
2017-12-19T08:15:07.364Z,3.40
2017-12-19T08:17:36.601Z,3.40
2017-12-19T08:20:05.871Z,3.40
2017-12-19T08:22:35.973Z,3.60
2017-12-19T08:25:05.202Z,3.60
2017-12-19T08:27:34.485Z,3.70
2017-12-19T08:30:03.830Z,3.90
2017-12-19T08:32:33.078Z,4.20
2017-12-19T08:35:02.481Z,4.40
2017-12-19T08:37:31.723Z,4.60
2017-12-19T08:40:01.125Z,4.60
2017-12-19T08:42:30.428Z,4.80
2017-12-19T08:45:00.428Z,5.10
2017-12-19T08:47:30.631Z,5.00
2017-12-19T08:50:00.037Z,5.30
2017-12-19T08:52:29.298Z,5.40
2017-12-19T08:54:58.612Z,5.50
2017-12-19T08:57:27.949Z,5.70
2017-12-19T08:59:57.337Z,5.90
2017-12-19T09:02:26.620Z,6.00
2017-12-19T09:04:55.869Z,6.10
2017-12-19T09:07:25.237Z,6.20
2017-12-19T09:09:54.470Z,6.30
2017-12-19T09:12:23.722Z,6.30
2017-12-19T09:14:53.156Z,6.50
2017-12-19T09:17:22.393Z,6.70
2017-12-19T09:19:51.766Z,7.20
2017-12-19T09:22:22.373Z,8.10
2017-12-19T09:24:51.610Z,8.10
2017-12-19T09:27:20.894Z,8.40
2017-12-19T09:29:50.894Z,7.90
2017-12-19T09:32:20.145Z,7.90
2017-12-19T09:34:49.408Z,7.60
2017-12-19T09:37:18.649Z,7.60
2017-12-19T09:39:48.015Z,7.50
2017-12-19T09:42:18.095Z,7.50
2017-12-19T09:44:47.369Z,7.50
2017-12-19T09:47:16.745Z,8.20
2017-12-19T09:49:45.990Z,8.80
2017-12-19T09:52:15.245Z,8.50
2017-12-19T09:54:44.478Z,7.90
2017-12-19T09:57:13.785Z,7.30
2017-12-19T09:59:43.066Z,7.20
2017-12-19T10:02:13.066Z,6.90
2017-12-19T10:04:42.318Z,6.90
2017-12-19T10:07:11.566Z,6.90
2017-12-19T10:09:41.587Z,6.40
2017-12-19T10:12:10.819Z,6.40
2017-12-19T10:14:40.077Z,6.20
2017-12-19T10:17:10.189Z,6.10
2017-12-19T10:19:39.494Z,6.10
2017-12-19T10:22:08.794Z,6.10
2017-12-19T10:24:38.058Z,6.00
2017-12-19T10:27:07.312Z,5.90
2017-12-19T10:29:36.610Z,5.90
2017-12-19T10:32:06.385Z,5.90
2017-12-19T10:34:35.660Z,5.70
2017-12-19T10:37:04.926Z,5.70
2017-12-19T10:39:34.362Z,5.70
2017-12-19T10:42:04.443Z,5.50
2017-12-19T10:44:33.670Z,5.50
2017-12-19T10:47:02.906Z,5.50
2017-12-19T10:49:32.165Z,5.40
2017-12-19T10:52:01.596Z,5.30
2017-12-19T10:54:31.553Z,5.00
2017-12-19T10:57:00.886Z,5.00
2017-12-19T10:59:30.082Z,4.90
2017-12-19T11:02:00.169Z,5.00
2017-12-19T11:04:29.420Z,4.90
2017-12-19T11:06:58.678Z,4.90
2017-12-19T11:09:27.990Z,5.00
2017-12-19T11:11:58.002Z,5.10
2017-12-19T11:14:27.250Z,5.00
2017-12-19T11:16:56.494Z,5.10
2017-12-19T11:19:25.849Z,5.10
2017-12-19T11:21:55.101Z,5.10
2017-12-19T11:24:24.417Z,5.10
2017-12-19T11:26:54.515Z,5.00
2017-12-19T11:29:24.608Z,5.00
2017-12-19T11:31:53.878Z,5.10
2017-12-19T11:34:23.129Z,5.10
2017-12-19T11:36:53.186Z,5.00
2017-12-19T11:39:23.203Z,5.10
2017-12-19T11:41:52.605Z,5.00
2017-12-19T11:44:22.719Z,5.10
2017-12-19T11:46:52.962Z,5.10
2017-12-19T11:49:22.333Z,5.10
2017-12-19T11:51:51.637Z,5.00
2017-12-19T11:54:20.893Z,4.90
2017-12-19T11:56:50.395Z,4.90
2017-12-19T11:59:19.752Z,5.00
2017-12-19T12:01:49.142Z,5.10
2017-12-19T12:04:19.212Z,5.10
2017-12-19T12:06:48.535Z,5.10
2017-12-19T12:09:17.774Z,5.20
2017-12-19T12:11:47.793Z,5.10
2017-12-19T12:14:17.212Z,5.10
2017-12-19T12:16:47.291Z,5.00
2017-12-19T12:19:16.738Z,5.00
2017-12-19T12:21:45.954Z,5.00
2017-12-19T12:24:15.312Z,5.00
2017-12-19T12:26:44.564Z,5.10
2017-12-19T12:29:14.018Z,5.30
2017-12-19T12:31:43.254Z,5.50
2017-12-19T12:34:12.516Z,5.70
2017-12-19T12:36:41.774Z,5.80
2017-12-19T12:39:11.051Z,6.00
2017-12-19T12:41:40.321Z,6.10
2017-12-19T12:44:09.620Z,6.00
2017-12-19T12:46:38.926Z,6.00
2017-12-19T12:49:08.244Z,5.90
2017-12-19T12:51:38.298Z,5.90
2017-12-19T12:54:07.558Z,5.90
2017-12-19T12:56:36.843Z,5.80
2017-12-19T12:59:06.118Z,5.60
2017-12-19T13:01:35.370Z,5.50
2017-12-19T13:04:04.646Z,5.50
2017-12-19T13:06:33.907Z,5.30
2017-12-19T13:09:03.328Z,5.30
2017-12-19T13:11:32.871Z,5.20
2017-12-19T13:14:02.317Z,5.00
2017-12-19T13:16:32.399Z,5.10
2017-12-19T13:19:02.510Z,5.10
2017-12-19T13:21:32.421Z,5.00
2017-12-19T13:24:01.695Z,4.90
2017-12-19T13:26:31.657Z,4.80
2017-12-19T13:29:00.909Z,4.70
2017-12-19T13:31:30.321Z,4.90
2017-12-19T13:34:00.352Z,4.80
2017-12-19T13:36:29.688Z,4.80
2017-12-19T13:38:58.973Z,4.90
2017-12-19T13:41:28.209Z,4.80
2017-12-19T13:43:57.462Z,4.80
2017-12-19T13:46:27.571Z,4.80
2017-12-19T13:48:57.581Z,4.80
2017-12-19T13:51:26.828Z,4.80
2017-12-19T13:53:56.910Z,4.70
2017-12-19T13:56:26.202Z,4.70
2017-12-19T13:58:57.691Z,4.80
2017-12-19T14:01:27.110Z,4.80
2017-12-19T14:03:57.238Z,4.90
2017-12-19T14:06:26.801Z,4.90
2017-12-19T14:08:56.057Z,4.90
2017-12-19T14:11:25.357Z,4.80
2017-12-19T14:13:54.601Z,4.80
2017-12-19T14:16:23.842Z,4.70
2017-12-19T14:18:53.102Z,4.60
2017-12-19T14:21:22.345Z,4.60
2017-12-19T14:23:51.605Z,4.50
2017-12-19T14:26:20.873Z,4.60
2017-12-19T14:28:50.146Z,4.50
2017-12-19T14:31:19.398Z,4.50
2017-12-19T14:33:48.700Z,4.50
2017-12-19T14:36:18.004Z,4.40
2017-12-19T14:38:47.545Z,4.40
2017-12-19T14:41:16.790Z,4.40
2017-12-19T14:43:46.099Z,4.40
2017-12-19T14:46:15.360Z,4.40
2017-12-19T14:48:44.631Z,4.30
2017-12-19T14:51:13.901Z,4.30
2017-12-19T14:53:43.938Z,4.20
2017-12-19T14:56:13.951Z,4.30
2017-12-19T14:58:43.973Z,4.20
2017-12-19T15:01:13.240Z,4.30
2017-12-19T15:03:42.561Z,4.30
2017-12-19T15:06:11.813Z,4.20
2017-12-19T15:08:41.113Z,4.20
2017-12-19T15:11:10.351Z,4.20
2017-12-19T15:13:39.845Z,4.10
2017-12-19T15:16:09.084Z,4.10
2017-12-19T15:18:38.484Z,4.00
2017-12-19T15:21:07.727Z,4.10
2017-12-19T15:23:37.868Z,4.10
2017-12-19T15:26:07.074Z,4.00
2017-12-19T15:28:36.323Z,4.00
2017-12-19T15:31:05.563Z,4.00
2017-12-19T15:33:34.825Z,3.90
2017-12-19T15:36:04.081Z,3.90
2017-12-19T15:38:33.338Z,3.90
2017-12-19T15:41:02.601Z,3.90
2017-12-19T15:43:31.860Z,3.80
2017-12-19T15:46:01.869Z,3.80
2017-12-19T15:48:31.157Z,3.80
2017-12-19T15:51:00.436Z,3.70
2017-12-19T15:53:29.673Z,3.70
2017-12-19T15:55:59.798Z,3.80
2017-12-19T15:58:29.924Z,3.80
2017-12-19T16:01:00.034Z,3.70
2017-12-19T16:03:29.519Z,3.70
2017-12-19T16:05:58.741Z,3.60
2017-12-19T16:08:28.060Z,3.60
2017-12-19T16:10:57.451Z,3.60
2017-12-19T16:13:27.512Z,3.50
2017-12-19T16:15:56.753Z,3.50
2017-12-19T16:18:25.990Z,3.50
2017-12-19T16:20:55.242Z,3.60
2017-12-19T16:23:24.614Z,3.50
2017-12-19T16:25:53.873Z,3.60
2017-12-19T16:28:23.742Z,3.60
2017-12-19T16:30:53.043Z,3.50
2017-12-19T16:33:22.318Z,3.50
2017-12-19T16:35:51.662Z,3.50
2017-12-19T16:38:20.917Z,3.50
2017-12-19T16:40:50.213Z,3.50
2017-12-19T16:43:19.595Z,3.40
2017-12-19T16:45:49.615Z,3.50
2017-12-19T16:48:18.940Z,3.50
2017-12-19T16:50:49.014Z,3.60
2017-12-19T16:53:18.310Z,3.60
2017-12-19T16:55:47.556Z,3.50
2017-12-19T16:58:16.962Z,3.50
2017-12-19T17:00:46.972Z,3.50
2017-12-19T17:03:16.329Z,3.50
2017-12-19T17:05:45.816Z,3.50
2017-12-19T17:08:15.070Z,3.50
2017-12-19T17:10:44.482Z,3.60
2017-12-19T17:13:13.753Z,3.60
2017-12-19T17:15:43.201Z,3.60
2017-12-19T17:18:12.591Z,3.50
2017-12-19T17:20:42.598Z,3.50
2017-12-19T17:23:12.101Z,3.50
2017-12-19T17:25:41.611Z,3.50
2017-12-19T17:28:10.925Z,3.60
2017-12-19T17:30:40.231Z,3.60
2017-12-19T17:33:09.613Z,3.60
2017-12-19T17:35:38.937Z,3.60
2017-12-19T17:38:08.347Z,3.60
2017-12-19T17:40:38.382Z,3.50
2017-12-19T17:43:08.445Z,3.50
2017-12-19T17:45:37.986Z,3.50
2017-12-19T17:48:07.291Z,3.50
2017-12-19T17:50:36.581Z,3.60
2017-12-19T17:53:05.832Z,3.60
2017-12-19T17:55:35.135Z,3.50
2017-12-19T17:58:04.377Z,3.50
2017-12-19T18:00:33.646Z,3.50
2017-12-19T18:03:03.000Z,3.50
2017-12-19T18:05:32.381Z,3.60
2017-12-19T18:08:01.693Z,3.60
2017-12-19T18:10:31.072Z,3.60
2017-12-19T18:13:00.303Z,3.50
2017-12-19T18:15:30.341Z,3.40
2017-12-19T18:17:59.603Z,3.40
2017-12-19T18:20:28.875Z,3.50
2017-12-19T18:22:58.135Z,3.50
2017-12-19T18:25:27.365Z,3.40
2017-12-19T18:27:56.641Z,3.50
2017-12-19T18:30:25.900Z,3.50
2017-12-19T18:32:55.170Z,3.40
2017-12-19T18:35:24.406Z,3.40
2017-12-19T18:37:53.860Z,3.40
2017-12-19T18:40:23.121Z,3.40
2017-12-19T18:42:52.410Z,3.40
2017-12-19T18:45:21.686Z,3.40
2017-12-19T18:47:50.947Z,3.40
2017-12-19T18:50:20.294Z,3.40
2017-12-19T18:52:49.650Z,3.40
2017-12-19T18:55:18.916Z,3.40
2017-12-19T18:57:48.159Z,3.40
2017-12-19T19:00:17.420Z,3.40
2017-12-19T19:02:46.740Z,3.40
2017-12-19T19:05:16.121Z,3.40
2017-12-19T19:07:45.530Z,3.40
2017-12-19T19:10:14.811Z,3.40
2017-12-19T19:12:44.846Z,3.50
2017-12-19T19:15:14.203Z,3.40
2017-12-19T19:17:43.450Z,3.40
2017-12-19T19:20:13.457Z,3.50
2017-12-19T19:22:42.714Z,3.50
2017-12-19T19:25:11.966Z,3.50
2017-12-19T19:27:41.211Z,3.50
2017-12-19T19:30:10.467Z,3.50
2017-12-19T19:32:39.791Z,3.50
2017-12-19T19:35:09.200Z,3.50
2017-12-19T19:37:39.249Z,3.50
2017-12-19T19:40:08.668Z,3.50
2017-12-19T19:42:38.072Z,3.50
2017-12-19T19:45:07.305Z,3.40
2017-12-19T19:47:37.356Z,3.40
2017-12-19T19:50:06.606Z,3.40
2017-12-19T19:52:35.872Z,3.40
2017-12-19T19:55:05.190Z,3.30
2017-12-19T19:57:34.533Z,3.40
2017-12-19T20:00:04.645Z,3.40
2017-12-19T20:02:33.931Z,3.40
2017-12-19T20:05:03.167Z,3.30
2017-12-19T20:07:33.186Z,3.40
2017-12-19T20:10:02.456Z,3.40
2017-12-19T20:12:31.730Z,3.40
2017-12-19T20:15:00.976Z,3.40
2017-12-19T20:17:30.853Z,3.40
2017-12-19T20:20:00.220Z,3.40
2017-12-19T20:22:29.464Z,3.40
2017-12-19T20:24:58.975Z,3.30
2017-12-19T20:27:28.215Z,3.30
2017-12-19T20:29:57.469Z,3.40
2017-12-19T20:32:26.735Z,3.40
2017-12-19T20:34:56.326Z,3.40
2017-12-19T20:37:25.541Z,3.40
2017-12-19T20:39:54.818Z,3.50
2017-12-19T20:42:24.073Z,3.40
2017-12-19T20:44:53.402Z,3.50
2017-12-19T20:47:22.589Z,3.40
2017-12-19T20:49:52.122Z,3.40
2017-12-19T20:52:21.433Z,3.50
2017-12-19T20:54:50.690Z,3.50
2017-12-19T20:57:19.957Z,3.40
2017-12-19T20:59:49.226Z,3.40
2017-12-19T21:02:19.334Z,3.40
2017-12-19T21:04:49.481Z,3.30
2017-12-19T21:07:19.513Z,3.40
2017-12-19T21:09:48.766Z,3.40
2017-12-19T21:12:18.079Z,3.40
2017-12-19T21:14:47.343Z,3.40
2017-12-19T21:17:16.777Z,3.40
2017-12-19T21:19:46.916Z,3.40
2017-12-19T21:22:16.956Z,3.40
2017-12-19T21:24:46.217Z,3.40
2017-12-19T21:27:16.975Z,3.40
2017-12-19T21:29:46.694Z,3.40
2017-12-19T21:32:16.070Z,3.50
2017-12-19T21:34:45.322Z,3.30
2017-12-19T21:37:14.592Z,3.30
2017-12-19T21:39:43.861Z,3.30
2017-12-19T21:42:13.114Z,3.40
2017-12-19T21:44:42.492Z,3.40
2017-12-19T21:47:11.781Z,3.40
2017-12-19T21:49:41.174Z,3.40
2017-12-19T21:52:10.457Z,3.40
2017-12-19T21:54:39.719Z,3.30
2017-12-19T21:57:09.137Z,3.40
2017-12-19T21:59:38.418Z,3.40
2017-12-19T22:02:08.494Z,3.30
2017-12-19T22:04:37.814Z,3.30
2017-12-19T22:07:07.849Z,3.30
2017-12-19T22:09:37.156Z,3.30
2017-12-19T22:12:06.351Z,3.40
2017-12-19T22:14:35.845Z,3.40
2017-12-19T22:17:05.871Z,3.40
2017-12-19T22:19:35.253Z,3.40
2017-12-19T22:22:04.495Z,3.40
2017-12-19T22:24:33.763Z,3.40
2017-12-19T22:27:03.021Z,3.40
2017-12-19T22:29:32.281Z,3.40
2017-12-19T22:32:02.310Z,3.40
2017-12-19T22:34:31.564Z,3.40
2017-12-19T22:37:00.811Z,3.40
2017-12-19T22:39:30.080Z,3.40
2017-12-19T22:42:00.197Z,3.40
2017-12-19T22:44:29.451Z,3.40
2017-12-19T22:46:59.353Z,3.40
2017-12-19T22:49:28.757Z,3.40
2017-12-19T22:51:58.048Z,3.40
2017-12-19T22:54:27.261Z,3.40
2017-12-19T22:56:56.578Z,3.50
2017-12-19T22:59:25.866Z,3.50
2017-12-19T23:01:55.123Z,3.50
2017-12-19T23:04:24.392Z,3.50
2017-12-19T23:06:53.865Z,3.50
2017-12-19T23:09:23.141Z,3.50
2017-12-19T23:11:53.262Z,3.40
2017-12-19T23:14:23.282Z,3.40
2017-12-19T23:16:52.702Z,3.40
2017-12-19T23:19:22.072Z,3.40
2017-12-19T23:21:51.334Z,3.40
2017-12-19T23:24:20.778Z,3.40
2017-12-19T23:26:50.039Z,3.40
2017-12-19T23:29:19.417Z,3.50
2017-12-19T23:31:48.634Z,3.50
2017-12-19T23:34:17.902Z,3.50
2017-12-19T23:36:47.320Z,3.40
2017-12-19T23:39:16.554Z,3.40
2017-12-19T23:41:45.808Z,3.50
2017-12-19T23:44:15.087Z,3.40
2017-12-19T23:46:45.174Z,3.40
2017-12-19T23:49:14.469Z,3.40
2017-12-19T23:51:43.847Z,3.40
2017-12-19T23:54:13.214Z,3.50
2017-12-19T23:56:42.590Z,3.40
2017-12-19T23:59:12.031Z,3.40
