createdAt,value
2018-03-23T00:02:24.941Z,99.90
2018-03-23T00:08:29.551Z,99.90
2018-03-23T00:14:34.396Z,99.90
2018-03-23T00:20:38.890Z,99.90
2018-03-23T00:26:43.483Z,99.90
2018-03-23T00:32:49.748Z,99.90
2018-03-23T00:38:54.481Z,99.90
2018-03-23T00:44:59.841Z,99.90
2018-03-23T00:51:04.353Z,99.90
2018-03-23T00:57:08.857Z,99.90
2018-03-23T01:03:13.545Z,99.90
2018-03-23T01:09:19.630Z,99.90
2018-03-23T01:15:24.165Z,99.90
2018-03-23T01:21:28.900Z,99.90
2018-03-23T01:27:34.317Z,99.90
2018-03-23T01:33:38.872Z,99.90
2018-03-23T01:39:43.462Z,99.90
2018-03-23T01:45:48.213Z,99.90
2018-03-23T01:51:53.619Z,99.90
2018-03-23T01:57:58.277Z,99.90
2018-03-23T02:04:02.866Z,99.90
2018-03-23T02:10:07.400Z,99.90
2018-03-23T02:16:11.985Z,99.90
2018-03-23T02:22:17.737Z,99.90
2018-03-23T02:28:23.236Z,99.90
2018-03-23T02:34:28.101Z,99.90
2018-03-23T02:40:32.860Z,99.90
2018-03-23T02:46:38.230Z,99.90
2018-03-23T02:52:42.719Z,99.90
2018-03-23T02:58:47.603Z,99.90
2018-03-23T03:04:52.879Z,99.90
2018-03-23T03:10:57.423Z,99.90
2018-03-23T03:17:01.927Z,99.90
2018-03-23T03:23:06.585Z,99.90
2018-03-23T03:29:11.081Z,99.90
2018-03-23T03:35:15.904Z,99.90
2018-03-23T03:41:20.898Z,99.90
2018-03-23T03:47:25.696Z,99.90
2018-03-23T03:53:31.023Z,99.90
2018-03-23T03:59:36.402Z,99.90
2018-03-23T04:05:41.027Z,99.90
2018-03-23T04:11:45.903Z,99.90
2018-03-23T04:17:51.231Z,99.90
2018-03-23T04:23:55.862Z,99.90
2018-03-23T04:30:00.534Z,99.90
2018-03-23T04:36:06.241Z,99.90
2018-03-23T04:42:10.907Z,99.90
2018-03-23T04:48:15.489Z,99.90
2018-03-23T04:54:20.586Z,99.90
2018-03-23T05:00:26.146Z,99.90
2018-03-23T05:06:30.685Z,99.90
2018-03-23T05:12:35.351Z,99.90
2018-03-23T05:18:39.914Z,99.90
2018-03-23T05:24:44.699Z,99.90
2018-03-23T05:30:49.296Z,99.90
2018-03-23T05:36:53.906Z,99.90
2018-03-23T05:42:58.481Z,99.90
2018-03-23T05:49:03.145Z,99.90
2018-03-23T05:55:07.790Z,99.90
2018-03-23T06:01:12.441Z,99.90
2018-03-23T06:07:18.717Z,99.90
2018-03-23T06:13:23.335Z,99.90
2018-03-23T06:19:28.271Z,99.90
2018-03-23T06:25:33.858Z,99.90
2018-03-23T06:31:38.507Z,99.90
2018-03-23T06:37:43.853Z,99.90
2018-03-23T06:43:50.076Z,99.90
2018-03-23T06:49:54.703Z,99.90
2018-03-23T06:55:59.260Z,99.90
2018-03-23T07:02:04.762Z,99.90
2018-03-23T07:08:09.358Z,99.90
2018-03-23T07:14:14.079Z,99.90
2018-03-23T07:20:19.765Z,99.90
2018-03-23T07:26:24.313Z,99.90
2018-03-23T07:32:28.961Z,99.90
2018-03-23T07:38:33.575Z,99.90
2018-03-23T07:44:38.355Z,99.90
2018-03-23T07:50:42.937Z,99.90
2018-03-23T07:56:48.256Z,99.90
2018-03-23T08:02:53.048Z,99.90
2018-03-23T08:08:57.561Z,99.90
2018-03-23T08:15:02.932Z,99.90
2018-03-23T08:21:07.544Z,99.90
2018-03-23T08:27:12.102Z,99.90
2018-03-23T08:33:17.414Z,99.90
2018-03-23T08:39:22.304Z,99.90
2018-03-23T08:45:26.821Z,99.90
2018-03-23T08:51:31.655Z,99.90
2018-03-23T08:57:36.202Z,99.90
2018-03-23T09:03:40.853Z,99.90
2018-03-23T09:09:45.404Z,99.90
2018-03-23T09:15:50.120Z,99.90
2018-03-23T09:21:54.743Z,99.90
2018-03-23T09:27:59.258Z,99.90
2018-03-23T09:34:03.869Z,99.90
2018-03-23T09:40:08.384Z,99.90
2018-03-23T09:46:13.162Z,99.90
2018-03-23T09:52:18.357Z,99.90
2018-03-23T09:58:23.691Z,99.90
2018-03-23T10:04:28.414Z,99.90
2018-03-23T10:10:32.983Z,99.90
2018-03-23T10:16:38.750Z,99.90
2018-03-23T10:22:43.241Z,99.90
2018-03-23T10:28:47.972Z,99.90
2018-03-23T10:34:52.592Z,95.00
2018-03-23T10:40:57.121Z,94.50
2018-03-23T10:47:01.675Z,93.10
2018-03-23T10:53:06.250Z,95.40
2018-03-23T10:59:10.962Z,95.30
2018-03-23T11:05:15.944Z,96.60
2018-03-23T11:11:21.828Z,93.70
2018-03-23T11:17:26.480Z,93.70
2018-03-23T11:23:31.071Z,93.70
2018-03-23T11:29:35.799Z,94.70
2018-03-23T11:35:40.514Z,95.10
2018-03-23T11:41:45.138Z,95.90
2018-03-23T11:47:50.929Z,95.70
2018-03-23T11:53:55.499Z,95.10
2018-03-23T12:00:00.459Z,94.30
2018-03-23T12:06:04.966Z,93.70
2018-03-23T12:12:10.356Z,92.70
2018-03-23T12:18:15.057Z,92.60
2018-03-23T12:24:20.353Z,92.00
2018-03-23T12:30:25.026Z,91.40
2018-03-23T12:36:29.871Z,90.10
2018-03-23T12:42:34.369Z,90.30
2018-03-23T12:48:38.885Z,87.30
2018-03-23T12:54:43.559Z,88.20
2018-03-23T13:00:48.585Z,88.80
2018-03-23T13:06:53.439Z,90.10
2018-03-23T13:12:57.923Z,84.60
2018-03-23T13:19:02.411Z,90.90
2018-03-23T13:25:06.944Z,92.30
2018-03-23T13:31:11.504Z,93.00
2018-03-23T13:37:16.480Z,96.00
2018-03-23T13:43:21.951Z,99.00
2018-03-23T13:49:26.433Z,99.00
2018-03-23T13:55:30.987Z,99.10
2018-03-23T14:01:41.547Z,98.60
2018-03-23T14:07:46.527Z,98.60
2018-03-23T14:13:51.264Z,98.90
2018-03-23T14:19:56.539Z,96.20
2018-03-23T14:26:02.041Z,97.20
2018-03-23T14:32:06.895Z,97.10
2018-03-23T14:38:12.430Z,97.30
2018-03-23T14:44:18.590Z,98.50
2018-03-23T14:50:23.253Z,98.50
2018-03-23T14:56:28.698Z,98.80
2018-03-23T15:02:33.396Z,98.80
2018-03-23T15:08:37.973Z,99.20
2018-03-23T15:14:43.456Z,99.90
2018-03-23T15:20:48.113Z,99.90
2018-03-23T15:26:52.719Z,99.40
2018-03-23T15:32:57.245Z,99.90
2018-03-23T15:39:02.660Z,99.90
2018-03-23T15:45:07.956Z,99.90
2018-03-23T15:51:12.479Z,99.90
2018-03-23T15:57:17.589Z,99.90
2018-03-23T16:03:22.460Z,99.90
2018-03-23T16:09:27.312Z,99.90
2018-03-23T16:15:32.764Z,99.90
2018-03-23T16:21:38.873Z,99.90
2018-03-23T16:27:43.530Z,99.90
2018-03-23T16:33:48.806Z,99.90
2018-03-23T16:39:53.947Z,99.90
2018-03-23T16:45:58.592Z,99.90
2018-03-23T16:52:03.126Z,99.90
2018-03-23T16:58:08.567Z,99.90
2018-03-23T17:04:13.084Z,99.90
2018-03-23T17:10:18.710Z,99.90
2018-03-23T17:16:23.393Z,99.90
2018-03-23T17:22:27.876Z,99.90
2018-03-23T17:28:33.139Z,99.90
2018-03-23T17:34:37.643Z,99.90
2018-03-23T17:40:42.312Z,99.90
2018-03-23T17:46:46.900Z,99.90
2018-03-23T17:52:51.432Z,99.90
2018-03-23T17:58:55.943Z,99.90
2018-03-23T18:05:00.608Z,99.90
2018-03-23T18:11:05.975Z,99.90
2018-03-23T18:17:10.524Z,99.90
2018-03-23T18:23:16.460Z,99.90
2018-03-23T18:29:21.211Z,99.90
2018-03-23T18:35:25.761Z,99.90
2018-03-23T18:41:30.670Z,99.90
2018-03-23T18:47:35.211Z,99.90
2018-03-23T18:53:39.855Z,99.90
2018-03-23T18:59:44.581Z,99.90
2018-03-23T19:05:49.667Z,99.90
2018-03-23T19:11:54.231Z,99.90
2018-03-23T19:17:58.770Z,99.90
2018-03-23T19:24:03.266Z,99.90
2018-03-23T19:30:07.838Z,99.90
2018-03-23T19:36:13.073Z,99.90
2018-03-23T19:42:18.134Z,99.90
2018-03-23T19:48:22.653Z,99.90
2018-03-23T19:54:27.325Z,99.90
2018-03-23T20:00:31.899Z,99.90
2018-03-23T20:06:36.573Z,99.90
2018-03-23T20:12:41.190Z,99.90
2018-03-23T20:18:46.650Z,99.90
2018-03-23T20:24:51.321Z,99.90
2018-03-23T20:30:56.319Z,99.90
2018-03-23T20:37:00.785Z,99.90
2018-03-23T20:43:06.030Z,99.90
2018-03-23T20:49:10.595Z,99.90
2018-03-23T20:55:15.338Z,99.90
2018-03-23T21:01:20.526Z,99.90
2018-03-23T21:07:25.159Z,99.90
2018-03-23T21:13:29.628Z,99.90
2018-03-23T21:19:34.224Z,99.90
2018-03-23T21:25:39.015Z,99.90
2018-03-23T21:31:43.472Z,99.90
2018-03-23T21:37:49.718Z,99.90
2018-03-23T21:43:54.497Z,99.90
2018-03-23T21:50:00.101Z,99.90
2018-03-23T21:56:04.582Z,99.90
2018-03-23T22:02:09.146Z,99.90
2018-03-23T22:08:13.745Z,99.90
2018-03-23T22:14:18.358Z,99.90
2018-03-23T22:20:22.903Z,99.90
2018-03-23T22:26:27.419Z,99.90
2018-03-23T22:32:32.738Z,99.90
2018-03-23T22:38:37.559Z,99.90
2018-03-23T22:44:42.338Z,99.90
2018-03-23T22:50:47.219Z,99.90
2018-03-23T22:56:52.155Z,99.90
2018-03-23T23:02:56.696Z,99.90
2018-03-23T23:09:01.197Z,99.90
2018-03-23T23:15:06.446Z,99.90
2018-03-23T23:21:11.145Z,99.90
2018-03-23T23:27:16.443Z,99.90
2018-03-23T23:33:21.359Z,99.90
2018-03-23T23:39:26.112Z,99.90
2018-03-23T23:45:30.683Z,99.90
2018-03-23T23:51:35.607Z,99.90
2018-03-23T23:57:41.039Z,99.90
