createdAt,value
2022-12-28T00:01:49.930Z,97502.06
2022-12-28T00:04:16.523Z,97486.47
2022-12-28T00:06:43.161Z,97485.63
2022-12-28T00:09:12.649Z,97473.50
2022-12-28T00:11:39.365Z,97464.94
2022-12-28T00:14:06.108Z,97455.25
2022-12-28T00:16:35.169Z,97457.63
2022-12-28T00:19:04.854Z,97443.88
2022-12-28T00:21:32.001Z,97439.50
2022-12-28T00:24:00.924Z,97431.59
2022-12-28T00:26:29.380Z,97422.69
2022-12-28T00:29:03.599Z,97407.75
2022-12-28T00:31:31.599Z,97402.31
2022-12-28T00:33:58.217Z,97403.16
2022-12-28T00:36:25.251Z,97393.28
2022-12-28T00:39:11.872Z,97399.34
2022-12-28T00:41:38.514Z,97387.13
2022-12-28T00:44:08.004Z,97392.28
2022-12-28T00:46:34.678Z,97396.59
2022-12-28T00:49:01.287Z,97394.13
2022-12-28T00:51:27.993Z,97383.75
2022-12-28T00:53:54.650Z,97378.56
2022-12-28T00:56:22.591Z,97377.59
2022-12-28T00:58:50.029Z,97370.63
2022-12-28T01:01:22.187Z,97369.78
2022-12-28T01:03:50.633Z,97364.66
2022-12-28T01:06:19.624Z,97374.63
2022-12-28T01:08:46.809Z,97371.81
2022-12-28T01:11:16.393Z,97375.28
2022-12-28T01:13:42.974Z,97365.69
2022-12-28T01:16:19.572Z,97357.81
2022-12-28T01:18:48.407Z,97353.47
2022-12-28T01:21:17.766Z,97352.63
2022-12-28T01:23:45.570Z,97358.53
2022-12-28T01:26:12.620Z,97355.13
2022-12-28T01:28:39.450Z,97341.78
2022-12-28T01:31:08.586Z,97350.50
2022-12-28T01:33:35.445Z,97355.91
2022-12-28T01:36:09.480Z,97360.34
2022-12-28T01:38:37.492Z,97358.66
2022-12-28T01:41:09.328Z,97362.06
2022-12-28T01:43:42.255Z,97366.53
2022-12-28T01:46:15.088Z,97351.13
2022-12-28T01:48:50.541Z,97351.00
2022-12-28T01:51:20.527Z,97351.00
2022-12-28T01:53:51.658Z,97339.16
2022-12-28T01:56:18.582Z,97346.34
2022-12-28T01:58:45.837Z,97343.00
2022-12-28T02:01:12.691Z,97348.81
2022-12-28T02:03:39.421Z,97337.59
2022-12-28T02:06:09.399Z,97330.69
2022-12-28T02:09:01.148Z,97327.25
2022-12-28T02:11:29.927Z,97318.72
2022-12-28T02:13:58.427Z,97313.44
2022-12-28T02:16:25.049Z,97315.19
2022-12-28T02:18:52.052Z,97307.53
2022-12-28T02:21:36.808Z,97296.25
2022-12-28T02:24:48.359Z,97295.38
2022-12-28T02:28:04.873Z,97282.31
2022-12-28T02:30:38.252Z,97280.47
2022-12-28T02:33:24.947Z,97271.88
2022-12-28T02:36:01.407Z,97263.03
2022-12-28T02:38:40.467Z,97269.91
2022-12-28T02:41:12.744Z,97269.72
2022-12-28T02:43:39.687Z,97254.69
2022-12-28T02:46:37.418Z,97261.50
2022-12-28T02:49:37.025Z,97251.91
2022-12-28T02:52:25.317Z,97248.31
2022-12-28T02:55:29.466Z,97246.38
2022-12-28T02:58:26.519Z,97233.03
2022-12-28T03:01:10.309Z,97225.19
2022-12-28T03:03:41.682Z,97229.91
2022-12-28T03:06:35.310Z,97223.00
2022-12-28T03:09:21.212Z,97231.66
2022-12-28T03:11:54.012Z,97230.53
2022-12-28T03:14:28.861Z,97224.41
2022-12-28T03:17:18.190Z,97225.91
2022-12-28T03:20:08.562Z,97222.31
2022-12-28T03:22:55.733Z,97214.06
2022-12-28T03:25:46.847Z,97211.41
2022-12-28T03:28:37.534Z,97217.25
2022-12-28T03:31:10.274Z,97211.84
2022-12-28T03:33:49.488Z,97209.06
2022-12-28T03:36:30.486Z,97205.41
2022-12-28T03:39:13.577Z,97196.66
2022-12-28T03:42:19.809Z,97193.72
2022-12-28T03:44:54.644Z,97186.38
2022-12-28T03:47:23.774Z,97189.66
2022-12-28T03:49:50.473Z,97186.44
2022-12-28T03:52:17.276Z,97179.34
2022-12-28T03:54:45.496Z,97174.94
2022-12-28T03:57:17.007Z,97177.41
2022-12-28T03:59:45.330Z,97171.06
2022-12-28T04:02:12.486Z,97178.81
2022-12-28T04:04:39.396Z,97165.28
2022-12-28T04:07:05.983Z,97170.25
2022-12-28T04:09:32.661Z,97174.56
2022-12-28T04:11:59.796Z,97163.94
2022-12-28T04:14:45.019Z,97177.00
2022-12-28T04:17:12.189Z,97166.41
2022-12-28T04:19:42.416Z,97167.31
2022-12-28T04:22:09.001Z,97163.31
2022-12-28T04:24:36.101Z,97167.63
2022-12-28T04:27:02.720Z,97152.63
2022-12-28T04:29:29.582Z,97155.78
2022-12-28T04:32:16.409Z,97147.94
2022-12-28T04:34:48.239Z,97149.53
2022-12-28T04:37:17.969Z,97145.91
2022-12-28T04:39:55.665Z,97133.47
2022-12-28T04:42:25.735Z,97130.22
2022-12-28T04:44:52.467Z,97126.25
2022-12-28T04:47:19.174Z,97127.31
2022-12-28T04:49:45.829Z,97127.19
2022-12-28T04:52:12.745Z,97131.63
2022-12-28T04:54:39.331Z,97133.25
2022-12-28T04:57:06.878Z,97130.38
2022-12-28T04:59:33.546Z,97112.91
2022-12-28T05:02:00.229Z,97107.31
2022-12-28T05:04:26.923Z,97106.25
2022-12-28T05:06:53.532Z,97103.78
2022-12-28T05:09:20.065Z,97095.84
2022-12-28T05:11:46.630Z,97114.97
2022-12-28T05:14:13.261Z,97109.31
2022-12-28T05:16:39.886Z,97100.47
2022-12-28T05:19:06.452Z,97103.00
2022-12-28T05:21:33.089Z,97094.53
2022-12-28T05:23:59.865Z,97088.44
2022-12-28T05:26:29.240Z,97087.47
2022-12-28T05:28:56.931Z,97089.16
2022-12-28T05:31:24.262Z,97088.22
2022-12-28T05:33:51.885Z,97097.47
2022-12-28T05:36:23.601Z,97093.56
2022-12-28T05:38:50.576Z,97080.66
2022-12-28T05:41:22.503Z,97085.03
2022-12-28T05:43:49.579Z,97085.03
2022-12-28T05:46:22.044Z,97090.94
2022-12-28T05:48:48.882Z,97084.03
2022-12-28T05:51:18.675Z,97086.63
2022-12-28T05:53:45.967Z,97078.66
2022-12-28T05:56:20.110Z,97076.88
2022-12-28T05:58:52.487Z,97077.84
2022-12-28T06:01:21.307Z,97089.25
2022-12-28T06:03:52.075Z,97080.25
2022-12-28T06:06:19.710Z,97081.00
2022-12-28T06:08:47.782Z,97084.47
2022-12-28T06:11:20.704Z,97083.47
2022-12-28T06:13:47.727Z,97071.06
2022-12-28T06:16:18.808Z,97063.50
2022-12-28T06:18:45.959Z,97059.19
2022-12-28T06:21:24.771Z,97065.19
2022-12-28T06:23:51.866Z,97057.28
2022-12-28T06:26:21.207Z,97059.81
2022-12-28T06:28:48.585Z,97050.28
2022-12-28T06:31:16.654Z,97060.81
2022-12-28T06:33:44.004Z,97051.03
2022-12-28T06:36:19.434Z,97044.28
2022-12-28T06:38:47.637Z,97043.91
2022-12-28T06:41:15.387Z,97049.91
2022-12-28T06:43:43.251Z,97042.16
2022-12-28T06:46:11.281Z,97040.38
2022-12-28T06:48:38.037Z,97043.91
2022-12-28T06:51:26.102Z,97037.53
2022-12-28T06:53:54.045Z,97047.31
2022-12-28T06:56:28.994Z,97036.81
2022-12-28T06:59:02.436Z,97029.13
2022-12-28T07:01:33.293Z,97032.59
2022-12-28T07:04:01.511Z,97020.44
2022-12-28T07:06:29.263Z,97034.28
2022-12-28T07:09:01.888Z,97030.91
2022-12-28T07:11:29.155Z,97027.63
2022-12-28T07:13:56.331Z,97029.91
2022-12-28T07:16:24.415Z,97029.91
2022-12-28T07:18:51.096Z,97028.47
2022-12-28T07:21:29.523Z,97027.38
2022-12-28T07:23:57.159Z,97030.94
2022-12-28T07:26:26.606Z,97021.09
2022-12-28T07:28:55.729Z,97020.97
2022-12-28T07:31:39.787Z,97021.19
2022-12-28T07:34:08.518Z,97024.50
2022-12-28T07:36:35.190Z,97033.13
2022-12-28T07:39:02.203Z,97020.78
2022-12-28T07:41:32.778Z,97030.00
2022-12-28T07:44:00.504Z,97021.56
2022-12-28T07:46:29.841Z,97022.81
2022-12-28T07:48:59.322Z,97011.56
2022-12-28T07:51:27.370Z,97015.97
2022-12-28T07:53:55.103Z,97011.16
2022-12-28T07:56:23.195Z,97010.81
2022-12-28T07:58:54.287Z,97019.44
2022-12-28T08:01:23.096Z,97014.13
2022-12-28T08:03:53.635Z,97008.34
2022-12-28T08:06:23.105Z,96992.97
2022-12-28T08:08:51.982Z,96992.91
2022-12-28T08:11:21.980Z,96999.81
2022-12-28T08:13:51.527Z,96990.44
2022-12-28T08:16:20.312Z,96996.59
2022-12-28T08:18:48.538Z,96995.44
2022-12-28T08:21:18.374Z,96999.97
2022-12-28T08:23:45.446Z,97003.13
2022-12-28T08:26:21.148Z,97009.94
2022-12-28T08:28:49.787Z,97007.09
2022-12-28T08:31:38.071Z,97004.19
2022-12-28T08:34:09.344Z,97006.75
2022-12-28T08:36:35.976Z,97012.34
2022-12-28T08:39:03.879Z,97001.13
2022-12-28T08:41:31.104Z,97004.91
2022-12-28T08:43:58.375Z,97001.66
2022-12-28T08:46:28.021Z,97000.81
2022-12-28T08:48:56.394Z,97006.69
2022-12-28T08:51:43.407Z,97013.31
2022-12-28T08:54:11.735Z,97017.38
2022-12-28T08:56:40.077Z,97025.53
2022-12-28T08:59:06.764Z,97015.78
2022-12-28T09:01:43.815Z,97014.75
2022-12-28T09:04:17.062Z,97012.41
2022-12-28T09:06:43.960Z,97008.66
2022-12-28T09:09:13.818Z,97021.00
2022-12-28T09:11:40.990Z,97014.75
2022-12-28T09:14:09.544Z,97010.63
2022-12-28T09:16:37.302Z,97008.66
2022-12-28T09:19:06.304Z,97010.44
2022-12-28T09:21:38.760Z,97018.03
2022-12-28T09:24:06.347Z,97011.25
2022-12-28T09:26:36.531Z,97007.44
2022-12-28T09:29:05.584Z,96997.91
2022-12-28T09:31:33.451Z,96990.63
2022-12-28T09:36:50.878Z,97003.88
2022-12-28T09:39:19.943Z,96998.44
2022-12-28T09:42:11.663Z,96994.03
2022-12-28T09:44:45.691Z,97001.84
2022-12-28T09:47:17.415Z,97002.38
2022-12-28T09:50:04.546Z,96994.97
2022-12-28T09:52:49.420Z,96996.75
2022-12-28T09:55:18.430Z,96989.94
2022-12-28T09:57:49.693Z,96990.94
2022-12-28T10:00:19.387Z,96993.28
2022-12-28T10:02:57.302Z,96990.09
2022-12-28T10:05:24.216Z,96987.97
2022-12-28T10:07:52.993Z,96993.50
2022-12-28T10:10:23.389Z,96988.84
2022-12-28T10:12:50.998Z,96980.38
2022-12-28T10:15:17.871Z,96978.97
2022-12-28T10:17:45.359Z,96975.97
2022-12-28T10:20:17.542Z,96973.81
2022-12-28T10:22:50.184Z,96970.34
2022-12-28T10:25:20.596Z,96966.78
2022-12-28T10:27:47.295Z,96971.56
2022-12-28T10:30:18.788Z,96966.97
2022-12-28T10:32:51.514Z,96963.88
2022-12-28T10:35:41.507Z,96959.75
2022-12-28T10:38:22.026Z,96947.44
2022-12-28T10:40:58.452Z,96931.97
2022-12-28T10:43:28.593Z,96934.69
2022-12-28T10:45:57.673Z,96925.69
2022-12-28T10:48:39.167Z,96933.75
2022-12-28T10:51:13.735Z,96914.25
2022-12-28T10:53:40.267Z,96926.63
2022-12-28T10:56:13.396Z,96914.06
2022-12-28T10:58:41.894Z,96909.75
2022-12-28T11:01:14.573Z,96901.84
2022-12-28T11:03:46.771Z,96899.50
2022-12-28T11:06:26.679Z,96889.47
2022-12-28T11:09:10.837Z,96894.81
2022-12-28T11:11:37.381Z,96887.88
2022-12-28T11:14:26.402Z,96884.09
2022-12-28T11:16:53.395Z,96893.97
2022-12-28T11:19:20.899Z,96884.38
2022-12-28T11:21:49.049Z,96883.31
2022-12-28T11:24:17.646Z,96882.69
2022-12-28T11:26:48.078Z,96887.84
2022-12-28T11:29:18.076Z,96881.75
2022-12-28T11:31:53.280Z,96877.88
2022-12-28T11:34:25.536Z,96881.00
2022-12-28T11:36:52.289Z,96862.41
2022-12-28T11:39:27.711Z,96862.28
2022-12-28T11:42:36.663Z,96857.88
2022-12-28T11:44:42.613Z,96850.66
2022-12-28T11:47:18.222Z,96844.84
2022-12-28T11:49:46.383Z,96847.53
2022-12-28T11:52:24.078Z,96840.53
2022-12-28T11:54:56.585Z,96851.19
2022-12-28T11:57:39.425Z,96849.22
2022-12-28T12:00:37.809Z,96838.81
2022-12-28T12:03:04.514Z,96831.06
2022-12-28T12:05:40.088Z,96825.16
2022-12-28T12:08:12.546Z,96827.69
2022-12-28T12:10:41.707Z,96835.56
2022-12-28T12:13:26.428Z,96830.50
2022-12-28T12:16:00.041Z,96830.09
2022-12-28T12:18:29.975Z,96834.13
2022-12-28T12:21:06.780Z,96823.28
2022-12-28T12:23:42.984Z,96826.34
2022-12-28T12:26:35.443Z,96826.44
2022-12-28T12:29:14.267Z,96818.75
2022-12-28T12:31:49.930Z,96807.59
2022-12-28T12:34:27.459Z,96810.97
2022-12-28T12:37:31.200Z,96815.88
2022-12-28T12:40:18.146Z,96815.84
2022-12-28T12:42:47.400Z,96811.72
2022-12-28T12:45:19.998Z,96804.41
2022-12-28T12:47:46.520Z,96809.88
2022-12-28T12:50:15.975Z,96802.63
2022-12-28T12:53:19.955Z,96789.38
2022-12-28T12:56:13.767Z,96787.25
2022-12-28T12:59:17.592Z,96782.84
2022-12-28T13:01:57.391Z,96778.44
2022-12-28T13:04:31.889Z,96772.44
2022-12-28T13:07:03.020Z,96773.47
2022-12-28T13:09:33.008Z,96758.56
2022-12-28T13:12:01.737Z,96760.34
2022-12-28T13:14:28.516Z,96760.94
2022-12-28T13:16:58.380Z,96758.91
2022-12-28T13:19:27.436Z,96756.09
2022-12-28T13:21:55.237Z,96760.28
2022-12-28T13:24:25.953Z,96753.41
2022-12-28T13:26:54.070Z,96746.59
2022-12-28T13:29:23.951Z,96752.84
2022-12-28T13:31:51.617Z,96742.13
2022-12-28T13:34:30.115Z,96733.00
2022-12-28T13:36:59.703Z,96728.88
2022-12-28T13:39:28.485Z,96730.97
2022-12-28T13:42:19.906Z,96734.22
2022-12-28T13:44:55.088Z,96732.75
2022-12-28T13:47:28.480Z,96735.28
2022-12-28T13:50:03.349Z,96727.78
2022-12-28T13:52:44.591Z,96733.78
2022-12-28T13:55:18.106Z,96728.75
2022-12-28T13:57:54.217Z,96720.84
2022-12-28T14:00:24.328Z,96717.06
2022-12-28T14:02:53.936Z,96707.72
2022-12-28T14:05:26.203Z,96703.31
2022-12-28T14:07:55.128Z,96705.56
2022-12-28T14:10:22.407Z,96704.16
2022-12-28T14:12:50.176Z,96695.72
2022-12-28T14:15:18.262Z,96699.38
2022-12-28T14:17:47.537Z,96694.94
2022-12-28T14:20:14.229Z,96699.38
2022-12-28T14:22:41.881Z,96706.28
2022-12-28T14:25:11.299Z,96692.09
2022-12-28T14:27:56.996Z,96680.44
2022-12-28T14:30:36.805Z,96683.06
2022-12-28T14:33:24.791Z,96683.63
2022-12-28T14:35:57.025Z,96667.31
2022-12-28T14:38:28.605Z,96663.56
2022-12-28T14:40:57.408Z,96654.41
2022-12-28T14:43:35.708Z,96658.69
2022-12-28T14:46:38.981Z,96650.81
2022-12-28T14:49:31.269Z,96653.91
2022-12-28T14:52:17.868Z,96655.13
2022-12-28T14:54:52.419Z,96655.03
2022-12-28T14:57:27.047Z,96656.19
2022-12-28T15:00:05.366Z,96655.56
2022-12-28T15:02:34.864Z,96635.59
2022-12-28T15:05:03.369Z,96633.28
2022-12-28T15:07:33.045Z,96628.31
2022-12-28T15:10:00.330Z,96625.53
2022-12-28T15:12:26.993Z,96633.19
2022-12-28T15:14:53.554Z,96630.34
2022-12-28T15:17:20.165Z,96635.81
2022-12-28T15:19:46.884Z,96620.44
2022-12-28T15:22:13.776Z,96618.66
2022-12-28T15:24:45.019Z,96619.25
2022-12-28T15:27:11.689Z,96615.50
2022-12-28T15:32:24.895Z,96606.66
2022-12-28T15:34:51.480Z,96601.31
2022-12-28T15:37:18.293Z,96593.34
2022-12-28T15:39:44.877Z,96588.19
2022-12-28T15:42:11.433Z,96595.00
2022-12-28T15:44:38.011Z,96572.88
2022-12-28T15:47:04.756Z,96580.72
2022-12-28T15:49:31.356Z,96577.59
2022-12-28T15:51:57.965Z,96571.25
2022-12-28T15:54:24.524Z,96575.84
2022-12-28T15:56:53.043Z,96575.47
2022-12-28T15:59:19.683Z,96574.31
2022-12-28T16:01:47.304Z,96580.72
2022-12-28T16:04:14.472Z,96582.44
2022-12-28T16:06:44.596Z,96595.13
2022-12-28T16:09:13.245Z,96586.41
2022-12-28T16:11:40.900Z,96599.22
2022-12-28T16:14:08.939Z,96600.25
2022-12-28T16:16:39.041Z,96596.41
2022-12-28T16:19:07.124Z,96588.59
2022-12-28T16:21:33.839Z,96586.09
2022-12-28T16:24:01.026Z,96591.06
2022-12-28T16:26:28.315Z,96582.34
2022-12-28T16:28:55.045Z,96591.78
2022-12-28T16:31:23.544Z,96585.31
2022-12-28T16:33:58.488Z,96572.81
2022-12-28T16:36:25.293Z,96577.13
2022-12-28T16:38:52.135Z,96585.09
2022-12-28T16:41:19.245Z,96580.63
2022-12-28T16:43:46.909Z,96572.19
2022-12-28T16:46:14.107Z,96572.59
2022-12-28T16:48:41.006Z,96574.41
2022-12-28T16:51:08.041Z,96574.31
2022-12-28T16:53:36.442Z,96572.94
2022-12-28T16:56:05.155Z,96566.94
2022-12-28T16:58:32.953Z,96565.69
2022-12-28T17:01:06.113Z,96561.69
2022-12-28T17:03:32.828Z,96558.97
2022-12-28T17:05:59.521Z,96555.81
2022-12-28T17:08:26.333Z,96553.19
2022-12-28T17:10:52.952Z,96546.16
2022-12-28T17:13:19.575Z,96545.75
2022-12-28T17:15:46.119Z,96546.38
2022-12-28T17:18:13.552Z,96539.34
2022-12-28T17:20:40.556Z,96545.44
2022-12-28T17:23:08.394Z,96523.38
2022-12-28T17:25:36.048Z,96514.88
2022-12-28T17:28:03.401Z,96514.03
2022-12-28T17:30:30.208Z,96510.69
2022-12-28T17:32:57.186Z,96509.63
2022-12-28T17:35:24.144Z,96503.94
2022-12-28T17:37:50.999Z,96498.47
2022-12-28T17:40:17.829Z,96508.03
2022-12-28T17:42:44.534Z,96502.22
2022-12-28T17:45:12.164Z,96495.69
2022-12-28T17:47:39.611Z,96491.56
2022-12-28T17:50:07.204Z,96486.31
2022-12-28T17:52:33.787Z,96483.03
2022-12-28T17:55:00.436Z,96484.28
2022-12-28T17:57:27.092Z,96479.22
2022-12-28T17:59:53.902Z,96480.91
2022-12-28T18:02:20.637Z,96485.41
2022-12-28T18:04:48.167Z,96473.25
2022-12-28T18:07:14.836Z,96473.34
2022-12-28T18:09:41.580Z,96476.47
2022-12-28T18:12:08.142Z,96484.44
2022-12-28T18:14:35.075Z,96464.59
2022-12-28T18:17:01.799Z,96461.47
2022-12-28T18:19:28.446Z,96457.06
2022-12-28T18:21:55.047Z,96453.94
2022-12-28T18:24:22.030Z,96449.53
2022-12-28T18:26:48.723Z,96450.69
2022-12-28T18:29:15.363Z,96446.88
2022-12-28T18:31:41.981Z,96440.81
2022-12-28T18:34:08.659Z,96440.81
2022-12-28T18:36:35.213Z,96433.56
2022-12-28T18:39:03.058Z,96427.38
2022-12-28T18:41:33.956Z,96422.78
2022-12-28T18:44:02.929Z,96426.38
2022-12-28T18:46:29.841Z,96422.81
2022-12-28T18:48:56.747Z,96407.72
2022-12-28T18:51:23.531Z,96412.88
2022-12-28T18:53:50.968Z,96402.66
2022-12-28T18:56:20.519Z,96410.34
2022-12-28T18:58:55.606Z,96405.50
2022-12-28T19:04:12.448Z,96407.28
2022-12-28T19:06:39.539Z,96403.16
2022-12-28T19:09:07.490Z,96391.44
2022-12-28T19:11:35.360Z,96388.81
2022-12-28T19:14:07.129Z,96390.81
2022-12-28T19:16:34.139Z,96383.16
2022-12-28T19:19:00.944Z,96387.16
2022-12-28T19:21:31.376Z,96378.34
2022-12-28T19:24:03.197Z,96372.75
2022-12-28T19:26:31.393Z,96370.59
2022-12-28T19:28:58.480Z,96363.00
2022-12-28T19:31:25.555Z,96356.53
2022-12-28T19:33:52.238Z,96356.31
2022-12-28T19:36:18.823Z,96354.13
2022-12-28T19:38:45.685Z,96350.25
2022-12-28T19:41:14.011Z,96351.91
2022-12-28T19:43:40.647Z,96341.22
2022-12-28T19:46:13.751Z,96345.31
2022-12-28T19:48:40.667Z,96329.13
2022-12-28T19:51:07.589Z,96320.66
2022-12-28T19:53:34.269Z,96322.41
2022-12-28T19:56:06.980Z,96318.31
2022-12-28T19:58:35.555Z,96321.16
2022-12-28T20:01:09.836Z,96328.59
2022-12-28T20:03:37.037Z,96311.28
2022-12-28T20:06:08.093Z,96323.63
2022-12-28T20:08:34.861Z,96322.47
2022-12-28T20:11:03.322Z,96316.91
2022-12-28T20:13:33.834Z,96313.19
2022-12-28T20:16:00.535Z,96317.72
2022-12-28T20:18:27.171Z,96307.13
2022-12-28T20:21:18.536Z,96292.84
2022-12-28T20:23:40.362Z,96301.97
2022-12-28T20:26:06.987Z,96305.56
2022-12-28T20:28:34.515Z,96305.91
2022-12-28T20:31:12.519Z,96289.63
2022-12-28T20:33:40.072Z,96290.75
2022-12-28T20:36:10.396Z,96295.88
2022-12-28T20:38:37.455Z,96296.59
2022-12-28T20:41:35.435Z,96286.94
2022-12-28T20:44:05.421Z,96292.72
2022-12-28T20:46:32.872Z,96286.19
2022-12-28T20:48:59.712Z,96276.84
2022-12-28T20:51:27.559Z,96281.78
2022-12-28T20:53:54.600Z,96279.28
2022-12-28T20:56:22.616Z,96278.59
2022-12-28T20:58:49.254Z,96274.69
2022-12-28T21:01:17.070Z,96272.56
2022-12-28T21:03:44.658Z,96263.06
2022-12-28T21:06:11.855Z,96257.41
2022-12-28T21:08:38.564Z,96266.03
2022-12-28T21:11:05.400Z,96256.13
2022-12-28T21:13:32.014Z,96276.44
2022-12-28T21:15:58.961Z,96280.19
2022-12-28T21:18:25.588Z,96264.72
2022-12-28T21:20:55.510Z,96254.88
2022-12-28T21:23:22.299Z,96262.81
2022-12-28T21:25:49.185Z,96261.81
2022-12-28T21:28:15.828Z,96254.88
2022-12-28T21:30:42.443Z,96246.31
2022-12-28T21:33:09.126Z,96250.25
2022-12-28T21:35:35.704Z,96237.25
2022-12-28T21:38:04.118Z,96258.78
2022-12-28T21:40:30.679Z,96252.09
2022-12-28T21:42:57.245Z,96237.44
2022-12-28T21:45:23.902Z,96249.25
2022-12-28T21:47:50.541Z,96233.47
2022-12-28T21:50:17.228Z,96246.50
2022-12-28T21:52:43.815Z,96237.19
2022-12-28T21:55:29.148Z,96232.31
2022-12-28T21:57:55.683Z,96228.47
2022-12-28T22:00:40.750Z,96228.84
2022-12-28T22:03:26.235Z,96216.16
2022-12-28T22:06:04.923Z,96231.34
2022-12-28T22:08:51.349Z,96242.00
2022-12-28T22:11:37.001Z,96229.47
2022-12-28T22:14:04.713Z,96226.00
2022-12-28T22:16:32.935Z,96213.69
2022-12-28T22:19:02.714Z,96220.25
2022-12-28T22:21:29.869Z,96231.38
2022-12-28T22:23:56.473Z,96221.69
2022-12-28T22:26:23.256Z,96219.91
2022-12-28T22:28:49.875Z,96236.03
2022-12-28T22:31:16.571Z,96217.16
2022-12-28T22:33:43.404Z,96204.72
2022-12-28T22:36:16.049Z,96209.88
2022-12-28T22:38:42.817Z,96215.34
2022-12-28T22:41:09.923Z,96201.22
2022-12-28T22:43:36.713Z,96203.88
2022-12-28T22:46:11.861Z,96207.47
2022-12-28T22:48:38.555Z,96190.47
2022-12-28T22:51:10.471Z,96195.03
2022-12-28T22:53:37.881Z,96199.56
2022-12-28T22:56:08.118Z,96199.31
2022-12-28T22:58:34.706Z,96191.91
2022-12-28T23:01:10.515Z,96186.78
2022-12-28T23:03:38.716Z,96203.88
2022-12-28T23:06:06.574Z,96178.63
2022-12-28T23:08:33.854Z,96183.31
2022-12-28T23:11:02.934Z,96181.25
2022-12-28T23:13:31.870Z,96176.25
2022-12-28T23:16:01.222Z,96177.06
2022-12-28T23:18:47.028Z,96173.84
2022-12-28T23:21:40.952Z,96171.09
2022-12-28T23:24:30.807Z,96171.22
2022-12-28T23:27:17.606Z,96168.22
2022-12-28T23:29:45.465Z,96172.66
2022-12-28T23:32:12.472Z,96190.34
2022-12-28T23:34:39.039Z,96176.38
2022-12-28T23:37:05.665Z,96183.91
2022-12-28T23:39:32.287Z,96195.13
2022-12-28T23:41:58.891Z,96184.16
2022-12-28T23:44:26.564Z,96182.94
2022-12-28T23:46:58.950Z,96176.63
2022-12-28T23:49:27.520Z,96184.75
2022-12-28T23:51:54.823Z,96192.28
2022-12-28T23:54:22.195Z,96184.84
2022-12-28T23:56:49.123Z,96185.09
2022-12-28T23:59:15.798Z,96180.56
