createdAt,value
2018-02-17T01:00:21.514Z,14.40
2018-02-17T01:10:10.333Z,14.40
2018-02-17T01:12:38.179Z,14.40
2018-02-17T02:21:21.501Z,14.30
2018-02-17T02:23:49.293Z,14.30
2018-02-17T02:26:17.084Z,14.20
2018-02-17T02:46:55.776Z,14.10
2018-02-17T02:49:23.602Z,14.10
2018-02-17T02:51:53.487Z,14.10
2018-02-17T02:54:21.285Z,14.10
2018-02-17T02:56:49.081Z,14.10
2018-02-17T02:59:31.493Z,14.10
2018-02-17T03:01:59.301Z,14.10
2018-02-17T03:04:32.122Z,14.00
2018-02-17T03:06:59.945Z,14.10
2018-02-17T03:09:31.630Z,14.00
2018-02-17T03:11:59.489Z,14.00
2018-02-17T03:14:27.294Z,14.00
2018-02-17T03:16:55.089Z,14.00
2018-02-17T03:19:27.718Z,14.00
2018-02-17T03:21:55.544Z,14.00
2018-02-17T03:24:23.461Z,14.00
2018-02-17T03:26:51.265Z,13.90
2018-02-17T03:29:19.045Z,13.90
2018-02-17T03:31:46.838Z,14.00
2018-02-17T03:34:14.621Z,13.90
2018-02-17T03:36:42.416Z,13.90
2018-02-17T03:39:10.287Z,13.90
2018-02-17T03:41:38.101Z,13.90
2018-02-17T03:44:05.908Z,13.90
2018-02-17T03:46:33.685Z,13.90
2018-02-17T03:49:01.484Z,13.90
2018-02-17T03:51:29.312Z,13.90
2018-02-17T03:53:58.038Z,13.90
2018-02-17T03:56:25.868Z,13.90
2018-02-17T03:58:53.650Z,13.90
2018-02-17T04:01:21.439Z,13.90
2018-02-17T04:03:49.257Z,13.90
2018-02-17T04:06:17.186Z,13.90
2018-02-17T04:08:45.944Z,13.90
2018-02-17T04:11:13.745Z,13.90
2018-02-17T04:13:42.354Z,13.80
2018-02-17T04:16:10.250Z,13.90
2018-02-17T05:03:58.782Z,13.60
2018-02-17T05:13:03.240Z,13.60
2018-02-17T05:29:58.928Z,13.50
2018-02-17T05:32:41.615Z,13.40
2018-02-17T05:35:19.409Z,13.40
2018-02-17T05:57:51.363Z,13.30
2018-02-17T06:00:19.429Z,13.30
2018-02-17T06:02:47.377Z,13.20
2018-02-17T06:05:15.218Z,13.30
2018-02-17T06:07:43.310Z,13.20
2018-02-17T06:10:11.118Z,13.30
2018-02-17T06:12:38.902Z,13.30
2018-02-17T06:15:07.441Z,13.30
2018-02-17T06:17:35.245Z,13.20
2018-02-17T06:20:03.031Z,13.30
2018-02-17T06:22:30.879Z,13.30
2018-02-17T06:24:58.660Z,13.20
2018-02-17T06:27:26.449Z,13.20
2018-02-17T06:29:54.244Z,13.30
2018-02-17T06:32:22.039Z,13.30
2018-02-17T06:34:49.853Z,13.30
2018-02-17T06:37:18.480Z,13.30
2018-02-17T06:39:46.266Z,13.30
2018-02-17T06:42:14.067Z,13.20
2018-02-17T06:44:42.772Z,13.20
2018-02-17T06:47:10.562Z,13.20
2018-02-17T06:49:38.341Z,13.20
2018-02-17T06:52:06.906Z,13.20
2018-02-17T06:54:34.694Z,13.20
2018-02-17T06:57:02.491Z,13.20
2018-02-17T06:59:30.349Z,13.20
2018-02-17T07:01:58.293Z,13.20
2018-02-17T07:04:26.859Z,13.20
2018-02-17T07:06:55.458Z,13.20
2018-02-17T07:09:23.275Z,13.20
2018-02-17T07:11:51.059Z,13.20
2018-02-17T07:14:19.615Z,13.20
2018-02-17T07:16:49.231Z,13.20
2018-02-17T07:19:17.891Z,13.20
2018-02-17T07:21:45.742Z,13.20
2018-02-17T07:24:13.671Z,13.20
2018-02-17T07:26:41.536Z,13.20
2018-02-17T07:29:10.850Z,13.20
2018-02-17T07:31:38.665Z,13.20
2018-02-17T07:34:07.537Z,13.20
2018-02-17T07:36:35.390Z,13.20
2018-02-17T07:39:03.305Z,13.20
2018-02-17T07:41:31.947Z,13.20
2018-02-17T07:43:59.730Z,13.30
2018-02-17T07:46:28.366Z,13.30
2018-02-17T07:48:59.514Z,13.30
2018-02-17T07:51:27.787Z,13.30
2018-02-17T07:53:55.851Z,13.30
2018-02-17T07:56:25.355Z,13.40
2018-02-17T07:58:56.287Z,13.40
2018-02-17T08:01:24.879Z,13.40
2018-02-17T08:03:54.991Z,13.50
2018-02-17T08:06:24.862Z,13.50
2018-02-17T08:17:11.642Z,13.60
2018-02-17T10:09:11.893Z,16.20
2018-02-17T10:11:39.763Z,16.20
2018-02-17T10:14:07.546Z,16.20
2018-02-17T10:16:35.342Z,16.30
2018-02-17T10:19:18.663Z,16.30
2018-02-17T10:22:17.171Z,16.30
2018-02-17T10:24:45.272Z,16.40
2018-02-17T10:27:13.079Z,16.40
2018-02-17T10:29:40.925Z,16.40
2018-02-17T10:32:08.729Z,16.40
2018-02-17T10:34:36.519Z,16.50
2018-02-17T10:37:04.294Z,16.50
2018-02-17T10:39:32.888Z,16.60
2018-02-17T10:42:01.439Z,16.60
2018-02-17T10:44:29.240Z,16.60
2018-02-17T10:46:57.929Z,16.50
2018-02-17T10:49:26.494Z,16.50
2018-02-17T10:51:54.274Z,16.50
2018-02-17T10:54:22.096Z,16.60
2018-02-17T10:56:49.898Z,16.60
2018-02-17T10:59:17.674Z,16.60
2018-02-17T11:01:45.445Z,16.60
2018-02-17T11:04:13.234Z,16.60
2018-02-17T11:06:41.032Z,16.60
2018-02-17T11:09:08.827Z,16.60
2018-02-17T11:11:36.625Z,16.50
2018-02-17T11:14:04.449Z,16.60
2018-02-17T11:16:32.999Z,16.60
2018-02-17T11:19:00.857Z,16.60
2018-02-17T11:21:28.674Z,16.60
2018-02-17T11:23:56.470Z,16.60
2018-02-17T11:26:24.250Z,16.70
2018-02-17T11:28:52.025Z,16.70
2018-02-17T11:31:19.814Z,16.70
2018-02-17T11:33:48.392Z,16.60
2018-02-17T11:36:16.177Z,16.70
2018-02-17T11:38:44.733Z,16.60
2018-02-17T11:41:12.557Z,16.60
2018-02-17T11:43:40.371Z,16.60
2018-02-17T11:46:08.181Z,16.70
2018-02-17T11:48:36.026Z,16.50
2018-02-17T11:51:03.880Z,16.50
2018-02-17T11:53:31.811Z,16.50
2018-02-17T11:55:59.685Z,16.50
2018-02-17T11:58:27.483Z,16.50
2018-02-17T12:00:56.037Z,16.60
2018-02-17T12:03:23.884Z,16.60
2018-02-17T12:05:51.686Z,16.60
2018-02-17T12:08:20.250Z,16.50
2018-02-17T12:10:48.021Z,16.50
2018-02-17T12:13:15.805Z,16.50
2018-02-17T12:15:43.634Z,16.50
2018-02-17T12:18:11.553Z,16.50
2018-02-17T12:20:39.484Z,16.50
2018-02-17T12:23:07.295Z,16.60
2018-02-17T12:25:35.110Z,16.60
2018-02-17T12:28:02.928Z,16.70
2018-02-17T12:30:30.742Z,16.70
2018-02-17T12:32:58.529Z,16.70
2018-02-17T12:35:26.453Z,16.70
2018-02-17T12:37:54.303Z,16.70
2018-02-17T12:40:22.090Z,16.70
2018-02-17T12:42:50.101Z,16.70
2018-02-17T12:45:18.818Z,16.70
2018-02-17T12:47:46.607Z,16.70
2018-02-17T12:50:14.434Z,16.80
2018-02-17T12:52:42.251Z,16.70
2018-02-17T12:55:10.039Z,16.70
2018-02-17T12:57:38.587Z,16.70
2018-02-17T13:00:06.368Z,16.70
2018-02-17T13:02:34.182Z,16.70
2018-02-17T13:05:01.967Z,16.80
2018-02-17T13:07:30.058Z,16.80
2018-02-17T13:09:57.878Z,16.80
2018-02-17T13:12:25.762Z,16.80
2018-02-17T13:14:53.558Z,16.90
2018-02-17T13:17:21.374Z,16.90
2018-02-17T13:19:49.203Z,16.80
2018-02-17T13:22:17.783Z,16.80
2018-02-17T13:24:45.628Z,16.80
2018-02-17T13:27:13.423Z,16.90
2018-02-17T13:29:42.046Z,16.80
2018-02-17T13:32:09.845Z,16.80
2018-02-17T13:34:37.670Z,16.80
2018-02-17T13:37:05.514Z,16.90
2018-02-17T13:39:33.350Z,16.90
2018-02-17T13:42:01.389Z,16.80
2018-02-17T13:44:29.195Z,16.80
2018-02-17T13:46:57.076Z,16.90
2018-02-17T13:49:25.849Z,16.80
2018-02-17T13:51:53.787Z,16.80
2018-02-17T13:54:21.586Z,16.80
2018-02-17T13:56:49.390Z,16.80
2018-02-17T13:59:17.565Z,16.80
2018-02-17T14:01:51.962Z,16.80
2018-02-17T14:04:20.649Z,16.80
2018-02-17T14:06:48.477Z,16.80
2018-02-17T14:09:16.255Z,16.80
2018-02-17T14:11:44.068Z,16.70
2018-02-17T14:14:14.439Z,16.70
2018-02-17T14:16:42.302Z,16.70
2018-02-17T14:19:10.102Z,16.70
2018-02-17T14:21:37.906Z,16.80
2018-02-17T14:24:05.695Z,16.80
2018-02-17T14:26:33.482Z,16.70
2018-02-17T14:29:02.042Z,16.80
2018-02-17T14:31:29.831Z,16.80
2018-02-17T14:33:59.046Z,16.80
2018-02-17T14:36:27.594Z,16.80
2018-02-17T14:38:55.386Z,16.90
2018-02-17T14:41:23.254Z,16.80
2018-02-17T14:43:51.069Z,16.90
2018-02-17T14:46:19.186Z,16.80
2018-02-17T14:48:47.957Z,16.60
2018-02-17T14:51:16.874Z,16.50
2018-02-17T14:53:45.462Z,16.50
2018-02-17T14:56:14.122Z,16.50
2018-02-17T14:58:42.710Z,16.40
2018-02-17T15:01:11.267Z,16.40
2018-02-17T15:03:39.066Z,16.40
2018-02-17T15:06:06.867Z,16.40
2018-02-17T15:08:34.728Z,16.40
2018-02-17T15:11:02.542Z,16.40
2018-02-17T15:13:31.088Z,16.40
2018-02-17T15:15:58.869Z,16.40
2018-02-17T15:18:26.669Z,16.40
2018-02-17T15:20:55.210Z,16.30
2018-02-17T15:23:23.003Z,16.40
2018-02-17T15:25:51.596Z,16.40
2018-02-17T15:28:20.165Z,16.40
2018-02-17T15:30:50.049Z,16.30
2018-02-17T15:33:17.845Z,16.30
2018-02-17T15:35:48.075Z,16.40
2018-02-17T15:38:16.698Z,16.30
2018-02-17T15:40:44.475Z,16.30
2018-02-17T15:43:12.254Z,16.30
2018-02-17T15:45:40.037Z,16.30
2018-02-17T15:48:07.833Z,16.30
2018-02-17T15:50:35.762Z,16.20
2018-02-17T15:53:03.716Z,16.20
2018-02-17T15:55:31.635Z,16.30
2018-02-17T15:57:59.436Z,16.30
2018-02-17T16:00:27.251Z,16.30
2018-02-17T16:02:57.548Z,16.30
2018-02-17T16:05:25.750Z,16.20
2018-02-17T16:17:24.250Z,16.30
2018-02-17T16:22:39.861Z,16.30
2018-02-17T16:25:07.774Z,16.20
2018-02-17T16:36:49.977Z,16.20
2018-02-17T16:39:17.791Z,16.20
2018-02-17T16:41:46.329Z,16.10
2018-02-17T16:44:14.180Z,16.10
2018-02-17T16:46:41.979Z,16.10
2018-02-17T16:49:11.179Z,16.10
2018-02-17T16:51:39.739Z,16.10
2018-02-17T16:54:07.507Z,16.10
2018-02-17T16:56:35.328Z,16.00
2018-02-17T16:59:03.112Z,16.10
2018-02-17T17:01:30.892Z,16.00
2018-02-17T17:03:58.859Z,16.00
2018-02-17T17:06:26.740Z,16.00
2018-02-17T17:08:54.626Z,16.00
2018-02-17T17:11:23.281Z,16.00
2018-02-17T17:13:51.175Z,16.00
2018-02-17T17:16:19.850Z,16.00
2018-02-17T17:18:47.651Z,16.00
2018-02-17T17:21:15.444Z,15.90
2018-02-17T17:23:43.532Z,15.90
2018-02-17T17:26:12.343Z,15.90
2018-02-17T17:28:40.246Z,15.90
2018-02-17T17:31:09.694Z,15.90
2018-02-17T17:33:37.578Z,15.90
2018-02-17T17:36:05.422Z,15.90
2018-02-17T17:38:33.338Z,16.00
2018-02-17T17:41:01.227Z,15.90
2018-02-17T17:43:29.057Z,15.90
2018-02-17T17:45:56.870Z,15.90
2018-02-17T17:48:24.995Z,15.90
2018-02-17T17:50:53.606Z,15.90
2018-02-17T17:53:21.776Z,15.90
2018-02-17T17:55:49.566Z,15.90
2018-02-17T17:58:17.472Z,15.90
2018-02-17T18:00:46.061Z,15.80
2018-02-17T18:03:13.902Z,15.80
2018-02-17T18:08:36.331Z,15.80
2018-02-17T18:19:39.004Z,15.80
2018-02-17T18:22:26.172Z,15.80
2018-02-17T18:30:26.979Z,15.80
2018-02-17T18:32:54.867Z,15.80
2018-02-17T18:35:23.202Z,15.80
2018-02-17T18:37:50.986Z,15.80
2018-02-17T18:40:18.811Z,15.80
2018-02-17T18:42:47.390Z,15.80
2018-02-17T18:45:15.874Z,15.80
2018-02-17T18:47:44.590Z,15.80
2018-02-17T18:50:12.599Z,15.80
2018-02-17T18:52:40.391Z,15.80
2018-02-17T18:55:08.168Z,15.80
2018-02-17T18:57:36.407Z,15.80
2018-02-17T19:00:05.241Z,15.80
2018-02-17T19:02:33.808Z,15.80
2018-02-17T19:05:02.042Z,15.80
2018-02-17T19:07:30.367Z,15.80
2018-02-17T19:09:59.618Z,15.80
2018-02-17T19:12:27.485Z,15.80
2018-02-17T19:14:55.320Z,15.80
2018-02-17T19:17:26.655Z,15.80
2018-02-17T19:19:54.442Z,15.80
2018-02-17T19:22:22.945Z,15.80
2018-02-17T19:24:51.503Z,15.80
2018-02-17T19:27:19.299Z,15.80
2018-02-17T19:29:47.171Z,15.80
2018-02-17T19:32:15.834Z,15.80
2018-02-17T19:34:43.622Z,15.80
2018-02-17T19:37:12.170Z,15.80
2018-02-17T19:39:39.959Z,15.80
2018-02-17T19:42:08.518Z,15.80
2018-02-17T19:44:38.175Z,15.80
2018-02-17T19:47:06.053Z,15.80
2018-02-17T19:49:33.863Z,15.80
2018-02-17T19:52:01.655Z,15.80
2018-02-17T19:58:41.850Z,15.80
2018-02-17T20:13:01.527Z,15.80
2018-02-17T20:15:47.559Z,15.80
2018-02-17T20:18:24.509Z,15.80
2018-02-17T20:20:52.816Z,15.70
2018-02-17T20:23:43.471Z,15.70
2018-02-17T20:29:16.303Z,15.70
2018-02-17T21:36:11.115Z,15.40
2018-02-17T21:38:51.507Z,15.40
2018-02-17T21:41:25.370Z,15.30
2018-02-17T21:44:02.160Z,15.30
2018-02-17T21:46:39.080Z,15.40
2018-02-17T21:52:21.110Z,15.30
2018-02-17T21:55:01.637Z,15.30
2018-02-17T21:57:36.738Z,15.30
2018-02-17T22:00:33.198Z,15.30
2018-02-17T22:29:45.409Z,15.20
2018-02-17T22:32:14.024Z,15.10
2018-02-17T22:34:42.804Z,15.10
2018-02-17T22:37:10.750Z,15.10
2018-02-17T22:39:40.868Z,15.10
2018-02-17T22:42:11.804Z,15.00
2018-02-17T22:44:40.456Z,15.00
2018-02-17T22:47:08.318Z,15.10
2018-02-17T22:49:36.367Z,15.10
2018-02-17T22:52:04.359Z,15.10
2018-02-17T22:54:34.220Z,15.10
2018-02-17T22:57:03.789Z,15.10
2018-02-17T23:00:12.607Z,15.10
2018-02-17T23:22:41.137Z,15.10
2018-02-17T23:57:00.377Z,15.00
