createdAt,value
2018-11-27T00:00:32.447Z,76.17
2018-11-27T00:03:03.991Z,74.63
2018-11-27T00:05:33.865Z,71.00
2018-11-27T00:08:03.051Z,75.50
2018-11-27T00:10:33.733Z,72.67
2018-11-27T00:13:02.777Z,73.63
2018-11-27T00:15:31.942Z,77.37
2018-11-27T00:18:01.085Z,73.20
2018-11-27T00:20:30.214Z,69.70
2018-11-27T00:22:59.272Z,69.67
2018-11-27T00:25:28.405Z,66.27
2018-11-27T00:27:57.411Z,72.23
2018-11-27T00:30:26.475Z,71.47
2018-11-27T00:32:55.548Z,72.03
2018-11-27T00:35:24.532Z,71.17
2018-11-27T00:37:53.657Z,71.97
2018-11-27T00:40:23.769Z,71.13
2018-11-27T00:42:53.297Z,73.60
2018-11-27T00:45:22.296Z,72.03
2018-11-27T00:47:51.768Z,75.60
2018-11-27T00:50:23.304Z,73.57
2018-11-27T00:52:52.352Z,74.60
2018-11-27T00:55:21.897Z,73.23
2018-11-27T00:57:52.353Z,76.57
2018-11-27T01:00:22.657Z,76.43
2018-11-27T01:02:51.794Z,74.67
2018-11-27T01:05:22.207Z,75.03
2018-11-27T01:07:51.312Z,72.83
2018-11-27T01:10:24.652Z,77.17
2018-11-27T01:12:53.852Z,77.00
2018-11-27T01:15:23.084Z,79.60
2018-11-27T01:17:57.617Z,77.80
2018-11-27T01:20:27.855Z,78.30
2018-11-27T01:22:56.925Z,74.67
2018-11-27T01:25:26.007Z,76.20
2018-11-27T01:27:54.982Z,81.13
2018-11-27T01:30:24.512Z,77.87
2018-11-27T01:32:53.578Z,75.20
2018-11-27T01:35:24.260Z,81.57
2018-11-27T01:37:54.260Z,82.07
2018-11-27T01:40:25.333Z,77.53
2018-11-27T01:42:55.322Z,80.00
2018-11-27T01:45:24.783Z,78.57
2018-11-27T01:47:54.172Z,78.10
2018-11-27T01:50:23.253Z,82.00
2018-11-27T01:52:52.271Z,83.17
2018-11-27T01:55:22.219Z,80.23
2018-11-27T01:57:51.301Z,80.50
2018-11-27T02:00:27.374Z,81.70
2018-11-27T02:02:56.935Z,78.70
2018-11-27T02:05:26.568Z,79.57
2018-11-27T02:07:55.601Z,77.33
2018-11-27T02:10:24.701Z,82.73
2018-11-27T02:12:54.679Z,78.10
2018-11-27T02:15:24.791Z,77.83
2018-11-27T02:17:53.920Z,79.97
2018-11-27T02:20:23.021Z,78.20
2018-11-27T02:22:52.116Z,80.30
2018-11-27T02:25:26.044Z,82.67
2018-11-27T02:27:55.136Z,78.23
2018-11-27T02:30:25.104Z,83.50
2018-11-27T02:32:54.088Z,78.00
2018-11-27T02:35:24.272Z,75.83
2018-11-27T02:37:55.303Z,77.10
2018-11-27T02:40:24.516Z,74.30
2018-11-27T02:42:53.519Z,80.37
2018-11-27T02:45:23.647Z,74.57
2018-11-27T02:47:53.166Z,77.87
2018-11-27T02:50:23.290Z,80.57
2018-11-27T02:52:52.436Z,76.50
2018-11-27T02:55:23.542Z,78.07
2018-11-27T02:57:53.023Z,73.07
2018-11-27T03:00:26.020Z,75.20
2018-11-27T03:02:55.358Z,74.77
2018-11-27T03:05:34.142Z,73.30
2018-11-27T03:08:03.463Z,71.07
2018-11-27T03:10:32.667Z,73.90
2018-11-27T03:13:01.875Z,74.33
2018-11-27T03:15:30.973Z,75.43
2018-11-27T03:18:00.012Z,75.10
2018-11-27T03:20:29.183Z,71.97
2018-11-27T03:22:58.249Z,74.27
2018-11-27T03:25:27.315Z,70.33
2018-11-27T03:27:56.331Z,69.07
2018-11-27T03:30:26.522Z,73.47
2018-11-27T03:32:55.744Z,69.43
2018-11-27T03:35:25.523Z,74.50
2018-11-27T03:37:54.857Z,70.27
2018-11-27T03:40:26.197Z,73.73
2018-11-27T03:42:55.263Z,72.33
2018-11-27T03:45:25.092Z,72.73
2018-11-27T03:47:54.291Z,70.07
2018-11-27T03:50:30.567Z,70.10
2018-11-27T03:52:59.716Z,69.30
2018-11-27T03:55:28.840Z,68.97
2018-11-27T03:57:57.923Z,73.23
2018-11-27T04:00:31.148Z,72.57
2018-11-27T04:03:08.411Z,71.10
2018-11-27T04:05:37.808Z,71.27
2018-11-27T04:08:08.361Z,72.13
2018-11-27T04:10:38.142Z,72.47
2018-11-27T04:13:07.489Z,71.80
2018-11-27T04:15:36.549Z,74.73
2018-11-27T04:18:05.676Z,71.53
2018-11-27T04:20:34.852Z,74.30
2018-11-27T04:23:03.967Z,77.13
2018-11-27T04:25:33.035Z,75.87
2018-11-27T04:28:02.123Z,79.10
2018-11-27T04:30:31.224Z,75.47
2018-11-27T04:33:00.243Z,82.37
2018-11-27T04:35:29.329Z,80.53
2018-11-27T04:37:59.596Z,80.83
2018-11-27T04:40:27.497Z,83.03
2018-11-27T04:42:56.664Z,80.53
2018-11-27T04:45:26.596Z,80.77
2018-11-27T04:47:55.960Z,78.67
2018-11-27T04:50:25.113Z,78.17
2018-11-27T04:52:54.249Z,78.00
2018-11-27T04:55:23.313Z,76.13
2018-11-27T04:57:53.236Z,78.97
2018-11-27T05:00:24.407Z,79.53
2018-11-27T05:02:53.569Z,77.87
2018-11-27T05:05:22.901Z,77.57
2018-11-27T05:07:51.973Z,75.13
2018-11-27T05:10:22.275Z,72.13
2018-11-27T05:12:51.412Z,75.47
2018-11-27T05:15:24.431Z,75.37
2018-11-27T05:17:57.540Z,77.13
2018-11-27T05:20:26.657Z,77.33
2018-11-27T05:22:55.812Z,78.57
2018-11-27T05:25:24.926Z,77.07
2018-11-27T05:27:55.272Z,77.90
2018-11-27T05:30:25.925Z,74.27
2018-11-27T05:32:55.092Z,77.73
2018-11-27T05:35:28.104Z,75.03
2018-11-27T05:37:57.630Z,75.03
2018-11-27T05:40:26.677Z,73.17
2018-11-27T05:42:57.038Z,70.80
2018-11-27T05:45:26.468Z,75.67
2018-11-27T05:47:55.527Z,71.70
2018-11-27T05:50:24.521Z,74.27
2018-11-27T05:52:53.611Z,67.30
2018-11-27T05:55:22.664Z,73.10
2018-11-27T05:57:53.148Z,66.60
2018-11-27T06:00:23.444Z,69.53
2018-11-27T06:02:53.676Z,67.73
2018-11-27T06:05:23.126Z,66.87
2018-11-27T06:07:52.124Z,69.50
2018-11-27T06:10:21.972Z,68.10
2018-11-27T06:12:51.115Z,72.17
2018-11-27T06:15:22.331Z,73.77
2018-11-27T06:17:52.505Z,71.17
2018-11-27T06:20:22.299Z,71.03
2018-11-27T06:22:51.767Z,73.13
2018-11-27T06:25:22.851Z,71.67
2018-11-27T06:27:54.318Z,74.07
2018-11-27T06:30:25.201Z,73.67
2018-11-27T06:32:54.369Z,73.47
2018-11-27T06:35:26.895Z,77.23
2018-11-27T06:37:55.974Z,76.00
2018-11-27T06:40:26.235Z,68.13
2018-11-27T06:42:55.285Z,74.00
2018-11-27T06:45:24.353Z,72.60
2018-11-27T06:47:53.681Z,72.87
2018-11-27T06:50:23.302Z,75.40
2018-11-27T06:52:52.351Z,73.53
2018-11-27T06:55:22.568Z,73.67
2018-11-27T06:57:52.523Z,75.17
2018-11-27T07:00:23.978Z,76.87
2018-11-27T07:02:53.328Z,75.57
2018-11-27T07:05:22.412Z,72.40
2018-11-27T07:07:51.464Z,74.77
2018-11-27T07:10:30.552Z,76.93
2018-11-27T07:13:09.692Z,75.80
2018-11-27T07:15:38.736Z,75.37
2018-11-27T07:18:08.623Z,79.30
2018-11-27T07:20:37.976Z,77.87
2018-11-27T07:23:07.630Z,78.87
2018-11-27T07:25:37.180Z,77.73
2018-11-27T07:28:06.917Z,81.00
2018-11-27T07:30:37.100Z,76.00
2018-11-27T07:33:06.972Z,87.77
2018-11-27T07:35:36.575Z,78.50
2018-11-27T07:38:06.156Z,78.33
2018-11-27T07:40:35.205Z,79.73
2018-11-27T07:43:06.490Z,82.37
2018-11-27T07:45:35.802Z,77.07
2018-11-27T07:48:05.428Z,77.20
2018-11-27T07:50:34.465Z,79.23
2018-11-27T07:53:03.507Z,80.90
2018-11-27T07:55:32.639Z,80.50
2018-11-27T07:58:01.734Z,72.97
2018-11-27T08:00:30.765Z,79.30
2018-11-27T08:02:59.899Z,79.10
2018-11-27T08:05:32.792Z,79.33
2018-11-27T08:08:01.911Z,80.10
2018-11-27T08:10:32.002Z,76.80
2018-11-27T08:13:01.053Z,80.00
2018-11-27T08:15:31.183Z,78.87
2018-11-27T08:18:00.228Z,77.60
2018-11-27T08:20:31.526Z,78.00
2018-11-27T08:23:00.843Z,78.87
2018-11-27T08:25:30.015Z,74.93
2018-11-27T08:27:59.124Z,73.57
2018-11-27T08:32:49.951Z,75.87
2018-11-27T08:35:21.297Z,75.67
2018-11-27T08:37:52.201Z,76.73
2018-11-27T08:40:23.411Z,75.67
2018-11-27T08:42:52.481Z,80.83
2018-11-27T08:45:22.585Z,77.07
2018-11-27T08:47:52.663Z,77.60
2018-11-27T08:50:23.675Z,78.93
2018-11-27T08:52:54.083Z,76.70
2018-11-27T08:55:26.463Z,75.03
2018-11-27T08:57:55.946Z,81.37
2018-11-27T09:00:25.944Z,72.77
2018-11-27T09:02:55.143Z,75.37
2018-11-27T09:05:24.263Z,76.90
2018-11-27T09:07:53.447Z,75.37
2018-11-27T09:10:24.755Z,76.40
2018-11-27T09:12:54.108Z,76.17
2018-11-27T09:15:23.791Z,74.87
2018-11-27T09:17:57.125Z,71.40
2018-11-27T09:20:26.171Z,70.30
2018-11-27T09:22:55.211Z,73.37
2018-11-27T09:25:24.332Z,72.67
2018-11-27T09:27:53.428Z,66.27
2018-11-27T09:30:24.567Z,67.73
2018-11-27T09:32:54.411Z,66.07
2018-11-27T09:35:23.587Z,66.93
2018-11-27T09:37:52.679Z,65.10
2018-11-27T09:40:22.106Z,64.33
2018-11-27T09:42:51.237Z,63.47
2018-11-27T09:45:22.555Z,64.67
2018-11-27T09:47:53.666Z,64.17
2018-11-27T09:50:22.689Z,64.43
2018-11-27T09:52:51.821Z,63.27
2018-11-27T09:55:23.821Z,65.23
2018-11-27T09:57:58.518Z,64.90
2018-11-27T10:00:29.522Z,64.67
2018-11-27T10:03:01.749Z,66.23
2018-11-27T10:05:30.871Z,64.37
2018-11-27T10:07:59.985Z,65.03
2018-11-27T10:10:29.095Z,65.43
2018-11-27T10:12:58.169Z,64.67
2018-11-27T10:15:28.291Z,63.60
2018-11-27T10:18:00.213Z,68.57
2018-11-27T10:20:31.274Z,63.77
2018-11-27T10:23:00.401Z,64.30
2018-11-27T10:25:29.466Z,67.40
2018-11-27T10:27:58.567Z,68.30
2018-11-27T10:30:28.261Z,69.23
2018-11-27T10:32:58.250Z,67.00
2018-11-27T10:35:34.795Z,69.40
2018-11-27T10:38:03.881Z,71.90
2018-11-27T10:40:32.911Z,69.00
2018-11-27T10:43:01.967Z,69.60
2018-11-27T10:45:31.059Z,71.70
2018-11-27T10:48:00.109Z,72.20
2018-11-27T10:50:29.182Z,75.30
2018-11-27T10:52:58.225Z,74.87
2018-11-27T10:55:27.359Z,73.80
2018-11-27T10:57:56.444Z,70.53
2018-11-27T11:00:31.527Z,69.33
2018-11-27T11:03:07.581Z,68.50
2018-11-27T11:05:37.486Z,67.40
2018-11-27T11:08:06.705Z,63.63
2018-11-27T11:10:35.723Z,63.33
2018-11-27T11:13:04.731Z,63.87
2018-11-27T11:15:34.606Z,62.47
2018-11-27T11:18:03.616Z,59.70
2018-11-27T11:20:32.716Z,59.40
2018-11-27T11:23:01.798Z,59.93
2018-11-27T11:25:30.897Z,59.27
2018-11-27T11:28:00.006Z,56.57
2018-11-27T11:30:29.112Z,58.20
2018-11-27T11:32:58.169Z,57.40
2018-11-27T11:35:27.200Z,56.23
2018-11-27T11:37:56.336Z,60.83
2018-11-27T11:40:25.822Z,60.53
2018-11-27T11:42:56.100Z,58.87
2018-11-27T11:45:25.378Z,58.73
2018-11-27T11:47:54.418Z,57.23
2018-11-27T11:50:25.954Z,58.47
2018-11-27T11:52:57.374Z,57.23
2018-11-27T11:55:26.488Z,58.20
2018-11-27T11:57:55.546Z,58.37
2018-11-27T12:00:32.725Z,62.13
2018-11-27T12:03:01.774Z,57.27
2018-11-27T12:05:30.860Z,59.50
2018-11-27T12:07:59.998Z,57.10
2018-11-27T12:10:29.019Z,59.07
2018-11-27T12:12:58.152Z,59.30
2018-11-27T12:15:27.459Z,60.17
2018-11-27T12:17:56.573Z,58.43
2018-11-27T12:20:25.610Z,56.40
2018-11-27T12:22:54.651Z,57.37
2018-11-27T12:25:24.370Z,54.97
2018-11-27T12:27:52.868Z,58.40
2018-11-27T12:30:24.225Z,54.73
2018-11-27T12:32:53.281Z,55.23
2018-11-27T12:35:22.932Z,54.67
2018-11-27T12:37:52.382Z,54.47
2018-11-27T12:40:22.689Z,54.00
2018-11-27T12:42:52.171Z,49.80
2018-11-27T12:45:24.035Z,51.20
2018-11-27T12:47:53.791Z,52.53
2018-11-27T12:50:25.319Z,52.87
2018-11-27T12:52:54.375Z,55.20
2018-11-27T12:55:24.382Z,54.93
2018-11-27T12:57:53.487Z,55.77
2018-11-27T13:00:24.032Z,56.53
2018-11-27T13:02:53.123Z,55.33
2018-11-27T13:05:24.478Z,57.10
2018-11-27T13:07:56.227Z,56.73
2018-11-27T13:10:25.235Z,54.97
2018-11-27T13:12:54.275Z,54.80
2018-11-27T13:15:23.370Z,56.70
2018-11-27T13:17:53.162Z,56.93
2018-11-27T13:20:22.279Z,56.27
2018-11-27T13:22:51.837Z,53.50
2018-11-27T13:25:22.378Z,53.10
2018-11-27T13:27:52.595Z,56.07
2018-11-27T13:30:24.151Z,53.00
2018-11-27T13:32:57.261Z,52.27
2018-11-27T13:35:26.349Z,56.13
2018-11-27T13:37:55.327Z,53.23
2018-11-27T13:40:24.436Z,53.17
2018-11-27T13:42:53.509Z,52.73
2018-11-27T13:45:22.528Z,56.07
2018-11-27T13:47:51.651Z,53.77
2018-11-27T13:50:20.955Z,54.07
2018-11-27T13:52:49.977Z,54.50
2018-11-27T13:55:20.426Z,54.17
2018-11-27T13:57:49.580Z,53.93
2018-11-27T14:00:19.716Z,52.27
2018-11-27T14:02:52.418Z,51.97
2018-11-27T14:05:22.778Z,52.27
2018-11-27T14:07:52.168Z,49.87
2018-11-27T14:10:21.288Z,49.53
2018-11-27T14:12:50.523Z,49.93
2018-11-27T14:15:21.886Z,52.37
2018-11-27T14:17:51.933Z,52.53
2018-11-27T14:20:21.034Z,51.17
2018-11-27T14:22:50.677Z,52.50
2018-11-27T14:25:19.762Z,51.17
2018-11-27T14:27:50.221Z,55.40
2018-11-27T14:30:21.638Z,54.60
2018-11-27T14:32:51.031Z,56.93
2018-11-27T14:35:21.146Z,56.83
2018-11-27T14:37:51.322Z,57.90
2018-11-27T14:40:25.810Z,56.97
2018-11-27T14:42:54.874Z,59.37
2018-11-27T14:45:25.233Z,63.43
2018-11-27T14:47:56.619Z,61.57
2018-11-27T14:50:25.613Z,61.10
2018-11-27T14:52:54.682Z,65.97
2018-11-27T14:55:25.925Z,64.00
2018-11-27T14:57:55.074Z,63.17
2018-11-27T15:00:25.041Z,63.60
2018-11-27T15:02:54.251Z,63.27
2018-11-27T15:05:27.781Z,63.37
2018-11-27T15:07:56.801Z,65.90
2018-11-27T15:10:25.898Z,68.73
2018-11-27T15:12:54.951Z,69.97
2018-11-27T15:15:24.017Z,70.70
2018-11-27T15:17:53.040Z,66.70
2018-11-27T15:20:22.801Z,72.70
2018-11-27T15:22:52.051Z,71.17
2018-11-27T15:25:21.162Z,69.87
2018-11-27T15:27:50.552Z,69.07
2018-11-27T15:30:27.582Z,66.60
2018-11-27T15:32:59.398Z,68.33
2018-11-27T15:35:28.477Z,66.13
2018-11-27T15:37:57.616Z,67.20
2018-11-27T15:40:28.190Z,67.83
2018-11-27T15:42:57.225Z,68.30
2018-11-27T15:45:30.657Z,67.13
2018-11-27T15:47:59.736Z,69.73
2018-11-27T15:50:28.930Z,72.23
2018-11-27T15:52:57.942Z,68.70
2018-11-27T15:55:31.275Z,66.90
2018-11-27T15:58:10.159Z,69.53
2018-11-27T16:00:39.527Z,68.07
2018-11-27T16:03:08.649Z,68.57
2018-11-27T16:05:38.162Z,71.27
2018-11-27T16:08:07.939Z,66.67
2018-11-27T16:10:36.988Z,67.93
2018-11-27T16:13:06.833Z,70.87
2018-11-27T16:15:36.731Z,70.67
2018-11-27T16:18:06.521Z,67.43
2018-11-27T16:20:35.635Z,69.23
2018-11-27T16:23:04.771Z,71.17
2018-11-27T16:25:33.817Z,68.90
2018-11-27T16:28:02.880Z,66.73
2018-11-27T16:30:32.229Z,68.33
2018-11-27T16:33:01.286Z,66.80
2018-11-27T16:35:30.312Z,70.80
2018-11-27T16:38:00.282Z,64.50
2018-11-27T16:40:30.750Z,67.17
2018-11-27T16:42:59.850Z,70.57
2018-11-27T16:45:28.904Z,71.53
2018-11-27T16:47:57.920Z,71.53
2018-11-27T16:50:27.073Z,67.23
2018-11-27T16:52:56.132Z,68.83
2018-11-27T16:55:25.119Z,68.23
2018-11-27T16:57:54.205Z,73.13
2018-11-27T17:00:25.509Z,68.97
2018-11-27T17:02:55.542Z,68.40
2018-11-27T17:05:25.116Z,70.57
2018-11-27T17:07:54.131Z,63.37
2018-11-27T17:10:23.391Z,66.23
2018-11-27T17:12:53.759Z,65.23
2018-11-27T17:15:24.097Z,63.73
2018-11-27T17:17:53.107Z,65.93
2018-11-27T17:20:23.363Z,66.20
2018-11-27T17:22:53.112Z,64.70
2018-11-27T17:25:22.105Z,63.10
2018-11-27T17:27:51.316Z,63.53
2018-11-27T17:30:31.529Z,67.47
2018-11-27T17:33:00.601Z,66.60
2018-11-27T17:35:29.709Z,67.53
2018-11-27T17:37:58.990Z,67.27
2018-11-27T17:40:28.069Z,70.17
2018-11-27T17:42:57.159Z,68.03
2018-11-27T17:45:26.243Z,68.00
2018-11-27T17:47:55.255Z,70.23
2018-11-27T17:50:24.559Z,71.83
2018-11-27T17:52:53.687Z,69.53
2018-11-27T17:55:22.791Z,68.67
2018-11-27T17:57:51.804Z,68.80
2018-11-27T18:00:24.067Z,68.80
2018-11-27T18:02:54.501Z,66.10
2018-11-27T18:05:23.599Z,65.17
2018-11-27T18:07:52.648Z,68.50
2018-11-27T18:10:21.701Z,63.13
2018-11-27T18:12:50.996Z,63.97
2018-11-27T18:15:21.887Z,61.43
2018-11-27T18:17:51.053Z,65.23
2018-11-27T18:20:20.192Z,60.73
2018-11-27T18:22:49.249Z,62.67
2018-11-27T18:25:19.265Z,60.43
2018-11-27T18:27:49.491Z,59.13
2018-11-27T18:30:20.909Z,57.23
2018-11-27T18:32:50.947Z,60.17
2018-11-27T18:35:22.407Z,59.10
2018-11-27T18:37:51.886Z,59.53
2018-11-27T18:40:21.387Z,57.77
2018-11-27T18:42:50.509Z,57.13
2018-11-27T18:45:29.840Z,56.90
2018-11-27T18:47:59.072Z,56.13
2018-11-27T18:50:29.848Z,57.17
2018-11-27T18:52:58.910Z,53.83
2018-11-27T18:55:27.943Z,57.90
2018-11-27T18:57:57.064Z,56.03
2018-11-27T19:00:28.258Z,52.23
2018-11-27T19:02:57.319Z,54.10
2018-11-27T19:05:26.357Z,50.30
2018-11-27T19:07:55.450Z,52.03
2018-11-27T19:10:34.316Z,52.80
2018-11-27T19:13:03.474Z,50.70
2018-11-27T19:15:37.064Z,49.93
2018-11-27T19:18:20.337Z,50.70
2018-11-27T19:20:49.444Z,47.97
2018-11-27T19:23:19.666Z,49.37
2018-11-27T19:25:48.783Z,51.17
2018-11-27T19:28:17.860Z,48.97
2018-11-27T19:30:47.142Z,48.70
2018-11-27T19:33:16.168Z,47.40
2018-11-27T19:35:45.216Z,47.77
2018-11-27T19:38:16.592Z,47.60
2018-11-27T19:40:45.585Z,46.43
2018-11-27T19:43:14.650Z,45.87
2018-11-27T19:45:43.797Z,47.20
2018-11-27T19:48:13.961Z,45.77
2018-11-27T19:50:42.976Z,45.07
2018-11-27T19:53:13.421Z,41.90
2018-11-27T19:55:42.531Z,44.00
2018-11-27T19:58:11.650Z,43.80
2018-11-27T20:00:40.696Z,45.03
2018-11-27T20:03:11.316Z,42.97
2018-11-27T20:05:40.652Z,44.50
2018-11-27T20:08:15.583Z,44.30
2018-11-27T20:10:44.684Z,45.13
2018-11-27T20:13:13.803Z,45.03
2018-11-27T20:15:42.850Z,43.83
2018-11-27T20:18:11.980Z,43.80
2018-11-27T20:20:41.047Z,44.97
2018-11-27T20:23:10.151Z,43.80
2018-11-27T20:25:39.227Z,45.17
2018-11-27T20:28:09.059Z,42.80
2018-11-27T20:30:39.570Z,46.63
2018-11-27T20:33:08.715Z,44.67
2018-11-27T20:35:37.805Z,46.03
2018-11-27T20:38:08.392Z,46.43
2018-11-27T20:40:37.781Z,45.80
2018-11-27T20:43:07.395Z,44.33
2018-11-27T20:45:36.671Z,45.57
2018-11-27T20:48:24.555Z,45.10
2018-11-27T20:50:53.640Z,43.27
2018-11-27T20:53:22.709Z,43.33
2018-11-27T20:55:51.825Z,43.70
2018-11-27T20:58:20.883Z,43.33
2018-11-27T21:00:51.342Z,42.57
2018-11-27T21:03:20.489Z,44.07
2018-11-27T21:05:49.482Z,41.03
2018-11-27T21:08:18.527Z,41.83
2018-11-27T21:10:47.609Z,41.37
2018-11-27T21:13:16.721Z,40.63
2018-11-27T21:15:45.781Z,41.93
2018-11-27T21:18:14.893Z,38.03
2018-11-27T21:20:44.236Z,39.93
2018-11-27T21:23:13.301Z,39.43
2018-11-27T21:25:42.363Z,41.50
2018-11-27T21:28:13.935Z,40.77
2018-11-27T21:30:43.722Z,40.00
2018-11-27T21:33:12.825Z,40.17
2018-11-27T21:35:41.989Z,39.07
2018-11-27T21:38:11.027Z,37.90
2018-11-27T21:40:40.112Z,38.33
2018-11-27T21:43:09.303Z,37.97
2018-11-27T21:45:38.354Z,38.67
2018-11-27T21:48:07.831Z,36.33
2018-11-27T21:50:40.540Z,35.73
2018-11-27T21:53:09.627Z,34.27
2018-11-27T21:55:39.681Z,36.30
2018-11-27T21:58:08.688Z,34.33
2018-11-27T22:00:39.123Z,35.30
2018-11-27T22:03:08.864Z,34.97
2018-11-27T22:05:37.939Z,33.40
2018-11-27T22:08:07.961Z,34.80
2018-11-27T22:10:37.556Z,34.83
2018-11-27T22:13:08.700Z,34.03
2018-11-27T22:15:39.108Z,32.50
2018-11-27T22:18:09.271Z,32.53
2018-11-27T22:20:38.263Z,32.03
2018-11-27T22:23:08.084Z,33.53
2018-11-27T22:25:37.144Z,34.57
2018-11-27T22:28:07.487Z,32.10
2018-11-27T22:30:36.591Z,32.47
2018-11-27T22:33:06.983Z,33.20
2018-11-27T22:35:36.208Z,31.77
2018-11-27T22:38:05.775Z,29.67
2018-11-27T22:40:34.875Z,30.87
2018-11-27T22:43:04.040Z,30.67
2018-11-27T22:45:34.699Z,31.07
2018-11-27T22:48:03.716Z,30.53
2018-11-27T22:50:32.877Z,30.07
2018-11-27T22:53:01.911Z,30.40
2018-11-27T22:55:30.980Z,30.17
2018-11-27T22:58:00.071Z,29.83
2018-11-27T23:00:34.503Z,29.87
2018-11-27T23:03:04.549Z,29.20
2018-11-27T23:05:33.695Z,30.40
2018-11-27T23:08:02.763Z,29.73
2018-11-27T23:10:33.783Z,29.97
2018-11-27T23:13:03.074Z,29.33
2018-11-27T23:15:32.161Z,29.67
2018-11-27T23:18:01.163Z,30.90
2018-11-27T23:20:30.225Z,28.73
2018-11-27T23:22:59.344Z,31.40
2018-11-27T23:25:28.397Z,31.67
2018-11-27T23:27:57.451Z,30.43
2018-11-27T23:30:26.783Z,29.70
2018-11-27T23:32:55.818Z,31.03
2018-11-27T23:35:24.971Z,30.00
2018-11-27T23:37:53.977Z,31.27
2018-11-27T23:40:23.090Z,30.50
2018-11-27T23:42:52.288Z,32.13
2018-11-27T23:45:22.925Z,30.07
2018-11-27T23:47:52.084Z,29.73
2018-11-27T23:50:22.055Z,30.33
2018-11-27T23:52:51.121Z,29.77
2018-11-27T23:55:20.845Z,30.37
2018-11-27T23:57:50.005Z,29.87
