createdAt,value
2022-12-06T00:01:43.235Z,70.09
2022-12-06T00:04:17.502Z,70.30
2022-12-06T00:06:53.346Z,70.36
2022-12-06T00:09:28.181Z,70.48
2022-12-06T00:12:00.286Z,70.60
2022-12-06T00:14:32.313Z,70.76
2022-12-06T00:17:04.281Z,70.61
2022-12-06T00:19:36.321Z,70.45
2022-12-06T00:22:08.375Z,71.00
2022-12-06T00:24:40.547Z,70.92
2022-12-06T00:27:13.571Z,71.10
2022-12-06T00:29:45.517Z,71.26
2022-12-06T00:32:19.677Z,71.37
2022-12-06T00:34:51.925Z,71.36
2022-12-06T00:37:23.849Z,71.26
2022-12-06T00:39:55.725Z,71.09
2022-12-06T00:42:27.909Z,71.13
2022-12-06T00:44:59.811Z,70.84
2022-12-06T00:47:31.789Z,70.83
2022-12-06T00:50:04.203Z,71.26
2022-12-06T00:52:36.316Z,71.30
2022-12-06T00:55:08.721Z,71.11
2022-12-06T00:57:40.893Z,71.48
2022-12-06T01:00:13.570Z,71.35
2022-12-06T01:02:45.569Z,71.30
2022-12-06T01:05:17.790Z,71.48
2022-12-06T01:07:49.838Z,71.61
2022-12-06T01:10:22.542Z,71.34
2022-12-06T01:12:54.575Z,71.03
2022-12-06T01:15:26.773Z,71.14
2022-12-06T01:17:59.066Z,71.04
2022-12-06T01:20:30.993Z,71.09
2022-12-06T01:23:02.853Z,71.17
2022-12-06T01:25:36.360Z,71.20
2022-12-06T01:28:08.547Z,71.23
2022-12-06T01:30:41.043Z,71.24
2022-12-06T01:33:12.966Z,71.03
2022-12-06T01:35:44.872Z,71.07
2022-12-06T01:38:16.876Z,71.03
2022-12-06T01:40:49.413Z,70.93
2022-12-06T01:43:39.982Z,70.93
2022-12-06T01:46:34.023Z,71.37
2022-12-06T01:49:11.717Z,71.43
2022-12-06T01:51:47.778Z,71.81
2022-12-06T01:54:21.222Z,72.25
2022-12-06T01:56:56.531Z,72.40
2022-12-06T01:59:29.816Z,72.66
2022-12-06T02:02:02.555Z,73.11
2022-12-06T02:04:34.654Z,72.95
2022-12-06T02:07:08.025Z,73.15
2022-12-06T02:09:40.687Z,73.26
2022-12-06T02:12:14.823Z,73.70
2022-12-06T02:14:50.760Z,73.74
2022-12-06T02:17:53.729Z,73.77
2022-12-06T02:21:07.995Z,74.13
2022-12-06T02:23:58.842Z,74.02
2022-12-06T02:26:45.878Z,74.15
2022-12-06T02:29:40.658Z,74.20
2022-12-06T02:32:19.394Z,74.47
2022-12-06T02:34:59.828Z,74.24
2022-12-06T02:37:42.754Z,74.27
2022-12-06T02:40:20.197Z,74.66
2022-12-06T02:42:57.336Z,74.51
2022-12-06T02:45:33.320Z,74.46
2022-12-06T02:48:07.662Z,74.55
2022-12-06T02:50:47.411Z,74.51
2022-12-06T02:53:23.140Z,74.96
2022-12-06T02:55:56.417Z,74.57
2022-12-06T02:58:28.370Z,74.71
2022-12-06T03:01:03.045Z,74.64
2022-12-06T03:03:46.823Z,74.57
2022-12-06T03:06:50.617Z,74.67
2022-12-06T03:09:28.703Z,74.60
2022-12-06T03:12:26.348Z,74.74
2022-12-06T03:15:07.331Z,74.80
2022-12-06T03:18:02.445Z,74.60
2022-12-06T03:20:45.090Z,75.13
2022-12-06T03:23:22.272Z,75.23
2022-12-06T03:25:58.185Z,74.95
2022-12-06T03:28:31.139Z,74.59
2022-12-06T03:31:09.698Z,75.02
2022-12-06T03:33:49.690Z,75.18
2022-12-06T03:36:22.835Z,75.09
2022-12-06T03:39:05.092Z,75.19
2022-12-06T03:41:43.566Z,74.98
2022-12-06T03:44:16.008Z,75.15
2022-12-06T03:46:51.483Z,75.33
2022-12-06T03:49:37.066Z,75.06
2022-12-06T03:52:09.529Z,75.16
2022-12-06T03:54:42.755Z,75.14
2022-12-06T03:57:14.983Z,74.86
2022-12-06T03:59:46.946Z,74.93
2022-12-06T04:02:18.992Z,74.92
2022-12-06T04:04:51.031Z,74.87
2022-12-06T04:07:23.197Z,75.01
2022-12-06T04:10:03.524Z,74.95
2022-12-06T04:12:54.590Z,75.28
2022-12-06T04:15:27.375Z,75.08
2022-12-06T04:18:14.194Z,74.95
2022-12-06T04:21:13.813Z,75.15
2022-12-06T04:23:51.375Z,75.10
2022-12-06T04:26:24.194Z,74.92
2022-12-06T04:29:14.486Z,75.29
2022-12-06T04:32:05.203Z,75.28
2022-12-06T04:34:55.845Z,74.93
2022-12-06T04:37:46.462Z,75.48
2022-12-06T04:40:18.350Z,75.35
2022-12-06T04:43:08.812Z,75.55
2022-12-06T04:45:40.674Z,75.33
2022-12-06T04:48:12.552Z,75.59
2022-12-06T04:50:50.988Z,75.46
2022-12-06T04:53:23.976Z,76.17
2022-12-06T04:55:56.136Z,76.07
2022-12-06T04:58:28.025Z,75.74
2022-12-06T05:01:01.219Z,75.68
2022-12-06T05:03:33.337Z,75.63
2022-12-06T05:06:05.838Z,75.84
2022-12-06T05:08:37.825Z,75.78
2022-12-06T05:11:09.719Z,75.69
2022-12-06T05:13:41.701Z,75.65
2022-12-06T05:16:13.928Z,75.79
2022-12-06T05:18:45.908Z,76.01
2022-12-06T05:21:21.437Z,75.99
2022-12-06T05:23:55.538Z,75.86
2022-12-06T05:26:29.271Z,75.93
2022-12-06T05:29:01.169Z,75.64
2022-12-06T05:31:33.257Z,75.72
2022-12-06T05:34:05.197Z,75.60
2022-12-06T05:36:37.133Z,75.93
2022-12-06T05:39:09.013Z,75.73
2022-12-06T05:41:41.181Z,75.99
2022-12-06T05:44:13.237Z,76.17
2022-12-06T05:46:45.248Z,76.06
2022-12-06T05:49:17.126Z,75.93
2022-12-06T05:51:49.124Z,76.69
2022-12-06T05:54:21.253Z,76.20
2022-12-06T05:56:53.199Z,76.04
2022-12-06T05:59:25.073Z,76.05
2022-12-06T06:01:57.127Z,75.88
2022-12-06T06:04:29.371Z,75.79
2022-12-06T06:07:01.581Z,75.93
2022-12-06T06:09:33.476Z,75.78
2022-12-06T06:12:10.913Z,75.64
2022-12-06T06:14:44.334Z,75.59
2022-12-06T06:17:16.318Z,76.00
2022-12-06T06:19:51.429Z,75.82
2022-12-06T06:22:24.750Z,75.79
2022-12-06T06:24:56.764Z,75.94
2022-12-06T06:27:34.256Z,76.26
2022-12-06T06:30:12.041Z,76.05
2022-12-06T06:32:44.104Z,75.89
2022-12-06T06:35:16.183Z,76.01
2022-12-06T06:37:48.526Z,75.79
2022-12-06T06:40:20.460Z,75.70
2022-12-06T06:42:52.409Z,75.75
2022-12-06T06:45:28.717Z,75.90
2022-12-06T06:48:01.044Z,75.96
2022-12-06T06:50:33.021Z,75.97
2022-12-06T06:53:05.027Z,75.88
2022-12-06T06:55:37.032Z,76.01
2022-12-06T06:58:09.113Z,75.94
2022-12-06T07:00:42.715Z,75.87
2022-12-06T07:03:16.396Z,75.73
2022-12-06T07:05:56.484Z,75.45
2022-12-06T07:08:30.046Z,75.81
2022-12-06T07:11:02.038Z,75.95
2022-12-06T07:13:34.477Z,75.71
2022-12-06T07:16:08.391Z,75.77
2022-12-06T07:18:40.555Z,75.93
2022-12-06T07:21:15.162Z,75.52
2022-12-06T07:23:47.145Z,75.42
2022-12-06T07:26:22.273Z,75.22
2022-12-06T07:28:54.223Z,75.31
2022-12-06T07:31:28.469Z,75.28
2022-12-06T07:34:03.191Z,75.27
2022-12-06T07:36:35.142Z,75.42
2022-12-06T07:39:13.039Z,75.52
2022-12-06T07:42:05.454Z,75.59
2022-12-06T07:45:01.380Z,75.55
2022-12-06T07:47:36.425Z,75.65
2022-12-06T07:50:18.197Z,75.91
2022-12-06T07:52:51.263Z,75.46
2022-12-06T07:55:23.193Z,75.39
2022-12-06T07:57:55.191Z,75.76
2022-12-06T08:00:27.221Z,75.38
2022-12-06T08:02:59.213Z,75.22
2022-12-06T08:05:31.242Z,75.69
2022-12-06T08:08:03.281Z,75.69
2022-12-06T08:10:35.304Z,75.50
2022-12-06T08:13:07.249Z,75.37
2022-12-06T08:15:42.439Z,75.58
2022-12-06T08:18:14.405Z,75.78
2022-12-06T08:20:46.376Z,75.70
2022-12-06T08:23:18.240Z,75.62
2022-12-06T08:26:16.930Z,75.03
2022-12-06T08:28:49.025Z,75.45
2022-12-06T08:31:23.884Z,75.28
2022-12-06T08:33:55.974Z,75.44
2022-12-06T08:36:29.221Z,75.14
2022-12-06T08:39:01.659Z,74.98
2022-12-06T08:41:52.167Z,74.63
2022-12-06T08:44:26.592Z,74.74
2022-12-06T08:47:01.221Z,74.98
2022-12-06T08:49:33.402Z,74.92
2022-12-06T08:52:05.506Z,75.02
2022-12-06T08:54:38.530Z,75.24
2022-12-06T08:57:10.444Z,75.12
2022-12-06T08:59:43.193Z,76.31
2022-12-06T09:02:15.241Z,75.90
2022-12-06T09:04:52.043Z,76.23
2022-12-06T09:07:26.579Z,75.99
2022-12-06T09:09:58.714Z,75.92
2022-12-06T09:12:30.834Z,76.10
2022-12-06T09:15:02.925Z,75.84
2022-12-06T09:17:35.893Z,75.49
2022-12-06T09:20:08.947Z,75.27
2022-12-06T09:22:41.404Z,75.55
2022-12-06T09:25:13.408Z,75.30
2022-12-06T09:27:45.361Z,75.03
2022-12-06T09:30:17.918Z,75.38
2022-12-06T09:32:49.906Z,75.02
2022-12-06T09:35:25.233Z,75.59
2022-12-06T09:37:59.246Z,75.46
2022-12-06T09:41:04.176Z,75.87
2022-12-06T09:44:08.145Z,75.48
2022-12-06T09:47:33.070Z,75.39
2022-12-06T09:50:23.566Z,75.54
2022-12-06T09:53:19.067Z,75.57
2022-12-06T09:56:06.582Z,75.89
2022-12-06T09:58:44.442Z,76.02
2022-12-06T10:01:22.313Z,75.94
2022-12-06T10:04:14.718Z,75.74
2022-12-06T10:07:06.227Z,75.90
2022-12-06T10:09:40.920Z,75.76
2022-12-06T10:12:51.479Z,75.62
2022-12-06T10:15:32.702Z,75.91
2022-12-06T10:18:20.659Z,75.72
2022-12-06T10:21:13.435Z,76.17
2022-12-06T10:24:28.047Z,76.30
2022-12-06T10:27:10.666Z,75.81
2022-12-06T10:30:01.898Z,75.95
2022-12-06T10:33:20.365Z,75.58
2022-12-06T10:36:05.593Z,75.60
2022-12-06T10:38:44.149Z,75.92
2022-12-06T10:41:30.966Z,75.97
2022-12-06T10:44:13.641Z,75.63
2022-12-06T10:47:07.248Z,75.90
2022-12-06T10:49:52.852Z,76.01
2022-12-06T10:52:44.519Z,75.66
2022-12-06T10:55:29.933Z,75.73
2022-12-06T10:58:27.245Z,75.77
2022-12-06T11:01:07.953Z,75.62
2022-12-06T11:03:44.522Z,75.59
2022-12-06T11:06:43.922Z,75.88
2022-12-06T11:09:24.418Z,75.86
2022-12-06T11:11:56.986Z,75.58
2022-12-06T11:14:38.794Z,75.57
2022-12-06T11:17:23.058Z,75.78
2022-12-06T11:20:23.838Z,76.80
2022-12-06T11:23:33.118Z,76.69
2022-12-06T11:26:11.909Z,76.43
2022-12-06T11:28:55.965Z,76.94
2022-12-06T11:31:46.857Z,76.38
2022-12-06T11:34:33.304Z,76.10
2022-12-06T11:37:06.731Z,76.19
2022-12-06T11:39:40.186Z,75.79
2022-12-06T11:42:15.196Z,75.55
2022-12-06T11:44:57.712Z,75.84
2022-12-06T11:47:29.889Z,76.07
2022-12-06T11:50:08.489Z,75.96
2022-12-06T11:52:50.841Z,76.18
2022-12-06T11:55:25.920Z,76.99
2022-12-06T11:58:13.842Z,76.27
2022-12-06T12:01:11.118Z,75.98
2022-12-06T12:03:45.487Z,76.23
2022-12-06T12:06:29.426Z,76.40
2022-12-06T12:09:06.611Z,76.55
2022-12-06T12:11:42.570Z,76.66
2022-12-06T12:14:24.521Z,76.21
2022-12-06T12:17:01.653Z,76.10
2022-12-06T12:19:36.530Z,76.32
2022-12-06T12:22:24.189Z,76.29
2022-12-06T12:27:55.165Z,76.34
2022-12-06T12:30:32.656Z,76.31
2022-12-06T12:33:07.662Z,76.03
2022-12-06T12:35:51.511Z,76.06
2022-12-06T12:38:28.791Z,76.15
2022-12-06T12:41:12.827Z,76.10
2022-12-06T12:44:20.493Z,76.41
2022-12-06T12:47:19.206Z,76.57
2022-12-06T12:50:03.908Z,76.98
2022-12-06T12:52:41.010Z,76.86
2022-12-06T12:55:13.081Z,76.62
2022-12-06T12:57:51.142Z,76.72
2022-12-06T13:00:31.279Z,76.73
2022-12-06T13:03:28.579Z,77.30
2022-12-06T13:06:03.146Z,77.45
2022-12-06T13:08:37.603Z,77.38
2022-12-06T13:11:10.022Z,77.42
2022-12-06T13:13:50.344Z,77.45
2022-12-06T13:16:28.855Z,77.63
2022-12-06T13:19:02.519Z,78.56
2022-12-06T13:21:41.613Z,77.64
2022-12-06T13:24:23.648Z,78.01
2022-12-06T13:27:02.679Z,78.56
2022-12-06T13:30:00.738Z,78.38
2022-12-06T13:32:39.305Z,78.65
2022-12-06T13:35:35.752Z,78.28
2022-12-06T13:38:25.878Z,78.11
2022-12-06T13:41:06.262Z,78.44
2022-12-06T13:43:40.193Z,78.54
2022-12-06T13:46:25.776Z,79.05
2022-12-06T13:49:00.318Z,78.52
2022-12-06T13:51:32.836Z,78.40
2022-12-06T13:54:04.997Z,78.27
2022-12-06T13:56:36.893Z,78.12
2022-12-06T13:59:12.187Z,78.72
2022-12-06T14:01:46.546Z,78.42
2022-12-06T14:04:24.427Z,77.95
2022-12-06T14:07:00.428Z,77.70
2022-12-06T14:09:43.862Z,77.90
2022-12-06T14:12:22.474Z,78.16
2022-12-06T14:15:02.600Z,77.95
2022-12-06T14:20:33.928Z,78.07
2022-12-06T14:23:25.880Z,78.33
2022-12-06T14:26:13.208Z,77.85
2022-12-06T14:28:46.124Z,78.33
2022-12-06T14:31:22.262Z,77.92
2022-12-06T14:33:55.819Z,78.31
2022-12-06T14:36:32.359Z,78.65
2022-12-06T14:39:15.139Z,78.87
2022-12-06T14:42:33.710Z,78.42
2022-12-06T14:45:13.417Z,78.57
2022-12-06T14:47:45.708Z,78.71
2022-12-06T14:50:32.357Z,78.74
2022-12-06T14:53:34.672Z,78.68
2022-12-06T14:56:07.726Z,79.07
2022-12-06T14:58:43.194Z,78.51
2022-12-06T15:01:25.762Z,78.94
2022-12-06T15:04:02.777Z,78.77
2022-12-06T15:06:36.757Z,78.91
2022-12-06T15:09:14.762Z,78.64
2022-12-06T15:12:05.064Z,78.62
2022-12-06T15:14:39.814Z,78.88
2022-12-06T15:17:11.749Z,78.80
2022-12-06T15:19:49.455Z,79.04
2022-12-06T15:22:29.204Z,78.54
2022-12-06T15:25:01.232Z,78.72
2022-12-06T15:27:34.487Z,78.44
2022-12-06T15:30:07.533Z,78.49
2022-12-06T15:32:39.574Z,78.95
2022-12-06T15:35:18.458Z,78.59
2022-12-06T15:37:50.752Z,78.24
2022-12-06T15:40:22.720Z,79.10
2022-12-06T15:42:57.843Z,79.21
2022-12-06T15:45:34.064Z,79.07
2022-12-06T15:48:06.949Z,79.04
2022-12-06T15:50:38.893Z,79.41
2022-12-06T15:53:14.730Z,79.64
2022-12-06T15:55:47.345Z,79.66
2022-12-06T15:58:20.122Z,79.08
2022-12-06T16:00:52.062Z,79.49
2022-12-06T16:03:23.954Z,79.57
2022-12-06T16:05:57.303Z,79.91
2022-12-06T16:08:29.262Z,79.75
2022-12-06T16:11:11.684Z,79.66
2022-12-06T16:13:44.541Z,80.23
2022-12-06T16:16:19.763Z,80.23
2022-12-06T16:18:51.906Z,80.01
2022-12-06T16:21:27.655Z,79.98
2022-12-06T16:24:13.938Z,79.94
2022-12-06T16:26:46.449Z,79.71
2022-12-06T16:29:23.450Z,80.20
2022-12-06T16:31:55.422Z,79.82
2022-12-06T16:34:28.801Z,79.82
2022-12-06T16:37:03.156Z,79.58
2022-12-06T16:39:35.745Z,79.88
2022-12-06T16:42:07.678Z,80.07
2022-12-06T16:44:51.613Z,80.13
2022-12-06T16:49:54.464Z,80.22
2022-12-06T16:52:26.424Z,80.09
2022-12-06T16:54:58.605Z,80.05
2022-12-06T16:57:30.814Z,79.95
2022-12-06T17:00:05.262Z,79.65
2022-12-06T17:02:37.416Z,80.08
2022-12-06T17:05:17.925Z,79.63
2022-12-06T17:07:50.621Z,79.25
2022-12-06T17:10:22.842Z,79.09
2022-12-06T17:12:54.749Z,78.93
2022-12-06T17:15:26.761Z,78.82
2022-12-06T17:17:58.777Z,78.64
2022-12-06T17:20:30.705Z,78.42
2022-12-06T17:23:03.614Z,78.04
2022-12-06T17:25:35.627Z,78.20
2022-12-06T17:28:07.585Z,78.05
2022-12-06T17:30:40.181Z,78.06
2022-12-06T17:33:12.123Z,77.95
2022-12-06T17:35:44.131Z,78.22
2022-12-06T17:38:16.142Z,78.15
2022-12-06T17:40:48.117Z,77.89
2022-12-06T17:43:20.054Z,78.15
2022-12-06T17:45:52.317Z,78.40
2022-12-06T17:48:24.344Z,78.10
2022-12-06T17:50:56.510Z,78.23
2022-12-06T17:53:28.534Z,78.50
2022-12-06T17:56:22.239Z,78.09
2022-12-06T17:58:55.660Z,77.94
2022-12-06T18:01:50.897Z,78.17
2022-12-06T18:04:21.046Z,78.00
2022-12-06T18:06:53.865Z,77.96
2022-12-06T18:09:26.026Z,77.88
2022-12-06T18:11:58.307Z,78.00
2022-12-06T18:14:30.445Z,77.90
2022-12-06T18:17:03.048Z,77.99
2022-12-06T18:19:35.313Z,77.84
2022-12-06T18:22:08.060Z,77.79
2022-12-06T18:24:39.952Z,77.91
2022-12-06T18:27:11.974Z,78.33
2022-12-06T18:29:43.997Z,78.07
2022-12-06T18:32:16.013Z,77.97
2022-12-06T18:34:48.013Z,77.94
2022-12-06T18:37:19.943Z,77.89
2022-12-06T18:39:51.922Z,77.96
2022-12-06T18:42:23.846Z,77.89
2022-12-06T18:44:58.501Z,77.80
2022-12-06T18:47:30.802Z,78.04
2022-12-06T18:50:02.905Z,77.85
2022-12-06T18:52:35.746Z,78.09
2022-12-06T18:55:08.417Z,77.94
2022-12-06T18:57:40.504Z,77.58
2022-12-06T19:00:13.133Z,77.99
2022-12-06T19:02:45.084Z,77.80
2022-12-06T19:05:33.066Z,77.39
2022-12-06T19:08:09.958Z,77.55
2022-12-06T19:10:42.319Z,77.44
2022-12-06T19:13:14.266Z,77.52
2022-12-06T19:15:46.222Z,77.77
2022-12-06T19:18:18.164Z,77.88
2022-12-06T19:20:50.143Z,77.62
2022-12-06T19:23:23.010Z,77.88
2022-12-06T19:26:05.011Z,78.23
2022-12-06T19:28:40.438Z,78.09
2022-12-06T19:31:14.470Z,77.73
2022-12-06T19:33:47.077Z,77.74
2022-12-06T19:36:24.896Z,77.67
2022-12-06T19:39:02.304Z,78.17
2022-12-06T19:41:54.702Z,77.59
2022-12-06T19:44:27.688Z,77.94
2022-12-06T19:46:59.829Z,77.51
2022-12-06T19:49:34.807Z,77.56
2022-12-06T19:52:06.917Z,77.37
2022-12-06T19:54:40.465Z,77.55
2022-12-06T19:57:12.410Z,77.62
2022-12-06T19:59:44.414Z,77.54
2022-12-06T20:02:16.391Z,78.07
2022-12-06T20:04:49.078Z,77.67
2022-12-06T20:07:21.053Z,77.52
2022-12-06T20:09:53.003Z,78.10
2022-12-06T20:12:24.947Z,78.19
2022-12-06T20:14:56.984Z,78.36
2022-12-06T20:17:28.997Z,77.78
2022-12-06T20:20:02.419Z,78.07
2022-12-06T20:22:34.533Z,78.44
2022-12-06T20:25:06.667Z,78.21
2022-12-06T20:27:53.907Z,77.94
2022-12-06T20:30:26.038Z,78.25
2022-12-06T20:32:57.998Z,78.34
2022-12-06T20:35:30.003Z,78.64
2022-12-06T20:38:01.980Z,78.39
2022-12-06T20:40:34.897Z,78.56
2022-12-06T20:43:06.829Z,78.42
2022-12-06T20:45:38.989Z,78.66
2022-12-06T20:48:10.959Z,78.50
2022-12-06T20:50:42.921Z,78.73
2022-12-06T20:53:14.820Z,78.91
2022-12-06T20:55:46.768Z,78.34
2022-12-06T20:58:18.752Z,78.09
2022-12-06T21:00:50.717Z,77.87
2022-12-06T21:03:22.766Z,77.74
2022-12-06T21:06:01.971Z,78.16
2022-12-06T21:08:34.314Z,78.82
2022-12-06T21:11:24.119Z,78.48
2022-12-06T21:13:58.205Z,78.09
2022-12-06T21:16:31.925Z,78.19
2022-12-06T21:19:09.570Z,77.84
2022-12-06T21:21:45.300Z,77.70
2022-12-06T21:24:20.289Z,77.28
2022-12-06T21:26:52.321Z,77.13
2022-12-06T21:29:30.440Z,77.18
2022-12-06T21:32:03.214Z,76.85
2022-12-06T21:34:35.330Z,77.37
2022-12-06T21:37:07.721Z,77.36
2022-12-06T21:39:39.662Z,77.11
2022-12-06T21:42:15.671Z,77.51
2022-12-06T21:44:47.791Z,77.23
2022-12-06T21:47:19.796Z,77.25
2022-12-06T21:49:51.744Z,77.56
2022-12-06T21:52:23.744Z,77.19
2022-12-06T21:54:56.805Z,77.41
2022-12-06T21:57:28.741Z,77.15
2022-12-06T22:00:01.152Z,77.12
2022-12-06T22:02:33.615Z,76.95
2022-12-06T22:05:06.089Z,76.44
2022-12-06T22:07:38.102Z,76.57
2022-12-06T22:10:11.305Z,76.34
2022-12-06T22:12:43.343Z,76.77
2022-12-06T22:15:18.357Z,76.81
2022-12-06T22:17:50.316Z,76.74
2022-12-06T22:20:22.304Z,76.46
2022-12-06T22:22:54.245Z,76.67
2022-12-06T22:25:26.351Z,76.80
2022-12-06T22:27:58.298Z,76.56
2022-12-06T22:30:30.250Z,76.70
2022-12-06T22:33:02.239Z,76.33
2022-12-06T22:35:34.382Z,76.50
2022-12-06T22:38:06.323Z,76.55
2022-12-06T22:40:38.442Z,76.49
2022-12-06T22:43:10.473Z,76.81
2022-12-06T22:45:42.404Z,76.60
2022-12-06T22:48:14.397Z,77.09
2022-12-06T22:50:46.395Z,77.00
2022-12-06T22:53:18.373Z,76.90
2022-12-06T22:55:50.233Z,76.72
2022-12-06T22:58:22.443Z,76.63
2022-12-06T23:00:54.339Z,76.60
2022-12-06T23:03:26.326Z,76.46
2022-12-06T23:05:59.873Z,76.57
2022-12-06T23:08:32.116Z,76.65
2022-12-06T23:11:11.947Z,76.60
2022-12-06T23:13:44.380Z,76.37
2022-12-06T23:16:22.127Z,76.57
2022-12-06T23:18:54.732Z,76.51
2022-12-06T23:21:35.584Z,76.53
2022-12-06T23:24:09.873Z,76.50
2022-12-06T23:26:45.470Z,76.36
2022-12-06T23:29:17.617Z,76.34
2022-12-06T23:31:49.688Z,76.83
2022-12-06T23:34:26.950Z,76.71
2022-12-06T23:36:58.950Z,76.75
2022-12-06T23:39:31.004Z,76.59
2022-12-06T23:42:02.931Z,76.65
2022-12-06T23:44:35.132Z,76.52
2022-12-06T23:47:07.180Z,77.05
2022-12-06T23:49:39.150Z,76.95
2022-12-06T23:52:11.090Z,77.31
2022-12-06T23:54:43.058Z,77.34
2022-12-06T23:57:15.328Z,77.73
2022-12-06T23:59:47.256Z,77.63
