createdAt,value
2023-05-13T00:01:03.929Z,38.01
2023-05-13T00:03:32.389Z,38.25
2023-05-13T00:06:00.579Z,38.18
2023-05-13T00:08:28.341Z,38.51
2023-05-13T00:10:55.964Z,38.59
2023-05-13T00:13:23.591Z,38.61
2023-05-13T00:15:51.332Z,38.63
2023-05-13T00:18:19.430Z,38.77
2023-05-13T00:20:47.106Z,38.93
2023-05-13T00:23:14.846Z,39.08
2023-05-13T00:25:44.106Z,39.26
2023-05-13T00:28:14.781Z,39.51
2023-05-13T00:30:43.808Z,39.99
2023-05-13T00:33:11.821Z,39.64
2023-05-13T00:35:39.594Z,39.82
2023-05-13T00:38:07.657Z,39.86
2023-05-13T00:40:43.033Z,39.77
2023-05-13T00:43:10.703Z,39.88
2023-05-13T00:45:38.576Z,39.96
2023-05-13T00:48:07.057Z,40.13
2023-05-13T00:50:34.914Z,40.11
2023-05-13T00:53:04.425Z,40.17
2023-05-13T00:55:32.241Z,40.09
2023-05-13T00:57:59.917Z,40.45
2023-05-13T01:00:32.421Z,40.49
2023-05-13T01:03:10.154Z,40.81
2023-05-13T01:06:14.197Z,40.85
2023-05-13T01:08:57.753Z,41.14
2023-05-13T01:11:34.754Z,41.48
2023-05-13T01:14:13.030Z,41.42
2023-05-13T01:17:01.523Z,41.56
2023-05-13T01:19:46.316Z,41.73
2023-05-13T01:22:14.235Z,41.68
2023-05-13T01:24:42.301Z,41.97
2023-05-13T01:27:10.208Z,41.91
2023-05-13T01:29:38.470Z,41.97
2023-05-13T01:32:09.353Z,42.00
2023-05-13T01:34:39.494Z,42.30
2023-05-13T01:37:07.877Z,42.36
2023-05-13T01:39:38.258Z,42.53
2023-05-13T01:42:07.884Z,42.67
2023-05-13T01:44:35.595Z,42.83
2023-05-13T01:47:03.225Z,42.92
2023-05-13T01:49:30.924Z,43.08
2023-05-13T01:51:58.516Z,43.13
2023-05-13T01:54:27.302Z,43.38
2023-05-13T01:56:58.811Z,43.43
2023-05-13T01:59:26.515Z,43.54
2023-05-13T02:01:54.380Z,43.78
2023-05-13T02:04:22.174Z,43.64
2023-05-13T02:06:50.347Z,43.65
2023-05-13T02:09:17.978Z,43.99
2023-05-13T02:11:46.093Z,43.89
2023-05-13T02:14:13.738Z,44.15
2023-05-13T02:16:41.498Z,44.19
2023-05-13T02:19:09.241Z,44.26
2023-05-13T02:21:37.124Z,44.14
2023-05-13T02:24:05.426Z,44.20
2023-05-13T02:26:33.021Z,43.98
2023-05-13T02:29:01.756Z,44.32
2023-05-13T02:31:29.524Z,44.37
2023-05-13T02:33:57.170Z,44.63
2023-05-13T02:36:25.249Z,44.56
2023-05-13T02:38:53.541Z,44.66
2023-05-13T02:41:21.181Z,45.02
2023-05-13T02:43:49.833Z,44.77
2023-05-13T02:46:17.658Z,44.97
2023-05-13T02:48:45.907Z,45.00
2023-05-13T02:51:13.576Z,45.30
2023-05-13T02:53:42.120Z,45.27
2023-05-13T02:56:10.071Z,45.31
2023-05-13T02:58:37.824Z,45.57
2023-05-13T03:01:05.911Z,45.40
2023-05-13T03:03:33.708Z,45.50
2023-05-13T03:06:01.616Z,45.64
2023-05-13T03:08:29.283Z,45.65
2023-05-13T03:10:58.692Z,45.89
2023-05-13T03:13:26.286Z,45.83
2023-05-13T03:15:53.924Z,45.86
2023-05-13T03:18:21.572Z,46.09
2023-05-13T03:20:49.639Z,46.10
2023-05-13T03:23:17.335Z,45.98
2023-05-13T03:25:45.799Z,46.11
2023-05-13T03:28:13.531Z,46.25
2023-05-13T03:30:44.102Z,46.15
2023-05-13T03:33:15.581Z,46.20
2023-05-13T03:35:43.379Z,46.23
2023-05-13T03:38:11.029Z,46.54
2023-05-13T03:40:41.950Z,46.59
2023-05-13T03:43:09.688Z,46.71
2023-05-13T03:45:37.760Z,46.66
2023-05-13T03:48:08.268Z,46.83
2023-05-13T03:50:35.953Z,46.91
2023-05-13T03:53:04.026Z,46.78
2023-05-13T03:55:32.786Z,46.86
2023-05-13T03:58:12.660Z,46.84
2023-05-13T04:00:41.650Z,47.06
2023-05-13T04:03:09.511Z,47.13
2023-05-13T04:05:37.287Z,47.11
2023-05-13T04:08:05.324Z,47.24
2023-05-13T04:10:33.310Z,47.25
2023-05-13T04:13:00.927Z,47.51
2023-05-13T04:15:28.868Z,47.44
2023-05-13T04:17:56.522Z,47.24
2023-05-13T04:20:24.382Z,47.34
2023-05-13T04:22:52.214Z,47.49
2023-05-13T04:25:19.912Z,47.53
2023-05-13T04:27:47.592Z,47.54
2023-05-13T04:30:23.084Z,47.48
2023-05-13T04:32:51.176Z,47.64
2023-05-13T04:35:19.210Z,48.22
2023-05-13T04:37:51.728Z,48.02
2023-05-13T04:40:20.333Z,48.24
2023-05-13T04:42:54.545Z,48.26
2023-05-13T04:45:26.090Z,48.35
2023-05-13T04:47:55.534Z,48.28
2023-05-13T04:50:24.611Z,48.34
2023-05-13T04:52:54.613Z,48.38
2023-05-13T04:55:22.942Z,48.73
2023-05-13T04:57:51.374Z,48.73
2023-05-13T05:00:19.400Z,48.74
2023-05-13T05:02:49.574Z,48.99
2023-05-13T05:05:18.597Z,49.11
2023-05-13T05:07:47.081Z,49.23
2023-05-13T05:10:15.621Z,49.35
2023-05-13T05:12:49.002Z,49.35
2023-05-13T05:15:16.730Z,49.27
2023-05-13T05:17:47.637Z,49.13
2023-05-13T05:20:15.487Z,49.16
2023-05-13T05:22:43.674Z,49.16
2023-05-13T05:25:12.956Z,48.83
2023-05-13T05:27:42.174Z,48.94
2023-05-13T05:30:11.110Z,48.85
2023-05-13T05:32:39.341Z,48.81
2023-05-13T05:35:08.606Z,48.60
2023-05-13T05:37:36.473Z,48.30
2023-05-13T05:40:05.110Z,48.19
2023-05-13T05:42:34.456Z,48.23
2023-05-13T05:45:02.066Z,48.12
2023-05-13T05:47:29.744Z,48.14
2023-05-13T05:49:57.522Z,48.12
2023-05-13T05:52:25.695Z,47.90
2023-05-13T05:54:53.324Z,47.72
2023-05-13T05:57:21.591Z,47.68
2023-05-13T05:59:50.589Z,47.66
2023-05-13T06:02:18.255Z,47.50
2023-05-13T06:04:46.068Z,47.27
2023-05-13T06:07:14.580Z,47.39
2023-05-13T06:09:43.024Z,47.14
2023-05-13T06:12:11.328Z,46.99
2023-05-13T06:14:38.923Z,47.21
2023-05-13T06:17:06.582Z,46.86
2023-05-13T06:19:34.171Z,46.86
2023-05-13T06:22:03.928Z,46.61
2023-05-13T06:24:31.811Z,46.61
2023-05-13T06:26:59.492Z,46.58
2023-05-13T06:29:27.671Z,46.46
2023-05-13T06:31:55.378Z,46.54
2023-05-13T06:34:23.010Z,46.40
2023-05-13T06:36:50.605Z,46.28
2023-05-13T06:39:19.545Z,46.30
2023-05-13T06:41:47.418Z,45.99
2023-05-13T06:44:16.674Z,45.44
2023-05-13T06:46:47.005Z,45.21
2023-05-13T06:49:14.722Z,44.87
2023-05-13T06:51:42.370Z,44.53
2023-05-13T06:54:10.013Z,44.50
2023-05-13T06:56:37.676Z,44.46
2023-05-13T06:59:05.302Z,44.18
2023-05-13T07:01:32.948Z,44.06
2023-05-13T07:04:00.797Z,43.58
2023-05-13T07:06:28.625Z,43.73
2023-05-13T07:08:57.056Z,43.65
2023-05-13T07:11:24.675Z,43.52
2023-05-13T07:13:52.669Z,43.18
2023-05-13T07:16:20.270Z,43.02
2023-05-13T07:18:47.908Z,42.82
2023-05-13T07:21:16.152Z,42.64
2023-05-13T07:23:44.541Z,42.38
2023-05-13T07:26:12.473Z,42.35
2023-05-13T07:28:40.197Z,41.88
2023-05-13T07:31:07.841Z,41.66
2023-05-13T07:33:35.911Z,41.49
2023-05-13T07:36:03.854Z,41.26
2023-05-13T07:38:31.434Z,41.03
2023-05-13T07:40:59.117Z,40.72
2023-05-13T07:43:27.783Z,41.09
2023-05-13T07:45:55.422Z,40.63
2023-05-13T07:48:25.152Z,40.10
2023-05-13T07:50:53.070Z,40.04
2023-05-13T07:53:21.283Z,40.15
2023-05-13T07:55:48.865Z,40.14
2023-05-13T07:58:18.449Z,39.85
2023-05-13T08:00:46.346Z,39.34
2023-05-13T08:03:14.133Z,39.19
2023-05-13T08:05:41.922Z,39.03
2023-05-13T08:08:09.597Z,38.76
2023-05-13T08:10:37.272Z,38.81
2023-05-13T08:13:04.933Z,38.36
2023-05-13T08:15:32.596Z,37.89
2023-05-13T08:18:00.296Z,37.64
2023-05-13T08:20:30.158Z,37.40
2023-05-13T08:22:58.334Z,37.45
2023-05-13T08:25:26.124Z,36.97
2023-05-13T08:27:53.794Z,37.21
2023-05-13T08:30:21.622Z,36.64
2023-05-13T08:32:49.278Z,36.77
2023-05-13T08:35:16.986Z,36.55
2023-05-13T08:37:44.601Z,35.75
2023-05-13T08:40:12.322Z,36.04
2023-05-13T08:42:42.599Z,35.57
2023-05-13T08:45:11.274Z,35.65
2023-05-13T08:48:02.197Z,35.66
2023-05-13T08:50:31.178Z,34.53
2023-05-13T08:53:00.222Z,35.02
2023-05-13T08:55:28.282Z,34.90
2023-05-13T08:57:55.905Z,34.87
2023-05-13T09:00:23.769Z,34.42
2023-05-13T09:02:51.687Z,34.17
2023-05-13T09:05:20.977Z,34.34
2023-05-13T09:07:48.970Z,34.03
2023-05-13T09:10:17.748Z,34.13
2023-05-13T09:12:53.898Z,34.13
2023-05-13T09:15:24.341Z,33.98
2023-05-13T09:18:10.971Z,33.83
2023-05-13T09:20:38.688Z,33.86
2023-05-13T09:23:08.212Z,33.58
2023-05-13T09:25:38.549Z,33.35
2023-05-13T09:28:08.196Z,33.16
2023-05-13T09:30:44.541Z,32.82
2023-05-13T09:33:19.781Z,32.92
2023-05-13T09:35:53.246Z,32.79
2023-05-13T09:38:32.039Z,32.83
2023-05-13T09:41:01.640Z,32.64
2023-05-13T09:43:33.285Z,32.30
2023-05-13T09:46:02.666Z,32.12
2023-05-13T09:48:32.891Z,31.94
2023-05-13T09:51:01.049Z,32.08
2023-05-13T09:53:28.975Z,31.63
2023-05-13T09:55:59.822Z,31.59
2023-05-13T09:58:30.410Z,31.31
2023-05-13T10:00:58.404Z,31.05
2023-05-13T10:03:28.534Z,31.13
2023-05-13T10:05:59.921Z,30.96
2023-05-13T10:08:30.060Z,31.07
2023-05-13T10:10:58.649Z,31.13
2023-05-13T10:13:28.893Z,31.12
2023-05-13T10:15:57.363Z,31.11
2023-05-13T10:18:25.463Z,30.96
2023-05-13T10:20:53.884Z,30.64
2023-05-13T10:23:24.031Z,30.67
2023-05-13T10:25:54.093Z,30.59
2023-05-13T10:28:22.762Z,30.64
2023-05-13T10:30:53.994Z,30.37
2023-05-13T10:33:22.104Z,29.90
2023-05-13T10:36:21.157Z,29.99
2023-05-13T10:38:57.304Z,29.89
2023-05-13T10:42:07.686Z,29.67
2023-05-13T10:44:36.137Z,29.01
2023-05-13T10:47:03.899Z,29.33
2023-05-13T10:49:36.222Z,29.37
2023-05-13T10:52:05.696Z,28.64
2023-05-13T10:54:39.107Z,28.82
2023-05-13T10:57:07.281Z,28.54
2023-05-13T10:59:37.078Z,28.01
2023-05-13T11:02:24.048Z,28.26
2023-05-13T11:04:59.981Z,28.43
2023-05-13T11:07:30.689Z,28.24
2023-05-13T11:09:59.808Z,28.22
2023-05-13T11:12:27.401Z,27.85
2023-05-13T11:14:58.514Z,27.88
2023-05-13T11:17:26.266Z,27.79
2023-05-13T11:19:53.914Z,27.62
2023-05-13T11:22:24.056Z,27.36
2023-05-13T11:25:09.310Z,27.30
2023-05-13T11:27:41.704Z,27.27
2023-05-13T11:30:29.719Z,26.45
2023-05-13T11:32:59.431Z,26.64
2023-05-13T11:35:29.803Z,26.75
2023-05-13T11:38:00.287Z,26.80
2023-05-13T11:40:31.734Z,26.54
2023-05-13T11:43:01.177Z,26.59
2023-05-13T11:45:30.159Z,26.46
2023-05-13T11:47:59.020Z,26.69
2023-05-13T11:50:35.219Z,26.53
2023-05-13T11:53:02.832Z,26.71
2023-05-13T11:55:36.134Z,26.54
2023-05-13T11:58:04.076Z,26.51
2023-05-13T12:00:33.852Z,26.39
2023-05-13T12:03:10.252Z,26.07
2023-05-13T12:05:39.530Z,25.69
2023-05-13T12:08:10.495Z,25.86
2023-05-13T12:10:45.461Z,25.49
2023-05-13T12:13:13.488Z,25.31
2023-05-13T12:15:42.025Z,25.30
2023-05-13T12:18:09.848Z,25.57
2023-05-13T12:20:38.158Z,25.55
2023-05-13T12:23:06.428Z,25.52
2023-05-13T12:25:37.873Z,25.33
2023-05-13T12:28:25.195Z,25.34
2023-05-13T12:30:59.170Z,25.57
2023-05-13T12:33:29.644Z,25.42
2023-05-13T12:36:25.658Z,25.77
2023-05-13T12:38:58.205Z,25.91
2023-05-13T12:41:36.603Z,25.68
2023-05-13T12:44:08.571Z,24.98
2023-05-13T12:46:36.723Z,25.04
2023-05-13T12:49:05.172Z,24.84
2023-05-13T12:51:35.720Z,24.56
2023-05-13T12:54:03.330Z,24.11
2023-05-13T12:56:30.965Z,24.06
2023-05-13T12:58:58.871Z,23.96
2023-05-13T13:01:26.494Z,24.09
2023-05-13T13:03:54.203Z,23.54
2023-05-13T13:06:21.904Z,23.48
2023-05-13T13:08:49.500Z,22.81
2023-05-13T13:11:21.490Z,23.30
2023-05-13T13:13:49.857Z,23.34
2023-05-13T13:16:17.546Z,23.08
2023-05-13T13:18:45.361Z,22.90
2023-05-13T13:21:13.018Z,22.94
2023-05-13T13:23:40.617Z,22.77
2023-05-13T13:26:08.241Z,22.22
2023-05-13T13:28:35.821Z,22.60
2023-05-13T13:31:03.472Z,22.70
2023-05-13T13:33:31.068Z,23.01
2023-05-13T13:35:59.321Z,22.09
2023-05-13T13:38:26.914Z,22.69
2023-05-13T13:40:54.481Z,23.50
2023-05-13T13:43:22.630Z,25.21
2023-05-13T13:45:50.483Z,28.21
2023-05-13T13:48:18.240Z,28.91
2023-05-13T13:50:47.757Z,29.15
2023-05-13T13:53:16.101Z,29.66
2023-05-13T13:55:43.913Z,30.41
2023-05-13T13:58:11.519Z,30.00
2023-05-13T14:00:39.393Z,30.37
2023-05-13T14:03:07.212Z,30.24
2023-05-13T14:05:35.099Z,29.77
2023-05-13T14:08:02.729Z,29.36
2023-05-13T14:10:30.370Z,29.17
2023-05-13T14:12:58.177Z,29.00
2023-05-13T14:15:28.609Z,29.04
2023-05-13T14:17:57.032Z,29.27
2023-05-13T14:20:25.248Z,29.14
2023-05-13T14:22:52.816Z,28.80
2023-05-13T14:25:20.462Z,28.77
2023-05-13T14:27:48.084Z,28.54
2023-05-13T14:30:15.748Z,27.98
2023-05-13T14:32:47.158Z,27.59
2023-05-13T14:35:16.421Z,27.42
2023-05-13T14:37:44.141Z,27.82
2023-05-13T14:40:11.787Z,28.25
2023-05-13T14:42:40.435Z,28.15
2023-05-13T14:45:09.246Z,27.81
2023-05-13T14:47:37.932Z,27.79
2023-05-13T14:50:06.400Z,28.53
2023-05-13T14:52:33.986Z,28.72
2023-05-13T14:55:01.590Z,29.44
2023-05-13T14:57:29.257Z,29.56
2023-05-13T14:59:58.164Z,29.61
2023-05-13T15:02:27.699Z,30.11
2023-05-13T15:04:55.758Z,30.08
2023-05-13T15:07:23.477Z,30.13
2023-05-13T15:09:51.122Z,30.01
2023-05-13T15:12:18.698Z,30.40
2023-05-13T15:14:53.753Z,30.23
2023-05-13T15:17:21.906Z,29.95
2023-05-13T15:19:49.795Z,29.81
2023-05-13T15:22:18.192Z,29.81
2023-05-13T15:24:45.858Z,29.51
2023-05-13T15:27:14.123Z,29.54
2023-05-13T15:29:41.753Z,29.49
2023-05-13T15:32:09.352Z,29.36
2023-05-13T15:34:37.132Z,29.01
2023-05-13T15:37:05.001Z,29.00
2023-05-13T15:39:32.579Z,29.11
2023-05-13T15:42:00.416Z,29.46
2023-05-13T15:44:28.164Z,29.55
2023-05-13T15:46:56.078Z,29.55
2023-05-13T15:49:23.934Z,29.64
2023-05-13T15:51:52.894Z,29.82
2023-05-13T15:54:20.489Z,29.95
2023-05-13T15:56:48.070Z,29.74
2023-05-13T15:59:15.732Z,29.64
2023-05-13T16:01:43.396Z,29.82
2023-05-13T16:04:11.142Z,29.63
2023-05-13T16:06:38.861Z,29.64
2023-05-13T16:09:06.633Z,29.61
2023-05-13T16:11:34.212Z,29.61
2023-05-13T16:14:01.833Z,29.44
2023-05-13T16:16:29.501Z,29.56
2023-05-13T16:18:58.409Z,29.73
2023-05-13T16:21:26.106Z,30.34
2023-05-13T16:23:53.829Z,30.82
2023-05-13T16:26:22.208Z,31.00
2023-05-13T16:28:50.189Z,30.87
2023-05-13T16:31:17.845Z,30.86
2023-05-13T16:33:45.425Z,30.93
2023-05-13T16:36:13.168Z,31.06
2023-05-13T16:38:41.689Z,31.25
2023-05-13T16:41:10.776Z,31.56
2023-05-13T16:43:38.411Z,31.79
2023-05-13T16:46:06.228Z,31.72
2023-05-13T16:48:33.930Z,32.16
2023-05-13T16:51:01.586Z,32.52
2023-05-13T16:53:29.256Z,32.48
2023-05-13T16:55:56.901Z,32.29
2023-05-13T16:58:24.639Z,32.85
2023-05-13T17:00:52.357Z,33.30
2023-05-13T17:03:20.256Z,33.67
2023-05-13T17:05:48.234Z,33.94
2023-05-13T17:08:18.694Z,33.77
2023-05-13T17:10:46.345Z,33.78
2023-05-13T17:13:14.020Z,33.38
2023-05-13T17:15:41.640Z,33.35
2023-05-13T17:18:09.265Z,33.63
2023-05-13T17:20:36.865Z,33.89
2023-05-13T17:23:04.500Z,33.72
2023-05-13T17:25:32.097Z,33.45
2023-05-13T17:27:59.679Z,33.28
2023-05-13T17:30:27.296Z,33.08
2023-05-13T17:32:55.388Z,32.59
2023-05-13T17:35:23.167Z,32.18
2023-05-13T17:37:50.767Z,31.97
2023-05-13T17:40:18.394Z,31.92
2023-05-13T17:42:45.975Z,31.50
2023-05-13T17:45:13.682Z,31.50
2023-05-13T17:47:41.383Z,31.53
2023-05-13T17:50:09.973Z,31.35
2023-05-13T17:52:37.568Z,31.31
2023-05-13T17:55:06.012Z,31.53
2023-05-13T17:57:33.651Z,31.51
2023-05-13T18:00:04.626Z,31.63
2023-05-13T18:02:33.369Z,31.47
2023-05-13T18:05:01.062Z,31.43
2023-05-13T18:07:28.680Z,31.33
2023-05-13T18:09:56.303Z,31.56
2023-05-13T18:12:25.474Z,31.45
2023-05-13T18:14:53.067Z,31.22
2023-05-13T18:17:20.777Z,31.44
2023-05-13T18:19:48.474Z,31.33
2023-05-13T18:22:16.125Z,31.62
2023-05-13T18:24:43.740Z,31.82
2023-05-13T18:27:11.337Z,32.20
2023-05-13T18:29:38.975Z,32.60
2023-05-13T18:32:07.198Z,33.12
2023-05-13T18:34:36.166Z,33.57
2023-05-13T18:37:03.840Z,34.09
2023-05-13T18:39:31.556Z,34.28
2023-05-13T18:41:59.193Z,34.92
2023-05-13T18:44:26.894Z,35.81
2023-05-13T18:46:54.483Z,35.83
2023-05-13T18:49:24.728Z,35.85
2023-05-13T18:51:52.388Z,36.63
2023-05-13T18:54:20.044Z,36.06
2023-05-13T18:56:48.763Z,36.34
2023-05-13T18:59:16.677Z,37.02
2023-05-13T19:01:44.487Z,37.13
2023-05-13T19:04:13.297Z,37.54
2023-05-13T19:06:41.240Z,37.64
2023-05-13T19:09:08.876Z,37.38
2023-05-13T19:11:36.557Z,37.73
2023-05-13T19:14:04.187Z,37.86
2023-05-13T19:16:32.120Z,37.69
2023-05-13T19:18:59.950Z,38.17
2023-05-13T19:21:27.907Z,38.46
2023-05-13T19:23:55.483Z,38.63
2023-05-13T19:26:23.094Z,39.52
2023-05-13T19:28:51.316Z,38.81
2023-05-13T19:31:19.283Z,38.64
2023-05-13T19:33:47.222Z,38.61
2023-05-13T19:36:14.878Z,38.35
2023-05-13T19:38:42.482Z,38.29
2023-05-13T19:41:10.092Z,38.31
2023-05-13T19:43:37.806Z,38.35
2023-05-13T19:46:05.544Z,38.31
2023-05-13T19:48:33.232Z,38.35
2023-05-13T19:51:00.823Z,38.34
2023-05-13T19:53:28.599Z,38.38
2023-05-13T19:55:56.463Z,38.37
2023-05-13T19:58:24.096Z,38.51
2023-05-13T20:00:51.735Z,38.50
2023-05-13T20:03:19.513Z,38.51
2023-05-13T20:05:48.708Z,38.58
2023-05-13T20:08:16.398Z,38.64
2023-05-13T20:10:44.444Z,38.70
2023-05-13T20:13:12.584Z,38.84
2023-05-13T20:15:40.543Z,38.91
2023-05-13T20:18:08.193Z,39.03
2023-05-13T20:20:35.891Z,38.96
2023-05-13T20:23:03.547Z,39.13
2023-05-13T20:25:31.719Z,39.10
2023-05-13T20:27:59.327Z,39.10
2023-05-13T20:30:26.937Z,39.26
2023-05-13T20:32:54.640Z,39.55
2023-05-13T20:35:22.376Z,39.42
2023-05-13T20:37:50.007Z,39.45
2023-05-13T20:40:17.651Z,39.61
2023-05-13T20:42:45.364Z,39.63
2023-05-13T20:45:13.104Z,39.71
2023-05-13T20:47:40.769Z,39.77
2023-05-13T20:50:09.152Z,39.78
2023-05-13T20:52:37.151Z,39.82
2023-05-13T20:55:05.620Z,39.91
2023-05-13T20:57:33.367Z,40.04
2023-05-13T21:00:00.997Z,40.11
2023-05-13T21:02:28.640Z,40.10
2023-05-13T21:04:56.566Z,40.20
2023-05-13T21:07:24.237Z,40.46
2023-05-13T21:09:51.851Z,40.38
2023-05-13T21:12:19.485Z,40.79
2023-05-13T21:14:47.072Z,40.95
2023-05-13T21:17:21.034Z,41.19
2023-05-13T21:19:49.491Z,41.29
2023-05-13T21:22:17.673Z,41.27
2023-05-13T21:24:46.948Z,41.46
2023-05-13T21:27:14.537Z,41.60
2023-05-13T21:29:42.139Z,41.78
2023-05-13T21:32:09.718Z,41.91
2023-05-13T21:34:37.332Z,41.97
2023-05-13T21:37:05.196Z,42.03
2023-05-13T21:39:32.799Z,42.07
2023-05-13T21:42:00.713Z,42.39
2023-05-13T21:44:29.125Z,42.50
2023-05-13T21:46:56.885Z,42.45
2023-05-13T21:49:24.497Z,42.50
2023-05-13T21:51:52.100Z,42.70
2023-05-13T21:54:19.724Z,42.77
2023-05-13T21:56:47.363Z,42.89
2023-05-13T21:59:15.240Z,43.15
2023-05-13T22:01:42.829Z,43.13
2023-05-13T22:04:10.899Z,43.41
2023-05-13T22:06:38.506Z,43.41
2023-05-13T22:09:06.830Z,43.38
2023-05-13T22:11:34.475Z,43.54
2023-05-13T22:14:02.108Z,43.62
2023-05-13T22:16:29.779Z,43.71
2023-05-13T22:18:59.834Z,43.92
2023-05-13T22:21:27.614Z,43.99
2023-05-13T22:23:55.334Z,44.02
2023-05-13T22:26:22.925Z,44.24
2023-05-13T22:28:50.669Z,44.38
2023-05-13T22:31:18.389Z,44.52
2023-05-13T22:33:45.983Z,44.62
2023-05-13T22:36:13.883Z,44.66
2023-05-13T22:38:42.374Z,44.75
2023-05-13T22:41:11.447Z,44.82
2023-05-13T22:43:39.419Z,44.85
2023-05-13T22:46:07.059Z,44.84
2023-05-13T22:48:34.684Z,44.99
2023-05-13T22:51:02.365Z,45.07
2023-05-13T22:53:29.962Z,44.97
2023-05-13T22:55:57.588Z,45.03
2023-05-13T22:58:25.192Z,45.14
2023-05-13T23:00:52.777Z,45.19
2023-05-13T23:03:20.884Z,45.35
2023-05-13T23:05:48.524Z,45.41
2023-05-13T23:08:16.157Z,45.42
2023-05-13T23:10:43.787Z,45.54
2023-05-13T23:13:11.395Z,45.63
2023-05-13T23:15:39.034Z,45.70
2023-05-13T23:18:06.714Z,45.74
2023-05-13T23:20:34.331Z,45.79
2023-05-13T23:23:01.972Z,45.95
2023-05-13T23:25:29.612Z,45.98
2023-05-13T23:27:57.250Z,46.10
2023-05-13T23:30:25.083Z,46.10
2023-05-13T23:32:53.009Z,46.29
2023-05-13T23:35:20.630Z,46.36
2023-05-13T23:37:48.323Z,46.36
2023-05-13T23:40:16.145Z,46.40
2023-05-13T23:42:43.806Z,46.41
2023-05-13T23:45:11.530Z,46.47
2023-05-13T23:47:39.128Z,46.49
2023-05-13T23:50:07.623Z,46.60
2023-05-13T23:52:35.500Z,46.68
2023-05-13T23:55:03.639Z,46.69
2023-05-13T23:57:31.253Z,46.79
2023-05-13T23:59:58.902Z,46.89
