createdAt,value
2022-10-18T00:07:12.786Z,10
2022-10-18T00:36:35.439Z,14
2022-10-18T01:05:56.094Z,13
2022-10-18T01:35:08.228Z,13
2022-10-18T02:04:19.561Z,11
2022-10-18T02:33:40.582Z,13
2022-10-18T03:02:51.820Z,13
2022-10-18T03:32:10.997Z,14
2022-10-18T04:01:27.407Z,15
2022-10-18T04:30:41.084Z,16
2022-10-18T04:59:52.075Z,17
2022-10-18T05:29:08.784Z,17
2022-10-18T05:58:03.472Z,18
2022-10-18T06:27:18.478Z,21
2022-10-18T06:56:34.341Z,22
2022-10-18T07:25:39.436Z,20
2022-10-18T07:55:00.590Z,22
2022-10-18T08:24:10.558Z,18
2022-10-18T08:53:40.017Z,17
2022-10-18T09:22:30.986Z,16
2022-10-18T09:51:34.820Z,15
2022-10-18T10:20:55.974Z,12
2022-10-18T10:50:23.230Z,8
2022-10-18T11:19:44.851Z,10
2022-10-18T11:49:12.475Z,9
2022-10-18T12:18:22.663Z,7
2022-10-18T12:47:37.475Z,10
2022-10-18T13:16:51.732Z,9
2022-10-18T13:46:14.731Z,9
2022-10-18T14:15:28.692Z,7
2022-10-18T14:44:55.649Z,8
2022-10-18T15:13:41.829Z,12
2022-10-18T15:43:02.484Z,13
2022-10-18T16:12:23.391Z,17
2022-10-18T16:41:43.336Z,13
2022-10-18T17:10:59.194Z,14
2022-10-18T17:40:19.083Z,13
2022-10-18T18:09:39.658Z,13
2022-10-18T18:38:57.981Z,14
2022-10-18T19:07:45.409Z,15
2022-10-18T19:37:02.860Z,16
2022-10-18T20:06:23.042Z,17
2022-10-18T20:35:40.025Z,19
2022-10-18T21:04:51.670Z,17
2022-10-18T21:34:12.763Z,15
2022-10-18T22:03:32.029Z,14
2022-10-18T22:32:47.927Z,17
2022-10-18T23:02:08.758Z,18
2022-10-18T23:31:26.861Z,22
