createdAt,value
2018-01-29T00:00:24.909Z,0.00
2018-01-29T00:01:24.886Z,0.00
2018-01-29T00:02:24.871Z,0.00
2018-01-29T00:03:24.821Z,0.00
2018-01-29T00:04:24.793Z,0.00
2018-01-29T00:05:24.807Z,0.00
2018-01-29T00:06:24.744Z,0.00
2018-01-29T00:07:24.710Z,0.00
2018-01-29T00:08:24.685Z,0.00
2018-01-29T00:09:24.655Z,0.00
2018-01-29T00:10:24.624Z,0.00
2018-01-29T00:11:24.598Z,0.00
2018-01-29T00:12:24.570Z,0.00
2018-01-29T00:13:24.541Z,0.00
2018-01-29T00:14:24.510Z,0.00
2018-01-29T00:15:24.483Z,0.00
2018-01-29T00:16:24.454Z,0.00
2018-01-29T00:17:24.426Z,0.00
2018-01-29T00:18:24.397Z,0.00
2018-01-29T00:19:24.364Z,0.00
2018-01-29T00:20:26.323Z,0.00
2018-01-29T00:21:24.308Z,0.00
2018-01-29T00:22:24.286Z,0.00
2018-01-29T00:23:24.259Z,0.00
2018-01-29T00:24:24.224Z,0.00
2018-01-29T00:25:24.208Z,0.00
2018-01-29T00:26:24.172Z,0.00
2018-01-29T00:27:24.141Z,0.00
2018-01-29T00:28:24.112Z,0.00
2018-01-29T00:29:24.095Z,0.00
2018-01-29T00:30:24.060Z,0.00
2018-01-29T00:31:24.023Z,0.00
2018-01-29T00:32:23.996Z,0.00
2018-01-29T00:33:23.973Z,0.00
2018-01-29T00:34:23.973Z,0.00
2018-01-29T00:35:23.915Z,0.00
2018-01-29T00:36:23.890Z,0.00
2018-01-29T00:37:23.858Z,0.00
2018-01-29T00:38:23.831Z,0.00
2018-01-29T00:39:23.801Z,0.00
2018-01-29T00:40:23.767Z,0.00
2018-01-29T00:41:23.743Z,0.00
2018-01-29T00:42:23.711Z,0.00
2018-01-29T00:43:23.683Z,0.00
2018-01-29T00:44:23.660Z,0.00
2018-01-29T00:45:23.625Z,0.00
2018-01-29T00:46:23.594Z,0.00
2018-01-29T00:47:23.570Z,0.00
2018-01-29T00:48:23.544Z,0.00
2018-01-29T00:49:23.515Z,0.00
2018-01-29T00:50:23.485Z,0.00
2018-01-29T00:51:23.458Z,0.00
2018-01-29T00:52:23.431Z,0.00
2018-01-29T00:53:23.406Z,0.00
2018-01-29T00:54:23.397Z,0.00
2018-01-29T00:55:23.342Z,0.00
2018-01-29T00:56:23.343Z,0.00
2018-01-29T00:57:23.289Z,0.00
2018-01-29T00:58:23.264Z,0.00
2018-01-29T00:59:23.235Z,0.00
2018-01-29T01:00:24.827Z,0.00
2018-01-29T01:01:23.171Z,0.00
2018-01-29T01:02:23.140Z,0.00
2018-01-29T01:03:23.116Z,0.00
2018-01-29T01:04:23.090Z,0.00
2018-01-29T01:05:23.061Z,0.00
2018-01-29T01:06:23.056Z,0.00
2018-01-29T01:07:23.002Z,0.00
2018-01-29T01:08:22.976Z,0.00
2018-01-29T01:09:22.947Z,0.00
2018-01-29T01:10:22.917Z,0.00
2018-01-29T01:11:22.883Z,0.00
2018-01-29T01:12:22.880Z,0.00
2018-01-29T01:13:22.851Z,0.00
2018-01-29T01:14:22.834Z,0.00
2018-01-29T01:15:22.771Z,0.00
2018-01-29T01:16:22.750Z,0.00
2018-01-29T01:17:24.331Z,0.00
2018-01-29T01:18:24.329Z,0.00
2018-01-29T01:19:22.665Z,0.00
2018-01-29T01:20:22.642Z,0.00
2018-01-29T01:21:22.622Z,0.00
2018-01-29T01:22:22.578Z,0.00
2018-01-29T01:23:22.548Z,0.00
2018-01-29T01:24:22.523Z,0.00
2018-01-29T01:25:22.495Z,0.00
2018-01-29T01:26:22.469Z,0.00
2018-01-29T01:27:22.437Z,0.00
2018-01-29T01:28:22.406Z,0.00
2018-01-29T01:29:22.377Z,0.00
2018-01-29T01:30:22.359Z,0.00
2018-01-29T01:31:22.325Z,0.00
2018-01-29T01:32:22.334Z,0.00
2018-01-29T01:33:22.262Z,0.00
2018-01-29T01:34:22.249Z,0.00
2018-01-29T01:35:22.210Z,0.00
2018-01-29T01:36:22.187Z,0.00
2018-01-29T01:37:22.157Z,0.00
2018-01-29T01:38:22.127Z,0.00
2018-01-29T01:39:22.094Z,0.00
2018-01-29T01:40:22.067Z,0.00
2018-01-29T01:41:22.056Z,0.00
2018-01-29T01:42:23.833Z,0.00
2018-01-29T01:43:21.992Z,0.00
2018-01-29T01:44:23.856Z,0.00
2018-01-29T01:45:21.925Z,0.00
2018-01-29T01:46:21.897Z,0.00
2018-01-29T01:47:21.872Z,0.00
2018-01-29T01:48:23.336Z,0.00
2018-01-29T01:49:21.811Z,0.00
2018-01-29T01:50:21.786Z,0.00
2018-01-29T01:51:21.756Z,0.00
2018-01-29T01:52:21.723Z,0.00
2018-01-29T01:53:21.698Z,0.00
2018-01-29T01:54:21.667Z,0.00
2018-01-29T01:55:21.637Z,0.00
2018-01-29T01:56:21.612Z,0.00
2018-01-29T01:57:23.338Z,0.00
2018-01-29T01:58:21.569Z,0.00
2018-01-29T01:59:21.527Z,0.00
2018-01-29T02:00:21.499Z,0.00
2018-01-29T02:01:21.482Z,0.00
2018-01-29T02:02:21.444Z,0.00
2018-01-29T02:03:21.413Z,0.00
2018-01-29T02:04:21.383Z,0.00
2018-01-29T02:05:21.355Z,0.00
2018-01-29T02:06:21.329Z,0.00
2018-01-29T02:07:21.300Z,0.00
2018-01-29T02:08:21.269Z,0.00
2018-01-29T02:09:21.238Z,0.00
2018-01-29T02:10:21.209Z,0.00
2018-01-29T02:11:21.181Z,0.00
2018-01-29T02:12:21.157Z,0.00
2018-01-29T02:13:21.126Z,0.00
2018-01-29T02:14:21.096Z,0.00
2018-01-29T02:15:21.103Z,0.00
2018-01-29T02:16:21.048Z,0.00
2018-01-29T02:17:21.014Z,0.00
2018-01-29T02:18:20.985Z,0.00
2018-01-29T02:19:20.956Z,0.00
2018-01-29T02:20:22.858Z,0.00
2018-01-29T02:21:20.903Z,0.00
2018-01-29T02:22:20.871Z,0.00
2018-01-29T02:23:20.845Z,0.00
2018-01-29T02:24:20.811Z,0.00
2018-01-29T02:25:20.787Z,0.00
2018-01-29T02:26:20.760Z,0.00
2018-01-29T02:27:20.724Z,0.00
2018-01-29T02:28:20.697Z,0.00
2018-01-29T02:29:20.669Z,0.00
2018-01-29T02:30:20.637Z,0.00
2018-01-29T02:31:20.619Z,0.00
2018-01-29T02:32:20.594Z,0.00
2018-01-29T02:33:20.559Z,0.00
2018-01-29T02:34:20.528Z,0.00
2018-01-29T02:35:23.342Z,0.00
2018-01-29T02:36:20.473Z,0.00
2018-01-29T02:37:20.443Z,0.00
2018-01-29T02:38:20.416Z,0.00
2018-01-29T02:39:20.380Z,0.00
2018-01-29T02:40:22.341Z,0.00
2018-01-29T02:41:20.335Z,0.00
2018-01-29T02:42:20.296Z,0.00
2018-01-29T02:43:20.270Z,0.00
2018-01-29T02:44:20.245Z,0.00
2018-01-29T02:45:20.218Z,0.00
2018-01-29T02:46:22.844Z,0.00
2018-01-29T02:47:20.159Z,0.00
2018-01-29T02:48:20.129Z,0.00
2018-01-29T02:49:20.105Z,0.00
2018-01-29T02:50:20.079Z,0.00
2018-01-29T02:51:20.042Z,0.00
2018-01-29T02:52:20.014Z,0.00
2018-01-29T02:53:19.986Z,0.00
2018-01-29T02:54:19.954Z,0.00
2018-01-29T02:55:19.928Z,0.00
2018-01-29T02:56:19.908Z,0.00
2018-01-29T02:57:21.851Z,0.00
2018-01-29T02:58:19.848Z,0.00
2018-01-29T02:59:19.818Z,0.00
2018-01-29T03:00:19.787Z,0.00
2018-01-29T03:01:19.760Z,0.00
2018-01-29T03:02:19.726Z,0.00
2018-01-29T03:03:19.700Z,0.00
2018-01-29T03:04:19.672Z,0.00
2018-01-29T03:05:21.344Z,0.00
2018-01-29T03:06:19.612Z,0.00
2018-01-29T03:07:21.355Z,0.00
2018-01-29T03:08:19.555Z,0.00
2018-01-29T03:09:19.529Z,0.00
2018-01-29T03:10:19.495Z,0.00
2018-01-29T03:11:19.476Z,0.00
2018-01-29T03:12:19.443Z,0.00
2018-01-29T03:13:19.415Z,0.00
2018-01-29T03:14:21.358Z,0.00
2018-01-29T03:15:19.359Z,0.00
2018-01-29T03:16:19.333Z,0.00
2018-01-29T03:17:20.848Z,0.00
2018-01-29T03:18:20.859Z,0.00
2018-01-29T03:19:19.236Z,0.00
2018-01-29T03:20:19.210Z,0.00
2018-01-29T03:21:19.181Z,0.00
2018-01-29T03:22:19.152Z,0.00
2018-01-29T03:23:19.124Z,0.00
2018-01-29T03:24:19.094Z,0.00
2018-01-29T03:25:19.070Z,0.00
2018-01-29T03:26:19.046Z,0.00
2018-01-29T03:27:19.014Z,0.00
2018-01-29T03:28:18.985Z,0.00
2018-01-29T03:29:18.959Z,0.00
2018-01-29T03:30:18.929Z,0.00
2018-01-29T03:31:18.907Z,0.00
2018-01-29T03:32:18.875Z,0.00
2018-01-29T03:33:18.851Z,0.00
2018-01-29T03:34:18.825Z,0.00
2018-01-29T03:35:18.791Z,0.00
2018-01-29T03:36:18.757Z,0.00
2018-01-29T03:37:20.380Z,0.00
2018-01-29T03:38:18.697Z,0.00
2018-01-29T03:39:18.669Z,0.00
2018-01-29T03:40:20.360Z,0.00
2018-01-29T03:41:18.618Z,0.00
2018-01-29T03:42:20.349Z,0.00
2018-01-29T03:43:18.557Z,0.00
2018-01-29T03:44:18.539Z,0.00
2018-01-29T03:45:21.352Z,0.00
2018-01-29T03:46:18.472Z,0.00
2018-01-29T03:47:18.445Z,0.00
2018-01-29T03:48:18.415Z,0.00
2018-01-29T03:49:18.390Z,0.00
2018-01-29T03:50:18.355Z,0.00
2018-01-29T03:51:18.337Z,0.00
2018-01-29T03:52:18.305Z,0.00
2018-01-29T03:53:18.285Z,0.00
2018-01-29T03:54:18.252Z,0.00
2018-01-29T03:55:18.216Z,0.00
2018-01-29T03:56:18.192Z,0.00
2018-01-29T03:57:18.161Z,0.00
2018-01-29T03:58:18.132Z,0.00
2018-01-29T03:59:18.103Z,0.00
2018-01-29T04:00:18.075Z,0.00
2018-01-29T04:01:19.041Z,0.00
2018-01-29T04:02:18.047Z,0.00
2018-01-29T04:03:17.986Z,0.00
2018-01-29T04:04:17.961Z,0.00
2018-01-29T04:05:19.853Z,0.00
2018-01-29T04:06:17.906Z,0.00
2018-01-29T04:07:17.882Z,0.00
2018-01-29T04:08:17.849Z,0.00
2018-01-29T04:09:17.821Z,0.00
2018-01-29T04:10:17.798Z,0.00
2018-01-29T04:11:17.778Z,0.00
2018-01-29T04:12:17.748Z,0.00
2018-01-29T04:13:20.365Z,0.00
2018-01-29T04:14:17.681Z,0.00
2018-01-29T04:15:17.646Z,0.00
2018-01-29T04:16:17.620Z,0.00
2018-01-29T04:17:17.604Z,0.00
2018-01-29T04:18:17.570Z,0.00
2018-01-29T04:19:17.534Z,0.00
2018-01-29T04:20:17.506Z,0.00
2018-01-29T04:21:17.480Z,0.00
2018-01-29T04:22:17.448Z,0.00
2018-01-29T04:23:17.433Z,0.00
2018-01-29T04:24:17.399Z,0.00
2018-01-29T04:25:17.372Z,0.00
2018-01-29T04:26:17.342Z,0.00
2018-01-29T04:27:17.312Z,0.00
2018-01-29T04:28:17.287Z,0.00
2018-01-29T04:29:17.265Z,0.00
2018-01-29T04:30:17.228Z,0.00
2018-01-29T04:31:17.197Z,0.00
2018-01-29T04:32:17.168Z,0.00
2018-01-29T04:33:17.139Z,0.00
2018-01-29T04:34:17.112Z,0.00
2018-01-29T04:35:17.121Z,0.00
2018-01-29T04:36:18.857Z,0.00
2018-01-29T04:37:17.088Z,0.00
2018-01-29T04:38:16.999Z,0.00
2018-01-29T04:39:18.860Z,0.00
2018-01-29T04:40:16.970Z,0.00
2018-01-29T04:41:16.916Z,0.00
2018-01-29T04:42:16.895Z,0.00
2018-01-29T04:43:16.863Z,0.00
2018-01-29T04:44:16.835Z,0.00
2018-01-29T04:45:16.808Z,0.00
2018-01-29T04:46:16.774Z,0.00
2018-01-29T04:47:16.761Z,0.00
2018-01-29T04:48:16.716Z,0.00
2018-01-29T04:49:16.688Z,0.00
2018-01-29T04:50:18.361Z,0.00
2018-01-29T04:51:16.632Z,0.00
2018-01-29T04:52:16.606Z,0.00
2018-01-29T04:53:16.578Z,0.00
2018-01-29T04:54:16.554Z,0.00
2018-01-29T04:55:16.524Z,0.00
2018-01-29T04:56:16.493Z,0.00
2018-01-29T04:57:19.361Z,0.00
2018-01-29T04:58:16.447Z,0.00
2018-01-29T04:59:16.410Z,0.00
2018-01-29T05:00:16.387Z,0.00
2018-01-29T05:01:16.355Z,0.00
2018-01-29T05:02:16.325Z,0.00
2018-01-29T05:03:17.861Z,0.00
2018-01-29T05:04:16.265Z,0.00
2018-01-29T05:05:16.237Z,0.00
2018-01-29T05:06:16.212Z,0.00
2018-01-29T05:07:16.179Z,0.00
2018-01-29T05:08:17.869Z,0.00
2018-01-29T05:09:16.124Z,0.00
2018-01-29T05:10:16.096Z,0.00
2018-01-29T05:11:16.074Z,0.00
2018-01-29T05:12:16.044Z,0.00
2018-01-29T05:13:16.017Z,0.00
2018-01-29T05:14:15.987Z,0.00
2018-01-29T05:15:15.956Z,0.00
2018-01-29T05:16:15.930Z,0.00
2018-01-29T05:17:15.944Z,0.00
2018-01-29T05:18:15.879Z,0.00
2018-01-29T05:19:15.841Z,0.00
2018-01-29T05:20:15.814Z,0.00
2018-01-29T05:21:15.802Z,0.00
2018-01-29T05:22:17.380Z,0.00
2018-01-29T05:23:15.751Z,0.00
2018-01-29T05:24:15.727Z,0.00
2018-01-29T05:25:15.695Z,0.00
2018-01-29T05:26:15.741Z,0.00
2018-01-29T05:27:18.367Z,0.00
2018-01-29T05:28:15.593Z,0.00
2018-01-29T05:29:15.564Z,0.00
2018-01-29T05:30:15.534Z,0.00
2018-01-29T05:31:15.510Z,0.00
2018-01-29T05:32:15.480Z,0.00
2018-01-29T05:33:15.452Z,0.00
2018-01-29T05:34:17.368Z,0.00
2018-01-29T05:35:15.396Z,0.00
2018-01-29T05:36:15.368Z,0.00
2018-01-29T05:37:15.333Z,0.00
2018-01-29T05:38:15.308Z,0.00
2018-01-29T05:39:15.281Z,0.00
2018-01-29T05:40:15.251Z,0.00
2018-01-29T05:41:15.225Z,0.00
2018-01-29T05:42:15.194Z,0.00
2018-01-29T05:43:15.213Z,0.00
2018-01-29T05:44:15.150Z,0.00
2018-01-29T05:45:15.116Z,0.00
2018-01-29T05:46:15.087Z,0.00
2018-01-29T05:47:15.058Z,0.00
2018-01-29T05:48:15.031Z,0.00
2018-01-29T05:49:15.010Z,0.00
2018-01-29T05:50:15.034Z,0.00
2018-01-29T05:51:16.877Z,0.00
2018-01-29T05:52:14.913Z,0.00
2018-01-29T05:53:14.885Z,0.00
2018-01-29T05:54:16.367Z,0.00
2018-01-29T05:55:14.858Z,0.00
2018-01-29T05:56:14.807Z,0.00
2018-01-29T05:57:14.824Z,0.00
2018-01-29T05:58:14.777Z,0.00
2018-01-29T05:59:14.752Z,0.00
2018-01-29T06:00:14.743Z,0.00
2018-01-29T06:01:14.707Z,0.00
2018-01-29T06:02:14.669Z,0.00
2018-01-29T06:03:14.650Z,0.00
2018-01-29T06:04:14.577Z,0.00
2018-01-29T06:05:14.588Z,0.00
2018-01-29T06:06:14.547Z,0.00
2018-01-29T06:07:14.544Z,0.00
2018-01-29T06:08:14.473Z,0.00
2018-01-29T06:09:14.437Z,0.00
2018-01-29T06:10:16.372Z,0.00
2018-01-29T06:11:14.382Z,0.00
2018-01-29T06:12:14.360Z,0.00
2018-01-29T06:13:14.327Z,0.00
2018-01-29T06:14:14.299Z,0.00
2018-01-29T06:15:14.267Z,0.00
2018-01-29T06:16:14.240Z,0.00
2018-01-29T06:17:14.213Z,0.00
2018-01-29T06:18:14.191Z,0.00
2018-01-29T06:19:14.213Z,0.00
2018-01-29T06:20:14.160Z,0.00
2018-01-29T06:21:15.907Z,0.00
2018-01-29T06:22:14.077Z,0.00
2018-01-29T06:23:14.055Z,0.00
2018-01-29T06:24:16.938Z,0.00
2018-01-29T06:25:14.004Z,0.00
2018-01-29T06:26:13.965Z,0.00
2018-01-29T06:27:13.938Z,0.00
2018-01-29T06:28:13.906Z,0.00
2018-01-29T06:29:13.878Z,0.00
2018-01-29T06:30:13.848Z,0.00
2018-01-29T06:31:15.373Z,0.00
2018-01-29T06:32:13.789Z,0.00
2018-01-29T06:33:13.810Z,0.00
2018-01-29T06:34:13.779Z,0.00
2018-01-29T06:35:15.375Z,0.00
2018-01-29T06:36:13.679Z,0.00
2018-01-29T06:37:13.648Z,0.00
2018-01-29T06:38:13.621Z,0.00
2018-01-29T06:39:15.376Z,0.00
2018-01-29T06:40:13.570Z,0.00
2018-01-29T06:41:13.548Z,0.00
2018-01-29T06:42:13.514Z,0.00
2018-01-29T06:43:13.484Z,0.00
2018-01-29T06:44:13.461Z,0.00
2018-01-29T06:45:13.429Z,0.00
2018-01-29T06:46:13.487Z,0.00
2018-01-29T06:47:13.429Z,0.00
2018-01-29T06:48:13.344Z,0.00
2018-01-29T06:49:13.312Z,0.00
2018-01-29T06:50:13.285Z,0.00
2018-01-29T06:51:13.258Z,0.00
2018-01-29T06:52:13.230Z,0.00
2018-01-29T06:53:13.210Z,0.00
2018-01-29T06:54:13.177Z,0.00
2018-01-29T06:55:13.149Z,0.00
2018-01-29T06:56:13.122Z,0.00
2018-01-29T06:57:13.098Z,0.00
2018-01-29T06:58:13.075Z,0.00
2018-01-29T06:59:13.030Z,0.00
2018-01-29T07:00:13.006Z,0.00
2018-01-29T07:01:12.976Z,0.00
2018-01-29T07:02:12.946Z,0.00
2018-01-29T07:03:12.926Z,0.00
2018-01-29T07:04:12.899Z,0.00
2018-01-29T07:05:12.868Z,0.00
2018-01-29T07:06:12.840Z,0.00
2018-01-29T07:07:12.839Z,0.00
2018-01-29T07:08:12.783Z,0.00
2018-01-29T07:09:12.765Z,0.00
2018-01-29T07:10:12.735Z,0.00
2018-01-29T07:11:12.716Z,0.00
2018-01-29T07:12:12.668Z,0.00
2018-01-29T07:13:12.640Z,0.00
2018-01-29T07:14:14.379Z,0.00
2018-01-29T07:15:12.583Z,0.00
2018-01-29T07:16:12.562Z,0.00
2018-01-29T07:17:12.528Z,0.00
2018-01-29T07:18:12.499Z,0.00
2018-01-29T07:19:12.474Z,0.00
2018-01-29T07:20:14.382Z,0.00
2018-01-29T07:21:12.420Z,0.00
2018-01-29T07:22:12.393Z,0.00
2018-01-29T07:23:12.366Z,0.00
2018-01-29T07:24:12.343Z,0.00
2018-01-29T07:25:12.339Z,0.00
2018-01-29T07:26:12.279Z,0.00
2018-01-29T07:27:12.248Z,0.00
2018-01-29T07:28:12.216Z,0.00
2018-01-29T07:29:12.195Z,0.00
2018-01-29T07:30:12.164Z,0.00
2018-01-29T07:31:12.140Z,0.00
2018-01-29T07:32:12.114Z,5.63
2018-01-29T07:33:12.083Z,5.63
2018-01-29T07:34:12.051Z,5.63
2018-01-29T07:35:12.029Z,0.00
2018-01-29T07:36:12.001Z,5.63
2018-01-29T07:37:11.971Z,5.63
2018-01-29T07:38:11.947Z,5.63
2018-01-29T07:39:11.917Z,5.63
2018-01-29T07:40:11.889Z,5.63
2018-01-29T07:41:11.859Z,5.63
2018-01-29T07:42:11.832Z,11.25
2018-01-29T07:43:11.801Z,11.25
2018-01-29T07:44:11.772Z,11.25
2018-01-29T07:45:11.769Z,11.25
2018-01-29T07:46:11.713Z,11.25
2018-01-29T07:47:11.687Z,11.25
2018-01-29T07:48:11.658Z,11.25
2018-01-29T07:49:11.634Z,11.25
2018-01-29T07:50:11.602Z,11.25
2018-01-29T07:51:11.581Z,16.88
2018-01-29T07:52:11.555Z,11.25
2018-01-29T07:53:11.524Z,16.88
2018-01-29T07:54:11.495Z,16.88
2018-01-29T07:55:11.472Z,16.88
2018-01-29T07:56:11.439Z,16.88
2018-01-29T07:57:11.412Z,22.50
2018-01-29T07:58:11.383Z,22.50
2018-01-29T07:59:11.350Z,16.88
2018-01-29T08:00:11.328Z,22.50
2018-01-29T08:01:11.293Z,28.13
2018-01-29T08:02:11.269Z,28.13
2018-01-29T08:03:11.243Z,22.50
2018-01-29T08:04:11.215Z,22.50
2018-01-29T08:05:11.187Z,22.50
2018-01-29T08:06:11.162Z,22.50
2018-01-29T08:07:11.133Z,22.50
2018-01-29T08:08:11.100Z,28.13
2018-01-29T08:09:11.071Z,22.50
2018-01-29T08:10:11.086Z,22.50
2018-01-29T08:11:11.018Z,28.13
2018-01-29T08:12:10.988Z,28.13
2018-01-29T08:13:10.960Z,28.13
2018-01-29T08:14:10.930Z,28.13
2018-01-29T08:15:10.906Z,28.13
2018-01-29T08:16:10.879Z,22.50
2018-01-29T08:17:10.854Z,22.50
2018-01-29T08:18:10.822Z,22.50
2018-01-29T08:19:10.796Z,16.88
2018-01-29T08:20:10.769Z,16.88
2018-01-29T08:21:10.742Z,22.50
2018-01-29T08:22:10.710Z,28.13
2018-01-29T08:23:10.678Z,22.50
2018-01-29T08:24:10.652Z,28.13
2018-01-29T08:25:10.626Z,28.13
2018-01-29T08:26:10.598Z,28.13
2018-01-29T08:27:10.567Z,33.75
2018-01-29T08:28:10.542Z,28.13
2018-01-29T08:29:10.514Z,28.13
2018-01-29T08:30:10.485Z,28.13
2018-01-29T08:31:10.494Z,33.75
2018-01-29T08:32:10.434Z,39.38
2018-01-29T08:33:10.403Z,39.38
2018-01-29T08:34:10.377Z,33.75
2018-01-29T08:35:10.348Z,39.38
2018-01-29T08:36:10.321Z,45.00
2018-01-29T08:37:10.297Z,33.75
2018-01-29T08:38:10.273Z,28.13
2018-01-29T08:39:10.234Z,28.13
2018-01-29T08:40:10.209Z,39.38
2018-01-29T08:41:10.204Z,39.38
2018-01-29T08:42:10.149Z,39.38
2018-01-29T08:43:10.126Z,33.75
2018-01-29T08:44:10.093Z,33.75
2018-01-29T08:45:10.065Z,39.38
2018-01-29T08:46:10.038Z,39.38
2018-01-29T08:47:10.014Z,39.38
2018-01-29T08:48:09.987Z,39.38
2018-01-29T08:49:09.958Z,39.38
2018-01-29T08:50:09.936Z,39.38
2018-01-29T08:51:09.911Z,39.38
2018-01-29T08:52:09.877Z,39.38
2018-01-29T08:53:09.845Z,33.75
2018-01-29T08:54:09.820Z,33.75
2018-01-29T08:55:09.793Z,45.00
2018-01-29T08:56:09.757Z,56.25
2018-01-29T08:57:09.729Z,50.63
2018-01-29T08:58:09.699Z,50.63
2018-01-29T08:59:09.673Z,56.25
2018-01-29T09:00:09.645Z,50.63
2018-01-29T09:01:09.618Z,50.63
2018-01-29T09:02:09.594Z,50.63
2018-01-29T09:03:09.567Z,56.25
2018-01-29T09:04:09.541Z,61.88
2018-01-29T09:05:09.512Z,61.88
2018-01-29T09:06:09.489Z,50.63
2018-01-29T09:07:09.501Z,56.25
2018-01-29T09:08:09.423Z,56.25
2018-01-29T09:09:09.395Z,61.88
2018-01-29T09:10:09.367Z,67.50
2018-01-29T09:11:09.344Z,67.50
2018-01-29T09:12:09.316Z,67.50
2018-01-29T09:13:09.289Z,67.50
2018-01-29T09:14:09.261Z,61.88
2018-01-29T09:15:09.238Z,61.88
2018-01-29T09:16:09.204Z,67.50
2018-01-29T09:17:09.180Z,61.88
2018-01-29T09:18:09.151Z,56.25
2018-01-29T09:19:09.118Z,56.25
2018-01-29T09:20:09.089Z,56.25
2018-01-29T09:21:09.064Z,56.25
2018-01-29T09:22:09.033Z,50.63
2018-01-29T09:23:09.030Z,50.63
2018-01-29T09:24:08.981Z,56.25
2018-01-29T09:25:08.951Z,56.25
2018-01-29T09:26:08.924Z,78.75
2018-01-29T09:27:08.903Z,61.88
2018-01-29T09:28:10.399Z,67.50
2018-01-29T09:29:08.847Z,67.50
2018-01-29T09:30:08.821Z,56.25
2018-01-29T09:31:08.787Z,61.88
2018-01-29T09:32:08.759Z,78.75
2018-01-29T09:33:08.734Z,73.13
2018-01-29T09:34:08.706Z,84.38
2018-01-29T09:35:08.672Z,84.38
2018-01-29T09:36:08.646Z,84.38
2018-01-29T09:37:08.617Z,95.63
2018-01-29T09:38:08.594Z,84.38
2018-01-29T09:39:08.562Z,61.88
2018-01-29T09:40:08.535Z,56.25
2018-01-29T09:41:08.506Z,67.50
2018-01-29T09:42:08.513Z,95.63
2018-01-29T09:43:08.455Z,101.25
2018-01-29T09:44:08.426Z,95.63
2018-01-29T09:45:08.399Z,78.75
2018-01-29T09:46:08.371Z,67.50
2018-01-29T09:47:08.342Z,78.75
2018-01-29T09:48:08.322Z,67.50
2018-01-29T09:49:08.288Z,56.25
2018-01-29T09:50:08.260Z,50.63
2018-01-29T09:51:08.231Z,61.88
2018-01-29T09:52:08.202Z,61.88
2018-01-29T09:53:08.173Z,61.88
2018-01-29T09:54:08.143Z,61.88
2018-01-29T09:55:08.118Z,61.88
2018-01-29T09:56:08.089Z,67.50
2018-01-29T09:57:08.062Z,84.38
2018-01-29T09:58:08.034Z,78.75
2018-01-29T09:59:08.013Z,90.00
2018-01-29T10:00:07.983Z,101.25
2018-01-29T10:01:07.953Z,95.63
2018-01-29T10:02:07.924Z,112.50
2018-01-29T10:03:07.898Z,106.88
2018-01-29T10:04:07.886Z,106.88
2018-01-29T10:05:07.850Z,112.50
2018-01-29T10:06:07.818Z,106.88
2018-01-29T10:07:07.786Z,112.50
2018-01-29T10:08:07.777Z,112.50
2018-01-29T10:09:07.726Z,90.00
2018-01-29T10:10:07.700Z,84.38
2018-01-29T10:11:09.407Z,90.00
2018-01-29T10:12:07.652Z,90.00
2018-01-29T10:13:07.620Z,101.25
2018-01-29T10:14:07.595Z,90.00
2018-01-29T10:15:07.561Z,78.75
2018-01-29T10:16:07.538Z,84.38
2018-01-29T10:17:07.506Z,78.75
2018-01-29T10:18:07.478Z,95.63
2018-01-29T10:19:07.453Z,112.50
2018-01-29T10:20:07.426Z,106.88
2018-01-29T10:21:08.910Z,118.13
2018-01-29T10:22:07.366Z,106.88
2018-01-29T10:23:07.344Z,101.25
2018-01-29T10:24:07.318Z,123.75
2018-01-29T10:25:07.286Z,118.13
2018-01-29T10:26:07.264Z,123.75
2018-01-29T10:27:07.234Z,140.63
2018-01-29T10:28:07.210Z,129.38
2018-01-29T10:29:07.177Z,118.13
2018-01-29T10:30:07.147Z,118.13
2018-01-29T10:31:07.117Z,140.63
2018-01-29T10:32:07.091Z,168.75
2018-01-29T10:33:07.067Z,151.88
2018-01-29T10:34:07.034Z,146.25
2018-01-29T10:35:07.009Z,123.75
2018-01-29T10:36:06.978Z,95.63
2018-01-29T10:37:06.952Z,123.75
2018-01-29T10:38:06.923Z,157.50
2018-01-29T10:39:06.899Z,168.75
2018-01-29T10:40:06.871Z,180.00
2018-01-29T10:41:06.847Z,168.75
2018-01-29T10:42:09.453Z,174.38
2018-01-29T10:43:06.797Z,135.00
2018-01-29T10:44:06.763Z,95.63
2018-01-29T10:45:06.740Z,106.88
2018-01-29T10:46:06.749Z,118.13
2018-01-29T10:47:06.672Z,118.13
2018-01-29T10:48:06.646Z,174.38
2018-01-29T10:49:06.623Z,168.75
2018-01-29T10:50:06.592Z,196.88
2018-01-29T10:51:06.562Z,196.88
2018-01-29T10:52:06.536Z,196.88
2018-01-29T10:53:06.507Z,191.25
2018-01-29T10:54:06.479Z,196.88
2018-01-29T10:55:06.457Z,213.75
2018-01-29T10:56:06.429Z,208.13
2018-01-29T10:57:06.401Z,213.75
2018-01-29T10:58:06.375Z,225.00
2018-01-29T10:59:06.345Z,225.00
2018-01-29T11:00:06.318Z,219.38
2018-01-29T11:01:06.294Z,196.88
2018-01-29T11:02:06.264Z,208.13
2018-01-29T11:03:06.266Z,213.75
2018-01-29T11:04:06.230Z,146.25
2018-01-29T11:05:06.176Z,118.13
2018-01-29T11:06:06.145Z,95.63
2018-01-29T11:07:06.152Z,90.00
2018-01-29T11:08:06.093Z,106.88
2018-01-29T11:09:06.069Z,146.25
2018-01-29T11:10:06.037Z,196.88
2018-01-29T11:11:06.020Z,213.75
2018-01-29T11:12:05.990Z,202.50
2018-01-29T11:13:05.962Z,196.88
2018-01-29T11:14:05.937Z,168.75
2018-01-29T11:15:05.902Z,185.63
2018-01-29T11:16:05.880Z,185.63
2018-01-29T11:17:05.844Z,174.38
2018-01-29T11:18:07.417Z,157.50
2018-01-29T11:19:05.798Z,151.88
2018-01-29T11:20:05.770Z,157.50
2018-01-29T11:21:05.740Z,146.25
2018-01-29T11:22:05.714Z,157.50
2018-01-29T11:23:05.683Z,185.63
2018-01-29T11:24:05.666Z,185.63
2018-01-29T11:25:05.630Z,180.00
2018-01-29T11:26:05.605Z,196.88
2018-01-29T11:27:05.571Z,219.38
2018-01-29T11:28:05.543Z,225.00
2018-01-29T11:29:05.517Z,191.25
2018-01-29T11:30:05.492Z,129.38
2018-01-29T11:31:05.461Z,118.13
2018-01-29T11:32:05.434Z,101.25
2018-01-29T11:33:05.408Z,90.00
2018-01-29T11:34:05.391Z,95.63
2018-01-29T11:35:05.356Z,101.25
2018-01-29T11:36:05.327Z,95.63
2018-01-29T11:37:05.311Z,95.63
2018-01-29T11:38:05.338Z,95.63
2018-01-29T11:39:05.246Z,123.75
2018-01-29T11:40:05.221Z,146.25
2018-01-29T11:41:05.193Z,146.25
2018-01-29T11:42:05.162Z,135.00
2018-01-29T11:43:05.134Z,151.88
2018-01-29T11:44:05.105Z,151.88
2018-01-29T11:45:05.078Z,151.88
2018-01-29T11:46:05.049Z,151.88
2018-01-29T11:47:05.022Z,191.25
2018-01-29T11:48:04.995Z,191.25
2018-01-29T11:49:04.966Z,196.88
2018-01-29T11:50:04.940Z,180.00
2018-01-29T11:51:04.916Z,146.25
2018-01-29T11:52:04.889Z,118.13
2018-01-29T11:53:04.858Z,101.25
2018-01-29T11:54:04.832Z,84.38
2018-01-29T11:55:04.847Z,90.00
2018-01-29T11:56:04.781Z,123.75
2018-01-29T11:57:04.750Z,157.50
2018-01-29T11:58:04.721Z,135.00
2018-01-29T11:59:04.688Z,118.13
2018-01-29T12:00:04.666Z,118.13
2018-01-29T12:01:04.634Z,106.88
2018-01-29T12:02:04.606Z,101.25
2018-01-29T12:03:04.579Z,101.25
2018-01-29T12:04:04.552Z,101.25
2018-01-29T12:05:04.537Z,106.88
2018-01-29T12:06:04.499Z,106.88
2018-01-29T12:07:04.477Z,106.88
2018-01-29T12:08:04.446Z,101.25
2018-01-29T12:09:04.419Z,101.25
2018-01-29T12:10:04.390Z,106.88
2018-01-29T12:11:04.362Z,112.50
2018-01-29T12:12:04.337Z,106.88
2018-01-29T12:13:04.307Z,101.25
2018-01-29T12:14:04.281Z,101.25
2018-01-29T12:15:04.256Z,101.25
2018-01-29T12:16:04.223Z,90.00
2018-01-29T12:17:04.223Z,95.63
2018-01-29T12:18:04.173Z,95.63
2018-01-29T12:19:04.147Z,101.25
2018-01-29T12:20:04.117Z,101.25
2018-01-29T12:21:04.092Z,95.63
2018-01-29T12:22:04.061Z,84.38
2018-01-29T12:23:04.036Z,106.88
2018-01-29T12:24:04.004Z,90.00
2018-01-29T12:25:03.984Z,84.38
2018-01-29T12:26:03.949Z,84.38
2018-01-29T12:27:03.918Z,101.25
2018-01-29T12:28:03.890Z,101.25
2018-01-29T12:29:03.863Z,90.00
2018-01-29T12:30:03.856Z,106.88
2018-01-29T12:31:03.813Z,106.88
2018-01-29T12:32:03.786Z,90.00
2018-01-29T12:33:03.755Z,78.75
2018-01-29T12:34:03.727Z,84.38
2018-01-29T12:35:03.699Z,84.38
2018-01-29T12:36:03.724Z,73.13
2018-01-29T12:37:03.647Z,73.13
2018-01-29T12:38:03.620Z,78.75
2018-01-29T12:39:03.585Z,73.13
2018-01-29T12:40:03.557Z,73.13
2018-01-29T12:41:03.529Z,78.75
2018-01-29T12:42:03.510Z,73.13
2018-01-29T12:43:03.475Z,84.38
2018-01-29T12:44:03.450Z,95.63
2018-01-29T12:45:03.428Z,95.63
2018-01-29T12:46:03.395Z,78.75
2018-01-29T12:47:03.375Z,95.63
2018-01-29T12:48:03.340Z,95.63
2018-01-29T12:49:03.315Z,78.75
2018-01-29T12:50:03.290Z,73.13
2018-01-29T12:51:03.274Z,73.13
2018-01-29T12:52:03.229Z,67.50
2018-01-29T12:53:03.202Z,67.50
2018-01-29T12:54:03.175Z,73.13
2018-01-29T12:55:03.153Z,78.75
2018-01-29T12:56:03.117Z,67.50
2018-01-29T12:57:03.090Z,56.25
2018-01-29T12:58:03.061Z,61.88
2018-01-29T12:59:03.034Z,56.25
2018-01-29T13:00:03.012Z,56.25
2018-01-29T13:01:02.978Z,56.25
2018-01-29T13:02:02.951Z,56.25
2018-01-29T13:03:02.930Z,61.88