createdAt,value
2018-08-17T00:00:57.325Z,99.90
2018-08-17T00:02:01.645Z,99.90
2018-08-17T00:03:06.190Z,99.90
2018-08-17T00:04:10.572Z,99.90
2018-08-17T00:05:14.833Z,99.90
2018-08-17T00:06:19.237Z,99.90
2018-08-17T00:07:23.505Z,99.90
2018-08-17T00:08:27.941Z,99.90
2018-08-17T00:09:32.206Z,99.90
2018-08-17T00:10:36.672Z,99.90
2018-08-17T00:11:41.069Z,99.90
2018-08-17T00:12:45.189Z,99.90
2018-08-17T00:13:49.492Z,99.90
2018-08-17T00:14:53.718Z,99.90
2018-08-17T00:15:57.906Z,99.90
2018-08-17T00:17:02.694Z,99.90
2018-08-17T00:18:07.011Z,99.90
2018-08-17T00:19:11.125Z,99.90
2018-08-17T00:20:15.661Z,99.90
2018-08-17T00:21:20.138Z,99.90
2018-08-17T00:22:24.441Z,99.90
2018-08-17T00:23:28.934Z,99.90
2018-08-17T00:24:33.061Z,99.90
2018-08-17T00:25:43.903Z,99.90
2018-08-17T00:26:48.205Z,99.90
2018-08-17T00:27:53.133Z,99.90
2018-08-17T00:28:57.568Z,99.90
2018-08-17T00:30:02.156Z,99.90
2018-08-17T00:31:06.767Z,99.90
2018-08-17T00:32:10.976Z,99.90
2018-08-17T00:33:15.530Z,99.90
2018-08-17T00:34:19.921Z,99.90
2018-08-17T00:35:24.050Z,99.90
2018-08-17T00:36:28.328Z,99.90
2018-08-17T00:37:32.772Z,99.90
2018-08-17T00:38:37.225Z,99.90
2018-08-17T00:39:41.532Z,99.90
2018-08-17T00:40:45.714Z,99.90
2018-08-17T00:41:50.064Z,99.90
2018-08-17T00:42:54.308Z,99.90
2018-08-17T00:43:58.617Z,99.90
2018-08-17T00:45:02.765Z,99.90
2018-08-17T00:46:07.906Z,99.90
2018-08-17T00:47:12.219Z,99.90
2018-08-17T00:48:16.414Z,99.90
2018-08-17T00:49:20.826Z,99.90
2018-08-17T00:50:25.077Z,99.90
2018-08-17T00:51:29.307Z,99.90
2018-08-17T00:52:33.837Z,99.90
2018-08-17T00:53:38.065Z,99.90
2018-08-17T00:54:42.190Z,99.90
2018-08-17T00:55:46.477Z,99.90
2018-08-17T00:56:50.742Z,99.90
2018-08-17T00:57:54.834Z,99.90
2018-08-17T00:58:59.340Z,99.90
2018-08-17T01:00:03.442Z,99.90
2018-08-17T01:01:07.619Z,99.90
2018-08-17T01:02:11.837Z,99.90
2018-08-17T01:03:16.028Z,99.90
2018-08-17T01:04:20.182Z,99.90
2018-08-17T01:05:24.720Z,99.90
2018-08-17T01:06:28.883Z,99.90
2018-08-17T01:07:33.131Z,99.90
2018-08-17T01:08:37.511Z,99.90
2018-08-17T01:09:41.650Z,99.90
2018-08-17T01:10:45.928Z,99.90
2018-08-17T01:11:50.039Z,99.90
2018-08-17T01:12:54.171Z,99.90
2018-08-17T01:13:58.319Z,99.90
2018-08-17T01:15:02.594Z,99.90
2018-08-17T01:16:06.876Z,99.90
2018-08-17T01:17:11.287Z,99.90
2018-08-17T01:18:15.605Z,99.90
2018-08-17T01:19:19.857Z,99.90
2018-08-17T01:20:24.428Z,99.90
2018-08-17T01:21:28.703Z,99.90
2018-08-17T01:22:33.242Z,99.90
2018-08-17T01:23:37.450Z,99.90
2018-08-17T01:24:41.842Z,99.90
2018-08-17T01:25:46.055Z,99.90
2018-08-17T01:26:50.438Z,99.90
2018-08-17T01:27:54.814Z,99.90
2018-08-17T01:28:59.621Z,99.90
2018-08-17T01:30:03.723Z,99.90
2018-08-17T01:31:07.907Z,99.90
2018-08-17T01:32:12.253Z,99.90
2018-08-17T01:33:16.386Z,99.90
2018-08-17T01:34:20.778Z,99.90
2018-08-17T01:35:25.227Z,99.90
2018-08-17T01:36:29.638Z,99.90
2018-08-17T01:37:33.730Z,99.90
2018-08-17T01:38:38.168Z,99.90
2018-08-17T01:39:42.285Z,99.90
2018-08-17T01:40:46.429Z,99.90
2018-08-17T01:41:50.638Z,99.90
2018-08-17T01:42:55.439Z,99.90
2018-08-17T01:43:59.691Z,99.90
2018-08-17T01:45:03.983Z,99.90
2018-08-17T01:46:08.115Z,99.90
2018-08-17T01:47:12.637Z,99.90
2018-08-17T01:48:16.850Z,99.90
2018-08-17T01:49:21.094Z,99.90
2018-08-17T01:50:25.551Z,99.90
2018-08-17T01:51:29.925Z,99.90
2018-08-17T01:52:34.173Z,99.90
2018-08-17T01:53:38.381Z,99.90
2018-08-17T01:54:42.946Z,99.90
2018-08-17T01:55:47.384Z,99.90
2018-08-17T01:56:51.656Z,99.90
2018-08-17T01:57:55.784Z,99.90
2018-08-17T01:59:00.015Z,99.90
2018-08-17T02:00:04.674Z,99.90
2018-08-17T02:01:09.294Z,99.90
2018-08-17T02:02:13.797Z,99.90
2018-08-17T02:03:18.081Z,99.90
2018-08-17T02:04:22.238Z,99.90
2018-08-17T02:05:26.442Z,99.90
2018-08-17T02:06:31.194Z,99.90
2018-08-17T02:07:35.692Z,99.90
2018-08-17T02:08:40.254Z,99.90
2018-08-17T02:09:44.552Z,99.90
2018-08-17T02:10:49.196Z,99.90
2018-08-17T02:11:53.585Z,99.90
2018-08-17T02:12:57.715Z,99.90
2018-08-17T02:14:01.805Z,99.90
2018-08-17T02:15:05.924Z,99.90
2018-08-17T02:16:10.172Z,99.90
2018-08-17T02:17:14.564Z,99.90
2018-08-17T02:18:19.025Z,99.90
2018-08-17T02:19:23.123Z,99.90
2018-08-17T02:20:27.335Z,99.90
2018-08-17T02:21:31.586Z,99.90
2018-08-17T02:22:35.989Z,99.90
2018-08-17T02:23:40.522Z,99.90
2018-08-17T02:24:44.948Z,99.90
2018-08-17T02:25:49.271Z,99.90
2018-08-17T02:26:53.388Z,99.90
2018-08-17T02:27:57.822Z,99.90
2018-08-17T02:29:02.003Z,99.90
2018-08-17T02:30:06.809Z,99.90
2018-08-17T02:31:10.959Z,99.90
2018-08-17T02:32:15.424Z,99.90
2018-08-17T02:33:19.896Z,99.90
2018-08-17T02:34:24.350Z,99.90
2018-08-17T02:35:28.490Z,99.90
2018-08-17T02:36:32.721Z,99.90
2018-08-17T02:37:36.802Z,99.90
2018-08-17T02:38:41.250Z,99.90
2018-08-17T02:39:45.414Z,99.90
2018-08-17T02:40:49.773Z,99.90
2018-08-17T02:41:54.065Z,99.90
2018-08-17T02:42:58.636Z,99.90
2018-08-17T02:44:02.786Z,99.90
2018-08-17T02:45:07.438Z,99.90
2018-08-17T02:46:11.590Z,99.90
2018-08-17T02:47:15.809Z,99.90
2018-08-17T02:48:20.426Z,99.90
2018-08-17T02:49:25.007Z,99.90
2018-08-17T02:50:29.420Z,99.90
2018-08-17T02:51:33.749Z,99.90
2018-08-17T02:52:38.175Z,99.90
2018-08-17T02:53:42.769Z,99.90
2018-08-17T02:54:47.265Z,99.90
2018-08-17T02:55:51.812Z,99.90
2018-08-17T02:56:55.997Z,99.90
2018-08-17T02:58:00.205Z,99.90
2018-08-17T02:59:04.395Z,99.90
2018-08-17T03:00:08.577Z,99.90
2018-08-17T03:01:12.793Z,99.90
2018-08-17T03:02:17.196Z,99.90
2018-08-17T03:03:21.322Z,99.90
2018-08-17T03:04:25.557Z,99.90
2018-08-17T03:05:29.909Z,99.90
2018-08-17T03:06:34.401Z,99.90
2018-08-17T03:07:38.528Z,99.90
2018-08-17T03:08:43.000Z,99.90
2018-08-17T03:09:47.678Z,99.90
2018-08-17T03:10:51.816Z,99.90
2018-08-17T03:11:56.013Z,99.90
2018-08-17T03:13:00.210Z,99.90
2018-08-17T03:14:05.010Z,99.90
2018-08-17T03:15:09.328Z,99.90
2018-08-17T03:16:13.583Z,99.90
2018-08-17T03:17:17.943Z,99.90
2018-08-17T03:18:22.153Z,99.90
2018-08-17T03:19:26.385Z,99.90
2018-08-17T03:20:30.968Z,99.90
2018-08-17T03:21:35.169Z,99.90
2018-08-17T03:22:39.413Z,99.90
2018-08-17T03:23:43.524Z,99.90
2018-08-17T03:24:48.037Z,99.90
2018-08-17T03:25:52.240Z,99.90
2018-08-17T03:26:56.712Z,99.90
2018-08-17T03:28:01.023Z,99.90
2018-08-17T03:29:05.265Z,99.90
2018-08-17T03:30:09.518Z,99.90
2018-08-17T03:31:13.801Z,99.90
2018-08-17T03:32:18.264Z,99.90
2018-08-17T03:33:22.425Z,99.90
2018-08-17T03:34:26.630Z,99.90
2018-08-17T03:35:30.757Z,99.90
2018-08-17T03:36:35.313Z,99.90
2018-08-17T03:37:39.550Z,99.90
2018-08-17T03:38:43.860Z,99.90
2018-08-17T03:39:48.200Z,99.90
2018-08-17T03:40:52.417Z,99.90
2018-08-17T03:41:56.750Z,99.90
2018-08-17T03:43:01.077Z,99.90
2018-08-17T03:44:05.325Z,99.90
2018-08-17T03:45:09.512Z,99.90
2018-08-17T03:46:13.799Z,99.90
2018-08-17T03:47:18.196Z,99.90
2018-08-17T03:48:22.408Z,99.90
2018-08-17T03:49:27.072Z,99.90
2018-08-17T03:50:31.435Z,99.90
2018-08-17T03:51:35.656Z,99.90
2018-08-17T03:52:40.154Z,99.90
2018-08-17T03:53:44.460Z,99.90
2018-08-17T03:54:48.755Z,99.90
2018-08-17T03:55:52.920Z,99.90
2018-08-17T03:56:57.243Z,99.90
2018-08-17T03:58:01.561Z,99.90
2018-08-17T03:59:06.009Z,99.90
2018-08-17T04:00:10.341Z,99.90
2018-08-17T04:01:14.679Z,99.90
2018-08-17T04:02:18.825Z,99.90
2018-08-17T04:03:23.089Z,99.90
2018-08-17T04:04:27.526Z,99.90
2018-08-17T04:05:31.850Z,99.90
2018-08-17T04:06:36.280Z,99.90
2018-08-17T04:07:40.761Z,99.90
2018-08-17T04:08:45.089Z,99.90
2018-08-17T04:09:49.213Z,99.90
2018-08-17T04:10:53.425Z,99.90
2018-08-17T04:11:57.541Z,99.90
2018-08-17T04:13:01.786Z,99.90
2018-08-17T04:14:06.102Z,99.90
2018-08-17T04:15:10.835Z,99.90
2018-08-17T04:16:14.894Z,99.90
2018-08-17T04:17:19.310Z,99.90
2018-08-17T04:18:23.687Z,99.90
2018-08-17T04:19:27.895Z,99.90
2018-08-17T04:20:32.339Z,99.90
2018-08-17T04:21:36.824Z,99.90
2018-08-17T04:22:41.244Z,99.90
2018-08-17T04:23:45.505Z,99.90
2018-08-17T04:24:49.801Z,99.90
2018-08-17T04:25:54.209Z,99.90
2018-08-17T04:26:58.349Z,99.90
2018-08-17T04:28:02.724Z,99.90
2018-08-17T04:29:06.946Z,99.90
2018-08-17T04:30:11.389Z,99.90
2018-08-17T04:31:15.679Z,99.90
2018-08-17T04:32:20.109Z,99.90
2018-08-17T04:33:24.360Z,99.90
2018-08-17T04:34:28.588Z,99.90
2018-08-17T04:35:32.884Z,99.90
2018-08-17T04:36:37.237Z,99.90
2018-08-17T04:37:41.491Z,99.90
2018-08-17T04:38:45.896Z,99.90
2018-08-17T04:39:50.142Z,99.90
2018-08-17T04:40:54.580Z,99.90
2018-08-17T04:41:58.802Z,99.90
2018-08-17T04:43:03.165Z,99.90
2018-08-17T04:44:07.700Z,99.90
2018-08-17T04:45:12.173Z,99.90
2018-08-17T04:46:16.464Z,99.90
2018-08-17T04:47:20.959Z,99.90
2018-08-17T04:48:25.346Z,99.90
2018-08-17T04:49:29.623Z,99.90
2018-08-17T04:50:34.036Z,99.90
2018-08-17T04:51:38.644Z,99.90
2018-08-17T04:52:43.037Z,99.90
2018-08-17T04:53:47.156Z,99.90
2018-08-17T04:54:51.666Z,99.90
2018-08-17T04:55:55.872Z,99.90
2018-08-17T04:57:00.026Z,99.90
2018-08-17T04:58:04.434Z,99.90
2018-08-17T04:59:08.874Z,99.90
2018-08-17T05:00:13.249Z,99.90
2018-08-17T05:01:17.435Z,99.90
2018-08-17T05:02:23.496Z,99.90
2018-08-17T05:03:28.280Z,99.90
2018-08-17T05:04:32.263Z,99.90
2018-08-17T05:05:36.694Z,99.90
2018-08-17T05:06:40.929Z,99.90
2018-08-17T05:07:45.052Z,99.90
2018-08-17T05:08:49.184Z,99.90
2018-08-17T05:09:53.402Z,99.90
2018-08-17T05:10:57.695Z,99.90
2018-08-17T05:12:01.903Z,99.90
2018-08-17T05:13:06.398Z,99.90
2018-08-17T05:14:10.550Z,99.90
2018-08-17T05:15:14.765Z,99.90
2018-08-17T05:16:19.195Z,99.90
2018-08-17T05:17:23.540Z,99.90
2018-08-17T05:18:27.944Z,99.90
2018-08-17T05:19:32.157Z,99.90
2018-08-17T05:20:36.737Z,99.90
2018-08-17T05:21:40.984Z,99.90
2018-08-17T05:22:45.169Z,99.90
2018-08-17T05:23:49.288Z,99.90
2018-08-17T05:24:53.437Z,99.90
2018-08-17T05:25:57.664Z,99.90
2018-08-17T05:27:02.095Z,99.90
2018-08-17T05:28:06.706Z,99.90
2018-08-17T05:29:10.855Z,99.90
2018-08-17T05:30:15.220Z,99.90
2018-08-17T05:31:19.556Z,99.90
2018-08-17T05:32:23.969Z,99.90
2018-08-17T05:33:28.635Z,99.90
2018-08-17T05:34:33.027Z,99.90
2018-08-17T05:35:37.547Z,99.90
2018-08-17T05:36:41.966Z,99.90
2018-08-17T05:37:46.696Z,99.90
2018-08-17T05:38:51.006Z,99.90
2018-08-17T05:39:55.217Z,99.90
2018-08-17T05:41:00.981Z,99.90
2018-08-17T05:42:05.221Z,99.90
2018-08-17T05:43:09.634Z,99.90
2018-08-17T05:44:14.012Z,99.90
2018-08-17T05:45:18.330Z,99.90
2018-08-17T05:46:22.533Z,99.90
2018-08-17T05:47:26.941Z,99.90
2018-08-17T05:48:31.404Z,99.90
2018-08-17T05:49:35.568Z,99.90
2018-08-17T05:50:40.126Z,99.90
2018-08-17T05:51:44.857Z,99.90
2018-08-17T05:52:49.155Z,99.90
2018-08-17T05:53:53.471Z,99.90
2018-08-17T05:54:57.974Z,99.90
2018-08-17T05:56:04.511Z,99.90
2018-08-17T05:57:08.628Z,99.90
2018-08-17T05:58:13.104Z,99.90
2018-08-17T05:59:18.681Z,99.90
2018-08-17T06:00:23.272Z,99.90
2018-08-17T06:01:27.433Z,99.90
2018-08-17T06:02:31.857Z,99.90
2018-08-17T06:03:36.932Z,99.90
2018-08-17T06:04:41.113Z,99.90
2018-08-17T06:05:45.741Z,99.90
2018-08-17T06:06:50.017Z,99.90
2018-08-17T06:07:54.293Z,99.90
2018-08-17T06:08:58.772Z,99.90
2018-08-17T06:10:03.258Z,99.90
2018-08-17T06:11:07.714Z,99.90
2018-08-17T06:12:11.983Z,99.90
2018-08-17T06:13:16.371Z,99.90
2018-08-17T06:14:20.920Z,99.90
2018-08-17T06:15:25.146Z,99.90
2018-08-17T06:16:29.540Z,99.90
2018-08-17T06:17:33.821Z,99.90
2018-08-17T06:18:38.165Z,99.90
2018-08-17T06:19:42.355Z,99.90
2018-08-17T06:20:46.616Z,99.90
2018-08-17T06:21:51.026Z,99.90
2018-08-17T06:22:55.398Z,99.90
2018-08-17T06:23:59.865Z,99.90
2018-08-17T06:25:08.360Z,99.90
2018-08-17T06:26:12.765Z,99.90
2018-08-17T06:27:16.987Z,99.90
2018-08-17T06:28:21.246Z,99.90
2018-08-17T06:29:25.604Z,99.90
2018-08-17T06:30:30.013Z,99.90
2018-08-17T06:31:34.194Z,99.90
2018-08-17T06:32:38.562Z,99.90
2018-08-17T06:33:43.034Z,99.90
2018-08-17T06:34:47.709Z,99.90
2018-08-17T06:35:52.016Z,99.90
2018-08-17T06:36:56.493Z,99.90
2018-08-17T06:38:01.156Z,99.90
2018-08-17T06:39:08.230Z,99.90
2018-08-17T06:40:12.491Z,99.90
2018-08-17T06:41:16.727Z,99.90
2018-08-17T06:42:21.173Z,99.90
2018-08-17T06:43:25.550Z,99.90
2018-08-17T06:44:29.768Z,99.90
2018-08-17T06:45:34.355Z,99.90
2018-08-17T06:46:38.628Z,99.90
2018-08-17T06:47:42.965Z,99.90
2018-08-17T06:48:47.583Z,99.90
2018-08-17T06:49:51.960Z,99.90
2018-08-17T06:50:56.347Z,99.90
2018-08-17T06:52:00.713Z,99.90
2018-08-17T06:53:04.915Z,99.90
2018-08-17T06:54:09.144Z,99.90
2018-08-17T06:55:13.759Z,99.90
2018-08-17T06:56:17.868Z,99.90
2018-08-17T06:57:22.215Z,99.90
2018-08-17T06:58:26.659Z,99.90
2018-08-17T06:59:30.971Z,99.90
2018-08-17T07:00:35.358Z,99.90
2018-08-17T07:01:39.724Z,99.90
2018-08-17T07:02:45.216Z,99.90
2018-08-17T07:03:49.375Z,99.90
2018-08-17T07:04:53.525Z,99.90
2018-08-17T07:05:58.129Z,99.90
2018-08-17T07:07:02.607Z,99.90
2018-08-17T07:08:07.280Z,99.90
2018-08-17T07:09:12.104Z,99.90
2018-08-17T07:10:16.335Z,99.90
2018-08-17T07:11:20.461Z,99.90
2018-08-17T07:12:24.865Z,99.90
2018-08-17T07:13:29.237Z,99.90
2018-08-17T07:14:33.548Z,99.90
2018-08-17T07:15:37.783Z,99.90
2018-08-17T07:16:42.061Z,99.90
2018-08-17T07:17:46.192Z,99.90
2018-08-17T07:18:50.780Z,99.90
2018-08-17T07:19:55.305Z,99.90
2018-08-17T07:20:59.686Z,99.90
2018-08-17T07:22:05.270Z,99.90
2018-08-17T07:23:09.545Z,99.90
2018-08-17T07:24:13.677Z,99.90
2018-08-17T07:25:18.050Z,99.90
2018-08-17T07:26:22.386Z,99.90
2018-08-17T07:27:27.074Z,99.90
2018-08-17T07:28:31.530Z,99.90
2018-08-17T07:29:35.843Z,99.90
2018-08-17T07:30:40.489Z,99.90
2018-08-17T07:31:45.018Z,99.90
2018-08-17T07:32:49.253Z,99.80
2018-08-17T07:33:53.403Z,99.70
2018-08-17T07:34:57.567Z,99.60
2018-08-17T07:36:01.875Z,99.60
2018-08-17T07:37:06.008Z,99.40
2018-08-17T07:38:10.152Z,99.50
2018-08-17T07:39:14.552Z,99.50
2018-08-17T07:40:18.781Z,99.40
2018-08-17T07:41:22.980Z,99.50
2018-08-17T07:42:27.489Z,99.60
2018-08-17T07:43:31.843Z,99.50
2018-08-17T07:44:36.306Z,99.60
2018-08-17T07:45:40.713Z,99.40
2018-08-17T07:46:44.898Z,99.30
2018-08-17T07:47:49.082Z,99.10
2018-08-17T07:48:53.851Z,99.00
2018-08-17T07:49:58.078Z,99.00
2018-08-17T07:51:02.377Z,98.90
2018-08-17T07:52:06.717Z,98.70
2018-08-17T07:53:10.841Z,98.60
2018-08-17T07:54:15.019Z,98.70
2018-08-17T07:55:19.222Z,98.70
2018-08-17T07:56:23.266Z,98.50
2018-08-17T07:57:27.553Z,98.60
2018-08-17T07:58:31.850Z,98.50
2018-08-17T07:59:36.210Z,98.40
2018-08-17T08:00:40.365Z,98.40
2018-08-17T08:01:44.831Z,98.40
2018-08-17T08:02:49.056Z,98.40
2018-08-17T08:03:53.435Z,97.80
2018-08-17T08:04:57.842Z,97.70
2018-08-17T08:06:02.017Z,97.60
2018-08-17T08:07:06.415Z,97.50
2018-08-17T08:08:10.537Z,97.60
2018-08-17T08:09:14.981Z,97.60
2018-08-17T08:10:19.253Z,97.30
2018-08-17T08:11:23.410Z,97.10
2018-08-17T08:12:27.490Z,97.00
2018-08-17T08:13:31.975Z,97.10
2018-08-17T08:14:36.151Z,97.30
2018-08-17T08:15:40.625Z,97.30
2018-08-17T08:16:44.859Z,97.40
2018-08-17T08:17:49.254Z,97.30
2018-08-17T08:18:53.534Z,97.30
2018-08-17T08:20:09.161Z,97.20
2018-08-17T08:21:13.308Z,97.30
2018-08-17T08:22:17.789Z,97.20
2018-08-17T08:23:26.469Z,97.10
2018-08-17T08:24:32.580Z,96.90
2018-08-17T08:25:36.916Z,96.90
2018-08-17T08:26:41.248Z,96.80
2018-08-17T08:27:45.609Z,96.80
2018-08-17T08:28:49.714Z,96.80
2018-08-17T08:29:53.965Z,96.80
2018-08-17T08:30:58.328Z,96.70
2018-08-17T08:32:02.688Z,96.30
2018-08-17T08:33:06.834Z,95.90
2018-08-17T08:34:10.980Z,95.70
2018-08-17T08:35:15.196Z,95.80
2018-08-17T08:36:19.397Z,95.70
2018-08-17T08:37:23.689Z,95.80
2018-08-17T08:38:27.888Z,95.70
2018-08-17T08:39:32.325Z,95.40
2018-08-17T08:40:36.569Z,95.30
2018-08-17T08:41:41.033Z,95.30
2018-08-17T08:42:45.436Z,94.70
2018-08-17T08:43:49.629Z,94.40
2018-08-17T08:44:53.913Z,94.10
2018-08-17T08:45:58.089Z,93.90
2018-08-17T08:47:02.272Z,93.50
2018-08-17T08:48:07.341Z,94.40
2018-08-17T08:49:11.826Z,94.40
2018-08-17T08:50:16.443Z,95.10
2018-08-17T08:51:20.841Z,95.30
2018-08-17T08:52:25.215Z,95.40
2018-08-17T08:53:29.574Z,95.40
2018-08-17T08:54:33.787Z,95.20
2018-08-17T08:55:38.122Z,95.10
2018-08-17T08:56:42.545Z,95.30
2018-08-17T08:57:46.825Z,94.90
2018-08-17T08:58:51.234Z,94.90
2018-08-17T08:59:55.370Z,95.00
2018-08-17T09:00:59.582Z,95.00
2018-08-17T09:02:03.817Z,95.00
2018-08-17T09:03:08.168Z,95.10
2018-08-17T09:04:12.391Z,94.80
2018-08-17T09:05:16.670Z,94.50
2018-08-17T09:06:21.776Z,94.00
2018-08-17T09:07:26.092Z,94.00
2018-08-17T09:08:30.317Z,94.50
2018-08-17T09:09:34.684Z,94.10
2018-08-17T09:10:38.918Z,94.20
2018-08-17T09:11:43.394Z,94.50
2018-08-17T09:12:47.701Z,94.20
2018-08-17T09:13:51.882Z,94.10
2018-08-17T09:14:55.945Z,94.00
2018-08-17T09:16:00.108Z,93.80
2018-08-17T09:17:04.227Z,94.00
2018-08-17T09:18:08.426Z,94.00
2018-08-17T09:19:12.717Z,94.10
2018-08-17T09:20:17.327Z,93.90
2018-08-17T09:21:21.748Z,94.10
2018-08-17T09:22:25.870Z,93.80
2018-08-17T09:23:30.486Z,93.80
2018-08-17T09:24:34.841Z,93.80
2018-08-17T09:25:39.013Z,93.80
2018-08-17T09:26:43.264Z,93.70
2018-08-17T09:27:47.656Z,93.70
2018-08-17T09:28:51.922Z,93.50
2018-08-17T09:29:56.305Z,93.40
2018-08-17T09:31:00.475Z,93.00
2018-08-17T09:32:04.985Z,93.10
2018-08-17T09:33:09.354Z,93.10
2018-08-17T09:34:13.496Z,93.10
2018-08-17T09:35:19.508Z,92.90
2018-08-17T09:36:23.857Z,92.70
2018-08-17T09:37:28.316Z,92.30
2018-08-17T09:38:32.435Z,92.40
2018-08-17T09:39:36.713Z,92.20
2018-08-17T09:40:40.950Z,92.20
2018-08-17T09:41:45.629Z,92.00
2018-08-17T09:42:49.972Z,92.20
2018-08-17T09:43:54.221Z,92.00
2018-08-17T09:44:58.482Z,92.10
2018-08-17T09:46:02.818Z,92.10
2018-08-17T09:47:07.154Z,92.00
2018-08-17T09:48:11.293Z,92.30
2018-08-17T09:49:15.859Z,92.00
2018-08-17T09:50:20.463Z,92.00
2018-08-17T09:51:24.829Z,91.60
2018-08-17T09:52:29.131Z,91.40
2018-08-17T09:53:33.651Z,91.20
2018-08-17T09:54:38.066Z,91.40
2018-08-17T09:55:42.541Z,91.20
2018-08-17T09:56:46.822Z,90.20
2018-08-17T09:57:51.076Z,90.10
2018-08-17T09:58:55.401Z,90.50
2018-08-17T09:59:59.686Z,90.80
2018-08-17T10:01:09.072Z,90.70
2018-08-17T10:02:18.592Z,90.70
2018-08-17T10:03:28.068Z,90.90
2018-08-17T10:04:37.510Z,90.60
2018-08-17T10:05:43.046Z,90.40
2018-08-17T10:06:52.849Z,90.20
2018-08-17T10:08:02.626Z,90.10
2018-08-17T10:09:12.474Z,90.00
2018-08-17T10:10:19.072Z,89.70
2018-08-17T10:11:23.531Z,89.20
2018-08-17T10:12:28.115Z,89.50
2018-08-17T10:13:32.659Z,89.80
2018-08-17T10:14:37.013Z,90.10
2018-08-17T10:15:41.368Z,90.00
2018-08-17T10:16:46.102Z,90.00
2018-08-17T10:17:50.542Z,90.20
2018-08-17T10:18:54.814Z,90.10
2018-08-17T10:19:59.017Z,89.90
2018-08-17T10:21:03.493Z,90.00
2018-08-17T10:22:07.869Z,90.00
2018-08-17T10:23:17.229Z,89.70
2018-08-17T10:24:22.064Z,90.00
2018-08-17T10:25:26.780Z,89.30
2018-08-17T10:26:31.184Z,89.50
2018-08-17T10:27:35.453Z,89.80
2018-08-17T10:28:39.983Z,89.30
2018-08-17T10:29:44.241Z,87.60
2018-08-17T10:30:48.650Z,87.10
2018-08-17T10:31:52.930Z,87.60
2018-08-17T10:32:59.767Z,88.00
2018-08-17T10:34:04.178Z,88.40
2018-08-17T10:35:12.774Z,87.70
2018-08-17T10:36:17.563Z,87.80
2018-08-17T10:37:21.789Z,88.00
2018-08-17T10:38:27.103Z,87.30
2018-08-17T10:39:31.132Z,84.30
2018-08-17T10:40:35.868Z,81.80
2018-08-17T10:41:41.211Z,82.40
2018-08-17T10:42:45.665Z,82.10
2018-08-17T10:43:50.094Z,81.80
2018-08-17T10:44:54.296Z,81.30
2018-08-17T10:45:58.940Z,79.70
2018-08-17T10:47:03.246Z,79.20
2018-08-17T10:48:07.557Z,79.60
2018-08-17T10:49:12.118Z,79.60
2018-08-17T10:50:18.915Z,80.40
2018-08-17T10:51:23.133Z,80.30
2018-08-17T10:52:27.628Z,79.00
2018-08-17T10:53:36.251Z,79.30
2018-08-17T10:54:40.498Z,79.80
2018-08-17T10:55:47.803Z,79.90
2018-08-17T10:56:51.991Z,79.70
2018-08-17T10:57:56.212Z,79.20
2018-08-17T10:59:00.573Z,77.70
2018-08-17T11:00:05.614Z,76.50
2018-08-17T11:01:10.039Z,75.20
2018-08-17T11:02:14.420Z,75.00
2018-08-17T11:03:18.771Z,75.20
2018-08-17T11:04:23.093Z,75.40
2018-08-17T11:05:27.265Z,76.50
2018-08-17T11:06:31.661Z,76.70
2018-08-17T11:07:37.963Z,77.20
2018-08-17T11:08:42.502Z,77.50
2018-08-17T11:09:46.700Z,77.60
2018-08-17T11:10:50.985Z,77.40
2018-08-17T11:11:55.343Z,76.70
2018-08-17T11:12:59.646Z,75.40
2018-08-17T11:14:04.902Z,75.30
2018-08-17T11:15:09.276Z,74.50
2018-08-17T11:16:14.146Z,74.00
2018-08-17T11:17:18.438Z,71.10
2018-08-17T11:18:22.881Z,71.50
2018-08-17T11:19:27.162Z,71.50
2018-08-17T11:20:31.394Z,72.70
2018-08-17T11:21:35.910Z,72.20
2018-08-17T11:22:40.161Z,71.00
2018-08-17T11:23:45.305Z,71.20
2018-08-17T11:24:49.701Z,72.20
2018-08-17T11:25:54.133Z,73.90
2018-08-17T11:26:58.226Z,72.80
2018-08-17T11:28:02.337Z,72.90
2018-08-17T11:29:06.595Z,71.80
2018-08-17T11:30:13.380Z,71.40
2018-08-17T11:31:17.623Z,71.70
2018-08-17T11:32:21.888Z,72.30
2018-08-17T11:33:28.000Z,71.60
2018-08-17T11:34:32.462Z,72.00
2018-08-17T11:35:36.595Z,72.30
2018-08-17T11:36:40.857Z,73.10
2018-08-17T11:37:45.389Z,73.70
2018-08-17T11:38:49.591Z,71.30
2018-08-17T11:40:00.311Z,72.10
2018-08-17T11:41:04.827Z,70.80
2018-08-17T11:42:09.018Z,71.30
2018-08-17T11:43:13.170Z,71.30
2018-08-17T11:44:17.233Z,70.50
2018-08-17T11:45:22.808Z,70.30
2018-08-17T11:46:27.074Z,70.50
2018-08-17T11:47:31.228Z,71.00
2018-08-17T11:48:36.050Z,71.20
2018-08-17T11:49:40.207Z,72.00
2018-08-17T11:50:44.644Z,71.20
2018-08-17T11:51:49.211Z,72.30
2018-08-17T11:52:58.398Z,71.30
2018-08-17T11:54:02.693Z,71.10
2018-08-17T11:55:07.497Z,70.90
2018-08-17T11:56:11.850Z,70.30
2018-08-17T11:57:16.422Z,71.30
2018-08-17T11:58:20.668Z,71.30
2018-08-17T11:59:24.898Z,71.40
2018-08-17T12:00:36.671Z,71.20
2018-08-17T12:01:40.994Z,70.60
2018-08-17T12:02:45.743Z,70.50
2018-08-17T12:03:49.926Z,70.20
2018-08-17T12:04:54.277Z,69.80
2018-08-17T12:05:58.475Z,70.30
2018-08-17T12:07:03.130Z,69.50
2018-08-17T12:08:07.498Z,69.00
2018-08-17T12:09:11.753Z,68.20
2018-08-17T12:10:16.306Z,68.50
2018-08-17T12:11:20.552Z,67.90
2018-08-17T12:12:24.876Z,67.30
2018-08-17T12:13:29.242Z,67.90
2018-08-17T12:14:33.635Z,68.90
2018-08-17T12:15:48.946Z,69.00
2018-08-17T12:16:53.058Z,67.70
2018-08-17T12:17:57.437Z,67.90
2018-08-17T12:19:01.568Z,68.60
2018-08-17T12:20:05.869Z,68.60
2018-08-17T12:21:10.226Z,68.90
2018-08-17T12:22:14.727Z,69.10
2018-08-17T12:23:18.970Z,69.10
2018-08-17T12:24:23.236Z,68.60
2018-08-17T12:25:27.355Z,67.70
2018-08-17T12:26:38.081Z,67.20
2018-08-17T12:27:47.044Z,67.40
2018-08-17T12:28:51.199Z,67.60
2018-08-17T12:29:55.353Z,67.60
2018-08-17T12:31:00.301Z,67.60
2018-08-17T12:32:04.659Z,67.20
2018-08-17T12:33:10.594Z,66.80
2018-08-17T12:34:14.798Z,66.30
2018-08-17T12:35:19.082Z,66.50
2018-08-17T12:36:23.439Z,66.60
2018-08-17T12:37:27.967Z,66.80
2018-08-17T12:38:32.328Z,67.20
2018-08-17T12:39:36.460Z,67.40
2018-08-17T12:40:48.206Z,67.70
2018-08-17T12:41:52.552Z,67.80
2018-08-17T12:42:56.728Z,68.90
2018-08-17T12:44:00.953Z,67.60
2018-08-17T12:45:21.707Z,67.00
2018-08-17T12:46:26.092Z,66.00
2018-08-17T12:47:30.657Z,65.70
2018-08-17T12:48:34.916Z,65.60
2018-08-17T12:49:39.462Z,66.20
2018-08-17T12:50:44.524Z,66.80
2018-08-17T12:51:48.747Z,66.50
2018-08-17T12:52:53.062Z,66.50
2018-08-17T12:53:57.380Z,66.90
2018-08-17T12:55:01.617Z,66.70
2018-08-17T12:56:05.795Z,66.50
2018-08-17T12:57:09.926Z,65.90
2018-08-17T12:58:14.995Z,66.10
2018-08-17T12:59:19.225Z,66.30
2018-08-17T13:00:23.518Z,65.30
2018-08-17T13:01:28.021Z,64.90
2018-08-17T13:02:32.473Z,65.40
2018-08-17T13:03:37.313Z,64.90
2018-08-17T13:04:41.568Z,65.10
2018-08-17T13:05:45.807Z,64.90
2018-08-17T13:06:50.525Z,63.80
2018-08-17T13:07:55.080Z,61.00
2018-08-17T13:08:59.300Z,59.70
2018-08-17T13:10:03.852Z,59.30
2018-08-17T13:11:08.157Z,59.00
2018-08-17T13:12:12.761Z,58.50
2018-08-17T13:13:17.252Z,58.50
2018-08-17T13:14:21.358Z,58.30
2018-08-17T13:15:25.931Z,58.10
2018-08-17T13:16:31.382Z,57.10
2018-08-17T13:17:41.007Z,57.10
2018-08-17T13:18:45.421Z,57.20
2018-08-17T13:19:49.741Z,57.40
2018-08-17T13:20:53.946Z,57.70
2018-08-17T13:21:58.614Z,57.90
2018-08-17T13:23:02.830Z,57.60
2018-08-17T13:24:08.122Z,56.90
2018-08-17T13:25:12.522Z,56.60
2018-08-17T13:26:18.885Z,56.60
2018-08-17T13:27:23.780Z,55.60
2018-08-17T13:28:29.180Z,55.80
2018-08-17T13:29:33.474Z,56.30
2018-08-17T13:30:37.716Z,56.30
2018-08-17T13:31:41.922Z,56.20
2018-08-17T13:32:47.936Z,55.90
2018-08-17T13:33:53.895Z,55.60
2018-08-17T13:34:58.293Z,55.60
2018-08-17T13:36:02.731Z,55.80
2018-08-17T13:37:11.944Z,55.50
2018-08-17T13:38:16.218Z,53.80
2018-08-17T13:39:20.545Z,53.60
2018-08-17T13:40:24.937Z,53.90
2018-08-17T13:41:29.484Z,53.70
2018-08-17T13:42:34.353Z,53.70
2018-08-17T13:43:38.461Z,53.90
2018-08-17T13:44:42.804Z,53.80
2018-08-17T13:45:47.988Z,53.90
2018-08-17T13:46:52.231Z,52.80
2018-08-17T13:47:56.522Z,52.50
2018-08-17T13:49:00.739Z,52.50
2018-08-17T13:50:05.398Z,52.30
2018-08-17T13:51:09.890Z,52.30
2018-08-17T13:52:14.196Z,52.60