createdAt,value
2019-05-22T00:00:47.481Z,1012.4
2019-05-22T00:01:47.511Z,1012.38
2019-05-22T00:02:47.530Z,1012.47
2019-05-22T00:03:47.528Z,1012.44
2019-05-22T00:10:07.761Z,1012.44
2019-05-22T00:11:07.711Z,1012.46
2019-05-22T00:12:17.719Z,1012.46
2019-05-22T00:13:17.780Z,1012.43
2019-05-22T00:16:47.882Z,1012.53
2019-05-22T00:17:47.903Z,1012.45
2019-05-22T00:18:47.992Z,1012.48
2019-05-22T00:25:08.078Z,1012.45
2019-05-22T00:26:08.117Z,1012.42
2019-05-22T00:27:18.132Z,1012.4
2019-05-22T00:28:18.140Z,1012.47
2019-05-22T00:31:18.227Z,1012.44
2019-05-22T00:32:18.333Z,1012.38
2019-05-22T00:33:18.309Z,1012.42
2019-05-22T00:36:18.340Z,1012.38
2019-05-22T00:37:18.355Z,1012.33
2019-05-22T00:38:18.361Z,1012.35
2019-05-22T00:41:18.420Z,1012.29
2019-05-22T00:42:18.455Z,1012.33
2019-05-22T00:43:18.476Z,1012.32
2019-05-22T00:46:18.547Z,1012.37
2019-05-22T00:47:18.550Z,1012.29
2019-05-22T00:48:18.583Z,1012.26
2019-05-22T00:51:18.634Z,1012.34
2019-05-22T00:52:18.621Z,1012.36
2019-05-22T00:53:18.635Z,1012.42
2019-05-22T00:56:18.688Z,1012.35
2019-05-22T00:57:18.706Z,1012.3
2019-05-22T00:58:18.840Z,1012.38
2019-05-22T00:59:38.747Z,1012.44
2019-05-22T01:00:48.753Z,1012.37
2019-05-22T01:01:48.816Z,1012.46
2019-05-22T01:02:48.910Z,1012.36
2019-05-22T01:03:48.913Z,1012.35
2019-05-22T01:10:09.204Z,1012.39
2019-05-22T01:11:09.272Z,1012.42
2019-05-22T01:12:19.253Z,1012.45
2019-05-22T01:14:42.737Z,1012.47
2019-05-22T01:15:49.302Z,1012.45
2019-05-22T01:16:49.313Z,1012.48
2019-05-22T01:17:49.342Z,1012.46
2019-05-22T01:18:49.371Z,1012.48
2019-05-22T01:25:09.524Z,1012.55
2019-05-22T01:30:09.973Z,1012.43
2019-05-22T01:34:40.029Z,1012.44
2019-05-22T01:35:50.081Z,1012.43
2019-05-22T01:36:50.102Z,1012.45
2019-05-22T01:37:50.131Z,1012.48
2019-05-22T01:38:50.134Z,1012.43
2019-05-22T01:42:20.252Z,1012.45
2019-05-22T01:43:20.210Z,1012.44
2019-05-22T01:45:20.299Z,1012.44
2019-05-22T01:46:10.323Z,1012.43
2019-05-22T01:47:10.379Z,1012.38
2019-05-22T01:50:20.436Z,1012.4
2019-05-22T01:51:20.483Z,1012.43
2019-05-22T01:52:20.469Z,1012.3
2019-05-22T01:53:20.484Z,1012.33
2019-05-22T01:56:50.583Z,1012.34
2019-05-22T01:57:50.619Z,1012.27
2019-05-22T01:58:50.621Z,1012.38
2019-05-22T02:01:10.742Z,1012.27
2019-05-22T02:03:50.781Z,1012.29
2019-05-22T02:10:11.073Z,1012.24
2019-05-22T02:13:51.069Z,1012.26
2019-05-22T02:17:51.121Z,1012.24
2019-05-22T02:18:51.139Z,1012.23
2019-05-22T02:22:11.290Z,1012.22
2019-05-22T02:23:11.306Z,1012.25
2019-05-22T02:24:21.326Z,1012.24
2019-05-22T02:25:21.327Z,1012.28
2019-05-22T02:26:21.354Z,1012.3
2019-05-22T02:27:21.388Z,1012.28
2019-05-22T02:28:21.372Z,1012.33
2019-05-22T02:29:41.399Z,1012.3
2019-05-22T02:30:51.423Z,1012.28
2019-05-22T02:31:55.031Z,1012.29
2019-05-22T02:32:51.451Z,1012.24
2019-05-22T02:33:51.461Z,1012.2
2019-05-22T02:40:11.621Z,1012.27
2019-05-22T02:41:14.240Z,1012.23
2019-05-22T02:42:21.656Z,1012.21
2019-05-22T02:43:21.696Z,1012.24
2019-05-22T02:46:21.758Z,1012.19
2019-05-22T02:47:21.936Z,1012.23
2019-05-22T02:48:21.799Z,1012.21
2019-05-22T02:51:21.949Z,1012.21
2019-05-22T02:52:21.964Z,1012.29
2019-05-22T02:53:21.984Z,1012.32
2019-05-22T02:56:22.013Z,1012.3
2019-05-22T02:57:22.029Z,1012.31
2019-05-22T02:58:22.105Z,1012.29
2019-05-22T03:01:22.157Z,1012.28
2019-05-22T03:02:22.189Z,1012.36
2019-05-22T03:03:22.242Z,1012.32
2019-05-22T03:06:22.288Z,1012.34
2019-05-22T03:07:22.347Z,1012.37
2019-05-22T03:08:22.360Z,1012.39
2019-05-22T03:11:22.395Z,1012.36
2019-05-22T03:12:22.492Z,1012.4
2019-05-22T03:13:22.452Z,1012.32
2019-05-22T03:15:22.467Z,1012.36
2019-05-22T03:16:22.471Z,1012.38
2019-05-22T03:17:22.509Z,1012.35
2019-05-22T03:18:22.525Z,1012.32
2019-05-22T03:20:22.638Z,1012.37
2019-05-22T03:21:22.634Z,1012.34
2019-05-22T03:22:22.684Z,1012.37
2019-05-22T03:23:22.722Z,1012.36
2019-05-22T03:24:42.722Z,1012.4
2019-05-22T03:25:52.775Z,1012.41
2019-05-22T03:26:52.813Z,1012.43
2019-05-22T03:27:52.871Z,1012.38
2019-05-22T03:28:52.854Z,1012.38
2019-05-22T03:30:12.892Z,1012.49
2019-05-22T03:31:13.068Z,1012.51
2019-05-22T03:32:22.950Z,1012.51
2019-05-22T03:33:22.948Z,1012.47
2019-05-22T03:34:42.964Z,1012.45
2019-05-22T03:35:52.980Z,1012.46
2019-05-22T03:36:53.001Z,1012.44
2019-05-22T03:40:23.146Z,1012.49
2019-05-22T03:42:03.179Z,1012.51
2019-05-22T03:43:03.248Z,1012.49
2019-05-22T03:45:23.230Z,1012.47
2019-05-22T03:47:03.324Z,1012.51
2019-05-22T03:50:23.350Z,1012.49
2019-05-22T03:51:03.384Z,1012.53
2019-05-22T03:55:23.436Z,1012.52
2019-05-22T04:00:23.572Z,1012.6
2019-05-22T04:02:03.715Z,1012.57
2019-05-22T04:04:03.786Z,1012.59
2019-05-22T04:05:23.812Z,1012.6
2019-05-22T04:06:03.862Z,1012.62
2019-05-22T04:08:03.869Z,1012.73
2019-05-22T04:10:23.955Z,1012.72
2019-05-22T04:15:24.146Z,1012.75
2019-05-22T04:20:24.279Z,1012.85
2019-05-22T04:25:24.333Z,1012.83
2019-05-22T04:30:24.431Z,1012.9
2019-05-22T04:35:24.513Z,1012.92
2019-05-22T04:40:24.575Z,1012.99
2019-05-22T04:43:04.813Z,1013.05
2019-05-22T04:45:14.773Z,1013.07
2019-05-22T04:46:14.844Z,1013.13
2019-05-22T04:47:24.864Z,1013.14
2019-05-22T04:48:24.873Z,1013.12
2019-05-22T04:51:24.924Z,1013.14
2019-05-22T04:52:24.919Z,1013.22
2019-05-22T04:53:24.950Z,1013.22
2019-05-22T04:56:24.983Z,1013.25
2019-05-22T04:57:25.023Z,1013.25
2019-05-22T04:58:25.024Z,1013.23
2019-05-22T05:01:25.084Z,1013.29
2019-05-22T05:02:25.145Z,1013.34
2019-05-22T05:03:25.156Z,1013.4
2019-05-22T05:06:25.279Z,1013.39
2019-05-22T05:07:25.287Z,1013.36
2019-05-22T05:08:25.309Z,1013.33
2019-05-22T05:11:25.369Z,1013.46
2019-05-22T05:12:25.384Z,1013.36
2019-05-22T05:13:25.410Z,1013.36
2019-05-22T05:16:25.441Z,1013.43
2019-05-22T05:17:25.539Z,1013.4
2019-05-22T05:18:25.521Z,1013.48
2019-05-22T05:21:25.650Z,1013.5
2019-05-22T05:22:25.684Z,1013.51
2019-05-22T05:23:25.745Z,1013.51
2019-05-22T05:26:25.841Z,1013.54
2019-05-22T05:27:25.861Z,1013.51
2019-05-22T05:28:25.866Z,1013.56
2019-05-22T05:31:26.006Z,1013.5
2019-05-22T05:32:25.961Z,1013.44
2019-05-22T05:33:25.991Z,1013.49
2019-05-22T05:36:26.079Z,1013.45
2019-05-22T05:37:26.170Z,1013.43
2019-05-22T05:38:26.171Z,1013.49
2019-05-22T05:41:26.296Z,1013.51
2019-05-22T05:42:26.279Z,1013.44
2019-05-22T05:43:26.290Z,1013.53
2019-05-22T05:46:26.339Z,1013.54
2019-05-22T05:47:26.427Z,1013.51
2019-05-22T05:48:26.397Z,1013.55
2019-05-22T05:51:26.441Z,1013.48
2019-05-22T05:52:26.444Z,1013.53
2019-05-22T05:53:26.472Z,1013.49
2019-05-22T05:56:26.560Z,1013.56
2019-05-22T05:57:26.576Z,1013.54
2019-05-22T05:58:26.667Z,1013.55
2019-05-22T06:01:26.753Z,1013.55
2019-05-22T06:02:26.744Z,1013.57
2019-05-22T06:03:26.779Z,1013.57
2019-05-22T06:06:27.019Z,1013.59
2019-05-22T06:07:27.029Z,1013.66
2019-05-22T06:08:27.028Z,1013.59
2019-05-22T06:11:27.151Z,1013.58
2019-05-22T06:12:27.164Z,1013.59
2019-05-22T06:13:27.165Z,1013.6
2019-05-22T06:16:27.218Z,1013.55
2019-05-22T06:17:27.248Z,1013.58
2019-05-22T06:18:27.257Z,1013.57
2019-05-22T06:21:27.427Z,1013.62
2019-05-22T06:22:27.432Z,1013.62
2019-05-22T06:23:27.443Z,1013.67
2019-05-22T06:24:47.547Z,1013.67
2019-05-22T06:25:57.599Z,1013.71
2019-05-22T06:26:57.613Z,1013.58
2019-05-22T06:27:57.687Z,1013.66
2019-05-22T06:28:57.721Z,1013.59
2019-05-22T06:30:17.781Z,1013.62
2019-05-22T06:31:17.800Z,1013.64
2019-05-22T06:32:27.868Z,1013.66
2019-05-22T06:33:27.874Z,1013.68
2019-05-22T06:34:47.887Z,1013.61
2019-05-22T06:35:57.902Z,1013.72
2019-05-22T06:36:57.925Z,1013.69
2019-05-22T06:37:57.921Z,1013.66
2019-05-22T06:38:57.958Z,1013.75
2019-05-22T06:40:17.987Z,1013.76
2019-05-22T06:41:18.007Z,1013.81
2019-05-22T06:42:28.003Z,1013.8
2019-05-22T06:43:28.023Z,1013.85
2019-05-22T06:44:48.080Z,1013.85
2019-05-22T06:45:58.074Z,1013.88
2019-05-22T06:46:58.187Z,1013.83
2019-05-22T06:47:58.169Z,1013.86
2019-05-22T06:48:58.211Z,1013.85
2019-05-22T06:50:18.223Z,1013.89
2019-05-22T06:51:19.595Z,1013.95
2019-05-22T06:52:28.260Z,1013.91
2019-05-22T06:53:28.266Z,1013.85
2019-05-22T06:54:48.299Z,1013.84
2019-05-22T06:55:58.327Z,1013.91
2019-05-22T06:56:58.343Z,1013.98
2019-05-22T06:57:58.365Z,1013.96
2019-05-22T06:58:58.424Z,1013.94
2019-05-22T07:00:18.443Z,1014
2019-05-22T07:01:18.471Z,1014
2019-05-22T07:02:28.559Z,1014
2019-05-22T07:03:28.577Z,1014.02
2019-05-22T07:04:48.606Z,1014
2019-05-22T07:05:58.641Z,1013.96
2019-05-22T07:06:58.634Z,1013.98
2019-05-22T07:07:58.662Z,1013.95
2019-05-22T07:08:58.647Z,1013.97
2019-05-22T07:10:18.694Z,1013.95
2019-05-22T07:11:18.687Z,1013.94
2019-05-22T07:12:28.716Z,1013.92
2019-05-22T07:13:28.710Z,1013.97
2019-05-22T07:14:48.733Z,1013.93
2019-05-22T07:15:58.830Z,1013.91
2019-05-22T07:16:58.834Z,1014.02
2019-05-22T07:17:58.888Z,1013.98
2019-05-22T07:19:19.135Z,1013.95
2019-05-22T07:20:29.150Z,1014.02
2019-05-22T07:21:32.029Z,1013.99
2019-05-22T07:22:29.198Z,1013.99
2019-05-22T07:23:29.201Z,1014.03
2019-05-22T07:24:49.211Z,1013.98
2019-05-22T07:25:59.234Z,1014
2019-05-22T07:26:59.301Z,1013.94
2019-05-22T07:27:59.299Z,1013.87
2019-05-22T07:29:01.613Z,1013.92
2019-05-22T07:30:19.405Z,1013.88
2019-05-22T07:31:19.385Z,1013.86
2019-05-22T07:32:30.960Z,1013.91
2019-05-22T07:33:29.398Z,1013.93
2019-05-22T07:34:49.435Z,1013.95
2019-05-22T07:36:10.431Z,1013.91
2019-05-22T07:36:59.473Z,1013.94
2019-05-22T07:37:59.500Z,1013.9
2019-05-22T07:38:59.613Z,1013.97
2019-05-22T07:40:19.636Z,1013.95
2019-05-22T07:41:19.750Z,1013.9
2019-05-22T07:42:29.753Z,1013.89
2019-05-22T07:43:29.749Z,1013.93
2019-05-22T07:44:49.777Z,1013.92
2019-05-22T07:45:59.852Z,1013.87
2019-05-22T07:47:00.611Z,1013.95
2019-05-22T07:47:59.848Z,1013.92
2019-05-22T07:49:19.857Z,1013.95
2019-05-22T07:50:29.889Z,1013.93
2019-05-22T07:51:19.905Z,1013.89
2019-05-22T07:52:29.917Z,1013.87
2019-05-22T07:54:59.970Z,1013.88
2019-05-22T07:55:59.999Z,1013.93
2019-05-22T07:57:00.038Z,1013.89
2019-05-22T07:58:00.187Z,1013.91
2019-05-22T07:59:20.085Z,1013.91
2019-05-22T08:00:30.097Z,1013.88
2019-05-22T08:01:30.119Z,1013.92
2019-05-22T08:02:20.154Z,1013.92
2019-05-22T08:03:30.190Z,1013.94
2019-05-22T08:04:50.183Z,1013.89
2019-05-22T08:05:50.204Z,1013.89
2019-05-22T08:07:00.247Z,1013.9
2019-05-22T08:08:00.214Z,1013.92
2019-05-22T08:09:20.235Z,1013.92
2019-05-22T08:11:20.252Z,1013.92
2019-05-22T08:12:30.273Z,1013.83
2019-05-22T08:13:30.277Z,1013.89
2019-05-22T08:14:50.314Z,1013.79
2019-05-22T08:15:50.331Z,1013.84
2019-05-22T08:17:00.356Z,1013.85
2019-05-22T08:18:00.395Z,1013.88
2019-05-22T08:19:20.404Z,1013.86
2019-05-22T08:20:30.429Z,1013.89
2019-05-22T08:21:10.503Z,1013.88
2019-05-22T08:24:30.510Z,1013.95
2019-05-22T08:25:30.547Z,1013.9
2019-05-22T08:29:30.608Z,1014.02
2019-05-22T08:30:30.610Z,1013.97
2019-05-22T08:31:21.341Z,1013.97
2019-05-22T08:32:30.686Z,1014.02
2019-05-22T08:33:30.692Z,1014.05
2019-05-22T08:34:50.758Z,1014.05
2019-05-22T08:35:50.810Z,1013.99
2019-05-22T08:37:00.799Z,1014.01
2019-05-22T08:38:00.826Z,1014.05
2019-05-22T08:39:20.811Z,1014.04
2019-05-22T08:40:40.958Z,1014.06
2019-05-22T08:41:20.869Z,1013.99
2019-05-22T08:42:30.917Z,1014
2019-05-22T08:43:30.949Z,1013.97
2019-05-22T08:44:50.933Z,1014.02
2019-05-22T08:45:50.936Z,1013.99
2019-05-22T08:47:00.960Z,1014.02
2019-05-22T08:48:00.990Z,1013.97
2019-05-22T08:49:20.985Z,1013.96
2019-05-22T08:50:41.141Z,1014.01
2019-05-22T08:51:21.152Z,1014.04
2019-05-22T08:52:31.158Z,1013.93
2019-05-22T08:53:45.837Z,1013.93
2019-05-22T08:54:51.269Z,1013.97
2019-05-22T08:55:51.121Z,1013.99
2019-05-22T08:57:01.183Z,1013.97
2019-05-22T08:58:01.188Z,1013.99
2019-05-22T08:59:18.297Z,1013.95
2019-05-22T09:00:21.292Z,1014.05
2019-05-22T09:01:01.418Z,1014.04
2019-05-22T09:05:31.633Z,1014.17
2019-05-22T09:06:21.593Z,1014.07
2019-05-22T09:07:31.607Z,1014.11
2019-05-22T09:08:31.649Z,1014.08
2019-05-22T09:09:51.666Z,1014.07
2019-05-22T09:10:51.679Z,1014.17
2019-05-22T09:12:01.703Z,1014.12
2019-05-22T09:13:01.707Z,1014.14
2019-05-22T09:14:01.747Z,1014.11
2019-05-22T09:15:21.771Z,1014.11
2019-05-22T09:16:22.981Z,1014.08
2019-05-22T09:17:31.849Z,1014.12
2019-05-22T09:18:31.849Z,1014.09
2019-05-22T09:19:51.903Z,1014.09
2019-05-22T09:20:51.951Z,1014.13
2019-05-22T09:22:01.953Z,1014.14
2019-05-22T09:23:01.961Z,1014.12
2019-05-22T09:24:02.055Z,1014.1
2019-05-22T09:25:22.166Z,1014.22
2019-05-22T09:26:02.178Z,1014.12
2019-05-22T09:27:02.820Z,1014.09
2019-05-22T09:28:02.208Z,1014.09
2019-05-22T09:29:02.211Z,1014.09
2019-05-22T09:30:22.229Z,1014.07
2019-05-22T09:31:02.240Z,1014.08
2019-05-22T09:32:02.286Z,1014.11
2019-05-22T09:33:02.262Z,1014.12
2019-05-22T09:34:02.329Z,1014.15
2019-05-22T09:35:22.316Z,1014.04
2019-05-22T09:36:02.327Z,1014.13
2019-05-22T09:37:02.374Z,1014.09
2019-05-22T09:38:02.519Z,1014.1
2019-05-22T09:39:02.383Z,1014.15
2019-05-22T09:40:22.511Z,1014.06
2019-05-22T09:40:52.532Z,1014.11
2019-05-22T09:41:22.516Z,1014.13
2019-05-22T09:41:52.518Z,1014.12
2019-05-22T09:42:22.586Z,1014.11
2019-05-22T09:43:22.574Z,1014.14
2019-05-22T09:44:52.644Z,1014.1
2019-05-22T09:45:52.631Z,1014.19
2019-05-22T09:46:52.649Z,1014.11
2019-05-22T09:47:52.670Z,1014.19
2019-05-22T09:49:02.687Z,1014.15
2019-05-22T09:50:22.755Z,1014.15
2019-05-22T09:51:02.758Z,1014.15
2019-05-22T09:52:02.791Z,1014.18
2019-05-22T09:53:02.795Z,1014.19
2019-05-22T09:54:02.809Z,1014.23
2019-05-22T09:55:22.900Z,1014.25
2019-05-22T09:56:02.889Z,1014.22
2019-05-22T09:57:02.983Z,1014.31
2019-05-22T09:58:02.999Z,1014.24
2019-05-22T09:59:03.009Z,1014.2
2019-05-22T10:00:24.242Z,1014.25
2019-05-22T10:01:23.086Z,1014.27
2019-05-22T10:02:33.180Z,1014.32
2019-05-22T10:03:33.153Z,1014.37
2019-05-22T10:04:53.181Z,1014.33
2019-05-22T10:05:53.239Z,1014.33
2019-05-22T10:07:03.212Z,1014.36
2019-05-22T10:08:03.258Z,1014.34
2019-05-22T10:09:03.273Z,1014.32
2019-05-22T10:10:23.282Z,1014.23
2019-05-22T10:11:23.299Z,1014.27
2019-05-22T10:12:33.326Z,1014.26
2019-05-22T10:13:33.325Z,1014.27
2019-05-22T10:14:53.518Z,1014.2
2019-05-22T10:15:53.378Z,1014.28
2019-05-22T10:17:03.387Z,1014.31
2019-05-22T10:18:03.473Z,1014.3
2019-05-22T10:19:03.511Z,1014.3
2019-05-22T10:20:23.608Z,1014.25
2019-05-22T10:21:13.746Z,1014.25
2019-05-22T10:22:13.785Z,1014.26
2019-05-22T10:23:15.258Z,1014.21
2019-05-22T10:24:13.917Z,1014.31
2019-05-22T10:25:33.982Z,1014.31
2019-05-22T10:27:13.987Z,1014.35
2019-05-22T10:28:34.008Z,1014.35
2019-05-22T10:29:54.058Z,1014.26
2019-05-22T10:30:55.349Z,1014.23
2019-05-22T10:32:04.129Z,1014.32
2019-05-22T10:33:04.145Z,1014.27
2019-05-22T10:34:04.153Z,1014.29
2019-05-22T10:35:24.225Z,1014.28
2019-05-22T10:38:34.300Z,1014.29
2019-05-22T10:39:54.383Z,1014.19
2019-05-22T10:40:58.407Z,1014.18
2019-05-22T10:42:04.542Z,1014.17
2019-05-22T10:43:04.562Z,1014.05
2019-05-22T10:44:04.551Z,1014.13
2019-05-22T10:45:24.613Z,1014.12
2019-05-22T10:48:34.777Z,1014.24
2019-05-22T10:49:54.705Z,1014.27
2019-05-22T10:50:54.754Z,1014.15
2019-05-22T10:52:04.736Z,1014.2
2019-05-22T10:53:04.960Z,1014.19
2019-05-22T10:54:04.944Z,1014.14
2019-05-22T10:55:25.020Z,1014.13
2019-05-22T11:00:35.112Z,1014.14
2019-05-22T11:05:35.181Z,1014.13
2019-05-22T11:10:35.271Z,1014.01
2019-05-22T11:14:35.350Z,1014.1
2019-05-22T11:15:35.337Z,1014.09
2019-05-22T11:19:35.431Z,1014.04
2019-05-22T11:20:35.494Z,1014.05
2019-05-22T11:24:35.542Z,1014.16
2019-05-22T11:25:35.740Z,1014.09
2019-05-22T11:26:25.602Z,1014
2019-05-22T11:27:35.623Z,1014.11
2019-05-22T11:28:35.658Z,1014.19
2019-05-22T11:29:55.656Z,1014.17
2019-05-22T11:30:55.657Z,1014.19
2019-05-22T11:32:05.677Z,1014.09
2019-05-22T11:33:05.699Z,1014.2
2019-05-22T11:34:25.703Z,1014.2
2019-05-22T11:35:35.727Z,1014.19
2019-05-22T11:36:25.734Z,1014.12
2019-05-22T11:37:35.744Z,1014.1
2019-05-22T11:38:35.762Z,1014.13
2019-05-22T11:39:55.784Z,1014.16
2019-05-22T11:40:55.783Z,1014.12
2019-05-22T11:44:35.972Z,1014.08
2019-05-22T11:45:35.845Z,1014.07
2019-05-22T11:46:25.863Z,1014.07
2019-05-22T11:47:35.873Z,1014.11
2019-05-22T11:48:35.891Z,1014.07
2019-05-22T11:49:55.902Z,1014.08
2019-05-22T11:50:55.924Z,1014.18
2019-05-22T11:52:05.928Z,1014.13
2019-05-22T11:53:05.941Z,1014.18
2019-05-22T11:54:25.992Z,1014.14
2019-05-22T11:55:44.651Z,1014.09
2019-05-22T11:56:26.008Z,1014.09
2019-05-22T11:57:36.061Z,1014.14
2019-05-22T11:58:36.052Z,1014.14
2019-05-22T11:59:56.087Z,1014.1
2019-05-22T12:00:56.090Z,1014.06
2019-05-22T12:04:46.997Z,1014.17
2019-05-22T12:05:36.222Z,1014.08
2019-05-22T12:06:26.366Z,1014
2019-05-22T12:07:36.266Z,1014.06
2019-05-22T12:08:36.277Z,1014.01
2019-05-22T12:09:56.333Z,1014.03
2019-05-22T12:10:56.352Z,1014.03
2019-05-22T12:14:36.394Z,1013.97
2019-05-22T12:15:36.415Z,1014
2019-05-22T12:16:26.413Z,1014.03
2019-05-22T12:17:38.347Z,1013.96
2019-05-22T12:18:36.459Z,1013.97
2019-05-22T12:19:56.548Z,1014.02
2019-05-22T12:20:56.533Z,1013.96
2019-05-22T12:22:06.593Z,1013.97
2019-05-22T12:23:06.634Z,1013.96
2019-05-22T12:24:37.443Z,1013.94
2019-05-22T12:25:36.622Z,1013.98
2019-05-22T12:26:26.653Z,1014.03
2019-05-22T12:27:36.656Z,1013.94
2019-05-22T12:28:36.804Z,1013.92
2019-05-22T12:29:56.698Z,1013.87
2019-05-22T12:30:56.722Z,1013.93
2019-05-22T12:34:36.866Z,1013.91
2019-05-22T12:35:37.002Z,1013.78
2019-05-22T12:36:26.879Z,1013.84
2019-05-22T12:37:36.884Z,1013.87
2019-05-22T12:38:37.019Z,1013.83
2019-05-22T12:39:57.020Z,1013.85
2019-05-22T12:40:57.041Z,1013.82
2019-05-22T12:42:07.094Z,1013.83
2019-05-22T12:43:07.121Z,1013.84
2019-05-22T12:44:37.117Z,1013.87
2019-05-22T12:45:37.134Z,1013.86
2019-05-22T12:46:27.152Z,1013.77
2019-05-22T12:47:37.154Z,1013.8
2019-05-22T12:48:37.181Z,1013.81
2019-05-22T12:49:57.204Z,1013.71
2019-05-22T12:50:57.217Z,1013.75
2019-05-22T12:54:46.387Z,1013.86
2019-05-22T12:55:37.304Z,1013.77
2019-05-22T12:56:27.408Z,1013.74
2019-05-22T12:57:37.581Z,1013.81
2019-05-22T12:58:37.453Z,1013.73
2019-05-22T13:00:00.984Z,1013.8
2019-05-22T13:00:57.520Z,1013.78
2019-05-22T13:03:07.548Z,1013.72
2019-05-22T13:04:37.559Z,1013.74
2019-05-22T13:05:37.577Z,1013.76
2019-05-22T13:06:37.577Z,1013.75
2019-05-22T13:07:37.598Z,1013.78
2019-05-22T13:08:37.600Z,1013.81
2019-05-22T13:09:57.626Z,1013.76
2019-05-22T13:10:57.632Z,1013.65
2019-05-22T13:14:37.724Z,1013.64
2019-05-22T13:15:27.704Z,1013.65
2019-05-22T13:16:37.715Z,1013.65
2019-05-22T13:17:37.733Z,1013.76
2019-05-22T13:18:37.736Z,1013.67
2019-05-22T13:19:57.995Z,1013.67
2019-05-22T13:24:37.793Z,1013.65
2019-05-22T13:25:27.808Z,1013.71
2019-05-22T13:26:37.827Z,1013.61
2019-05-22T13:27:37.841Z,1013.63
2019-05-22T13:28:37.851Z,1013.62
2019-05-22T13:29:57.891Z,1013.57
2019-05-22T13:34:38.031Z,1013.53
2019-05-22T13:35:28.108Z,1013.53
2019-05-22T13:36:38.097Z,1013.53
2019-05-22T13:37:38.143Z,1013.52
2019-05-22T13:38:38.195Z,1013.49
2019-05-22T13:39:58.216Z,1013.6
2019-05-22T13:44:38.322Z,1013.54
2019-05-22T13:45:29.914Z,1013.56
2019-05-22T13:46:38.340Z,1013.53
2019-05-22T13:47:38.346Z,1013.47
2019-05-22T13:48:38.398Z,1013.48
2019-05-22T13:49:58.405Z,1013.48
2019-05-22T13:54:38.652Z,1013.41
2019-05-22T13:55:28.582Z,1013.47
2019-05-22T13:56:38.590Z,1013.4
2019-05-22T13:57:38.610Z,1013.44
2019-05-22T13:58:38.666Z,1013.43
2019-05-22T13:59:58.677Z,1013.45
2019-05-22T14:04:38.727Z,1013.42
2019-05-22T14:05:28.780Z,1013.38
2019-05-22T14:06:38.770Z,1013.38
2019-05-22T14:07:38.779Z,1013.4
2019-05-22T14:08:38.783Z,1013.48
2019-05-22T14:09:58.839Z,1013.33
2019-05-22T14:14:39.026Z,1013.39
2019-05-22T14:15:47.746Z,1013.38
2019-05-22T14:16:48.395Z,1013.33
2019-05-22T14:17:39.100Z,1013.38
2019-05-22T14:18:39.154Z,1013.36
2019-05-22T14:19:59.183Z,1013.38
2019-05-22T14:24:39.233Z,1013.35
2019-05-22T14:25:29.314Z,1013.44
2019-05-22T14:26:39.349Z,1013.37
2019-05-22T14:27:41.738Z,1013.4
2019-05-22T14:28:39.366Z,1013.39
2019-05-22T14:29:59.413Z,1013.41
2019-05-22T14:31:09.430Z,1013.41
2019-05-22T14:32:09.446Z,1013.4
2019-05-22T14:33:09.490Z,1013.44
2019-05-22T14:34:29.644Z,1013.42
2019-05-22T14:35:44.963Z,1013.38
2019-05-22T14:36:39.633Z,1013.38
2019-05-22T14:37:39.686Z,1013.39
2019-05-22T14:38:39.719Z,1013.41
2019-05-22T14:39:59.726Z,1013.38
2019-05-22T14:41:09.755Z,1013.38
2019-05-22T14:42:09.795Z,1013.39
2019-05-22T14:43:09.784Z,1013.34
2019-05-22T14:44:31.742Z,1013.35
2019-05-22T14:45:29.822Z,1013.34
2019-05-22T14:46:39.819Z,1013.29
2019-05-22T14:47:39.841Z,1013.36
2019-05-22T14:48:59.850Z,1013.27
2019-05-22T14:49:59.882Z,1013.34
2019-05-22T14:51:09.888Z,1013.28
2019-05-22T14:52:09.913Z,1013.34
2019-05-22T14:53:09.959Z,1013.4
2019-05-22T14:54:29.961Z,1013.38
2019-05-22T14:55:30.033Z,1013.33
2019-05-22T14:56:39.982Z,1013.33
2019-05-22T14:57:40.046Z,1013.43
2019-05-22T14:59:00.021Z,1013.39
2019-05-22T15:00:00.161Z,1013.38
2019-05-22T15:01:10.040Z,1013.39
2019-05-22T15:02:10.055Z,1013.36
2019-05-22T15:03:10.075Z,1013.32
2019-05-22T15:04:30.087Z,1013.34
2019-05-22T15:05:30.106Z,1013.4
2019-05-22T15:06:40.267Z,1013.43
2019-05-22T15:07:40.149Z,1013.39
2019-05-22T15:09:00.148Z,1013.38
2019-05-22T15:10:00.181Z,1013.35
2019-05-22T15:11:10.317Z,1013.32
2019-05-22T15:12:10.258Z,1013.31
2019-05-22T15:13:10.346Z,1013.31
2019-05-22T15:14:30.288Z,1013.4
2019-05-22T15:15:30.310Z,1013.38
2019-05-22T15:16:40.328Z,1013.35
2019-05-22T15:17:40.362Z,1013.38
2019-05-22T15:19:00.381Z,1013.42
2019-05-22T15:20:00.390Z,1013.49
2019-05-22T15:21:10.407Z,1013.47
2019-05-22T15:22:10.567Z,1013.44
2019-05-22T15:23:10.548Z,1013.5
2019-05-22T15:24:30.455Z,1013.51
2019-05-22T15:25:30.467Z,1013.48
2019-05-22T15:26:40.476Z,1013.44
2019-05-22T15:27:40.559Z,1013.51
2019-05-22T15:29:00.547Z,1013.53
2019-05-22T15:30:00.559Z,1013.51
2019-05-22T15:31:10.587Z,1013.51
2019-05-22T15:32:10.637Z,1013.48
2019-05-22T15:33:11.866Z,1013.53
2019-05-22T15:34:30.719Z,1013.51
2019-05-22T15:35:30.685Z,1013.51
2019-05-22T15:36:40.725Z,1013.46
2019-05-22T15:37:40.777Z,1013.5
2019-05-22T15:39:00.787Z,1013.54
2019-05-22T15:40:00.810Z,1013.5
2019-05-22T15:41:10.819Z,1013.5
2019-05-22T15:42:10.867Z,1013.49
2019-05-22T15:43:10.883Z,1013.58
2019-05-22T15:44:30.962Z,1013.54
2019-05-22T15:45:30.996Z,1013.54
2019-05-22T15:46:41.005Z,1013.58
2019-05-22T15:47:53.009Z,1013.57
2019-05-22T15:49:01.090Z,1013.55
2019-05-22T15:50:01.090Z,1013.55
2019-05-22T15:51:11.102Z,1013.52
2019-05-22T15:52:11.161Z,1013.6
2019-05-22T15:53:14.128Z,1013.55
2019-05-22T15:54:31.183Z,1013.52
2019-05-22T15:55:31.247Z,1013.57
2019-05-22T15:56:41.348Z,1013.47
2019-05-22T15:57:41.346Z,1013.54
2019-05-22T15:59:01.364Z,1013.49
2019-05-22T16:00:01.439Z,1013.53
2019-05-22T16:01:11.397Z,1013.61
2019-05-22T16:02:11.391Z,1013.48
2019-05-22T16:03:11.419Z,1013.59
2019-05-22T16:04:31.427Z,1013.46
2019-05-22T16:05:31.559Z,1013.6
2019-05-22T16:06:41.475Z,1013.49
2019-05-22T16:07:41.478Z,1013.49
2019-05-22T16:09:01.487Z,1013.49
2019-05-22T16:10:01.506Z,1013.44
2019-05-22T16:11:11.586Z,1013.44
2019-05-22T16:12:11.771Z,1013.49
2019-05-22T16:13:11.636Z,1013.44
2019-05-22T16:14:31.708Z,1013.49
2019-05-22T16:15:31.771Z,1013.46
2019-05-22T16:16:41.750Z,1013.48
2019-05-22T16:17:41.761Z,1013.52
2019-05-22T16:19:01.786Z,1013.54
2019-05-22T16:20:01.781Z,1013.56
2019-05-22T16:21:11.786Z,1013.48
2019-05-22T16:22:11.806Z,1013.51
2019-05-22T16:23:11.811Z,1013.56
2019-05-22T16:24:31.822Z,1013.57
2019-05-22T16:25:31.845Z,1013.57
2019-05-22T16:26:41.900Z,1013.53
2019-05-22T16:27:41.914Z,1013.49
2019-05-22T16:30:32.152Z,1013.53
2019-05-22T16:31:32.236Z,1013.52
2019-05-22T16:32:32.251Z,1013.53
2019-05-22T16:35:32.281Z,1013.55
2019-05-22T16:36:32.305Z,1013.55
2019-05-22T16:37:32.310Z,1013.57
2019-05-22T16:38:42.446Z,1013.45
2019-05-22T16:39:42.354Z,1013.58
2019-05-22T16:40:32.358Z,1013.56
2019-05-22T16:41:32.402Z,1013.51
2019-05-22T16:42:32.386Z,1013.61
2019-05-22T16:43:48.619Z,1013.55
2019-05-22T16:44:42.420Z,1013.62
2019-05-22T16:45:32.512Z,1013.66
2019-05-22T16:46:32.453Z,1013.66
2019-05-22T16:47:33.551Z,1013.62
2019-05-22T16:48:42.506Z,1013.6
2019-05-22T16:49:43.677Z,1013.6
2019-05-22T16:50:32.727Z,1013.63
2019-05-22T16:51:32.689Z,1013.59
2019-05-22T16:52:32.698Z,1013.6
2019-05-22T16:53:42.717Z,1013.65
2019-05-22T16:54:42.747Z,1013.66
2019-05-22T16:55:32.763Z,1013.63
2019-05-22T16:56:32.755Z,1013.63
2019-05-22T16:57:32.763Z,1013.68
2019-05-22T16:58:42.782Z,1013.63
2019-05-22T16:59:42.834Z,1013.6
2019-05-22T17:00:32.932Z,1013.63
2019-05-22T17:01:32.811Z,1013.62
2019-05-22T17:02:32.840Z,1013.6
2019-05-22T17:03:42.851Z,1013.68
2019-05-22T17:04:42.863Z,1013.56
2019-05-22T17:05:32.869Z,1013.57
2019-05-22T17:06:32.888Z,1013.61
2019-05-22T17:07:32.910Z,1013.57
2019-05-22T17:08:42.940Z,1013.58
2019-05-22T17:09:42.975Z,1013.59