createdAt,value
2017-09-04T00:00:26.491Z,65.10
2017-09-04T00:02:53.107Z,65.00
2017-09-04T00:05:19.758Z,65.00
2017-09-04T00:07:46.387Z,65.10
2017-09-04T00:10:13.058Z,65.10
2017-09-04T00:12:39.679Z,65.00
2017-09-04T00:15:06.337Z,65.00
2017-09-04T00:17:32.963Z,65.00
2017-09-04T00:19:59.591Z,65.00
2017-09-04T00:22:26.227Z,64.90
2017-09-04T00:24:52.850Z,65.00
2017-09-04T00:27:19.491Z,65.00
2017-09-04T00:29:46.120Z,65.00
2017-09-04T00:32:12.772Z,65.00
2017-09-04T00:34:39.403Z,65.00
2017-09-04T00:37:06.066Z,64.90
2017-09-04T00:42:23.406Z,64.90
2017-09-04T00:44:50.036Z,64.90
2017-09-04T00:47:16.663Z,64.90
2017-09-04T00:49:43.291Z,64.90
2017-09-04T00:52:09.912Z,64.90
2017-09-04T00:54:36.559Z,64.90
2017-09-04T00:57:03.188Z,64.90
2017-09-04T00:59:29.831Z,64.80
2017-09-04T01:01:56.452Z,64.90
2017-09-04T01:04:23.102Z,64.80
2017-09-04T01:06:49.731Z,64.80
2017-09-04T01:12:04.964Z,64.80
2017-09-04T01:14:32.322Z,64.80
2017-09-04T01:16:58.942Z,64.80
2017-09-04T01:19:25.595Z,64.80
2017-09-04T01:21:52.236Z,64.80
2017-09-04T01:24:19.143Z,64.70
2017-09-04T01:26:45.791Z,64.70
2017-09-04T01:29:12.415Z,64.80
2017-09-04T01:31:39.064Z,64.80
2017-09-04T01:34:05.703Z,64.70
2017-09-04T01:36:32.350Z,64.70
2017-09-04T01:38:59.739Z,64.70
2017-09-04T01:41:26.791Z,64.70
2017-09-04T01:43:53.411Z,64.80
2017-09-04T01:46:20.039Z,64.70
2017-09-04T01:48:46.664Z,64.80
2017-09-04T01:51:13.287Z,64.70
2017-09-04T01:53:39.933Z,64.70
2017-09-04T01:56:06.552Z,64.60
2017-09-04T01:58:33.203Z,64.80
2017-09-04T02:00:59.831Z,64.70
2017-09-04T02:03:26.479Z,64.70
2017-09-04T02:05:53.124Z,64.70
2017-09-04T02:08:19.793Z,64.70
2017-09-04T02:10:46.423Z,64.60
2017-09-04T02:13:13.066Z,64.70
2017-09-04T02:15:39.691Z,64.60
2017-09-04T02:18:06.323Z,64.60
2017-09-04T02:20:32.963Z,64.60
2017-09-04T02:22:59.589Z,64.60
2017-09-04T02:25:26.230Z,64.60
2017-09-04T02:27:52.879Z,64.60
2017-09-04T02:30:19.544Z,64.60
2017-09-04T02:32:46.172Z,64.60
2017-09-04T02:35:12.799Z,64.40
2017-09-04T02:37:39.427Z,64.40
2017-09-04T02:40:06.055Z,64.40
2017-09-04T02:42:32.684Z,64.40
2017-09-04T02:44:59.307Z,64.40
2017-09-04T02:47:25.960Z,64.40
2017-09-04T02:49:52.583Z,64.40
2017-09-04T02:52:19.223Z,64.40
2017-09-04T02:54:45.851Z,64.40
2017-09-04T02:57:12.493Z,64.40
2017-09-04T02:59:39.119Z,64.40
2017-09-04T03:02:05.765Z,64.40
2017-09-04T03:04:32.387Z,64.40
2017-09-04T03:06:59.012Z,64.40
2017-09-04T03:09:25.656Z,64.20
2017-09-04T03:11:52.280Z,64.40
2017-09-04T03:14:18.902Z,64.40
2017-09-04T03:16:45.523Z,64.20
2017-09-04T03:19:12.675Z,64.20
2017-09-04T03:21:39.304Z,64.20
2017-09-04T03:24:05.949Z,64.20
2017-09-04T03:26:32.580Z,64.20
2017-09-04T03:28:59.228Z,64.20
2017-09-04T03:31:25.854Z,64.20
2017-09-04T03:33:52.532Z,64.10
2017-09-04T03:36:19.152Z,64.10
2017-09-04T03:38:45.780Z,64.10
2017-09-04T03:41:12.431Z,64.10
2017-09-04T03:43:39.056Z,64.10
2017-09-04T03:46:05.696Z,64.10
2017-09-04T03:48:32.321Z,64.10
2017-09-04T03:50:58.967Z,64.10
2017-09-04T03:53:25.591Z,64.00
2017-09-04T03:55:52.238Z,64.00
2017-09-04T03:58:18.863Z,64.00
2017-09-04T04:00:45.511Z,64.00
2017-09-04T04:03:12.139Z,64.00
2017-09-04T04:05:38.784Z,64.00
2017-09-04T04:08:05.416Z,63.90
2017-09-04T04:10:32.035Z,63.90
2017-09-04T04:12:58.699Z,63.90
2017-09-04T04:15:25.333Z,63.90
2017-09-04T04:17:51.979Z,63.90
2017-09-04T04:20:19.127Z,63.90
2017-09-04T04:22:45.777Z,63.90
2017-09-04T04:25:12.399Z,63.90
2017-09-04T04:27:39.394Z,63.90
2017-09-04T04:30:06.019Z,63.90
2017-09-04T04:32:32.680Z,63.90
2017-09-04T04:34:59.314Z,63.90
2017-09-04T04:37:25.939Z,63.90
2017-09-04T04:40:02.593Z,63.70
2017-09-04T04:42:29.223Z,63.90
2017-09-04T04:44:55.848Z,63.90
2017-09-04T04:47:22.475Z,63.90
2017-09-04T04:49:49.096Z,63.90
2017-09-04T04:52:15.722Z,63.90
2017-09-04T04:54:42.372Z,63.70
2017-09-04T04:57:08.991Z,63.70
2017-09-04T04:59:35.637Z,63.90
2017-09-04T05:02:02.264Z,63.70
2017-09-04T05:04:28.912Z,63.80
2017-09-04T05:06:55.959Z,63.70
2017-09-04T05:12:11.800Z,63.60
2017-09-04T05:14:38.471Z,63.70
2017-09-04T05:17:05.098Z,63.70
2017-09-04T05:19:31.744Z,63.70
2017-09-04T05:21:58.871Z,63.70
2017-09-04T05:24:25.669Z,63.70
2017-09-04T05:26:52.683Z,63.80
2017-09-04T05:29:19.313Z,63.70
2017-09-04T05:31:45.939Z,63.70
2017-09-04T05:34:12.571Z,63.70
2017-09-04T05:36:39.766Z,63.60
2017-09-04T05:39:06.393Z,63.70
2017-09-04T05:41:33.156Z,63.60
2017-09-04T05:43:59.771Z,63.70
2017-09-04T05:46:26.444Z,63.60
2017-09-04T05:48:53.067Z,63.60
2017-09-04T05:51:19.731Z,63.60
2017-09-04T05:53:46.363Z,63.60
2017-09-04T05:56:12.995Z,63.60
2017-09-04T05:58:39.616Z,63.60
2017-09-04T06:01:06.243Z,63.60
2017-09-04T06:03:32.887Z,63.70
2017-09-04T06:05:59.507Z,63.60
2017-09-04T06:08:26.150Z,63.60
2017-09-04T06:10:52.787Z,63.60
2017-09-04T06:13:19.412Z,63.60
2017-09-04T06:15:46.035Z,63.60
2017-09-04T06:18:12.655Z,63.60
2017-09-04T06:20:39.303Z,63.60
2017-09-04T06:23:05.923Z,63.70
2017-09-04T06:25:32.583Z,63.60
2017-09-04T06:27:59.210Z,63.60
2017-09-04T06:30:25.851Z,63.60
2017-09-04T06:32:52.495Z,63.60
2017-09-04T06:35:19.124Z,63.60
2017-09-04T06:37:45.771Z,63.60
2017-09-04T06:40:12.422Z,63.70
2017-09-04T06:42:39.072Z,63.60
2017-09-04T06:45:06.351Z,63.70
2017-09-04T06:47:32.975Z,63.70
2017-09-04T06:49:59.595Z,63.80
2017-09-04T06:52:26.215Z,63.70
2017-09-04T06:54:52.837Z,63.70
2017-09-04T06:57:20.176Z,63.60
2017-09-04T06:59:46.804Z,63.70
2017-09-04T07:02:13.424Z,63.80
2017-09-04T07:04:40.071Z,63.70
2017-09-04T07:07:06.696Z,63.90
2017-09-04T07:12:23.041Z,63.80
2017-09-04T07:14:49.663Z,63.70
2017-09-04T07:17:16.291Z,63.70
2017-09-04T07:19:42.911Z,63.80
2017-09-04T07:22:09.556Z,63.80
2017-09-04T07:24:36.176Z,63.90
2017-09-04T07:27:04.028Z,63.90
2017-09-04T07:29:30.651Z,63.80
2017-09-04T07:31:57.311Z,63.80
2017-09-04T07:34:23.934Z,63.90
2017-09-04T07:36:50.671Z,63.90
2017-09-04T07:42:07.355Z,64.00
2017-09-04T07:44:33.995Z,63.90
2017-09-04T07:47:00.619Z,64.00
2017-09-04T07:49:27.239Z,64.00
2017-09-04T07:51:53.863Z,64.00
2017-09-04T07:54:20.506Z,64.00
2017-09-04T07:56:47.666Z,64.00
2017-09-04T07:59:14.311Z,64.20
2017-09-04T08:01:41.459Z,64.10
2017-09-04T08:04:08.139Z,64.20
2017-09-04T08:06:34.776Z,64.10
2017-09-04T08:09:01.400Z,64.10
2017-09-04T08:11:30.078Z,64.10
2017-09-04T08:13:56.707Z,64.20
2017-09-04T08:16:23.335Z,64.20
2017-09-04T08:18:49.955Z,64.20
2017-09-04T08:21:16.602Z,64.30
2017-09-04T08:23:43.223Z,64.30
2017-09-04T08:26:09.877Z,64.30
2017-09-04T08:28:36.505Z,64.30
2017-09-04T08:31:03.783Z,64.30
2017-09-04T08:33:30.405Z,64.30
2017-09-04T08:35:58.038Z,64.30
2017-09-04T08:38:25.435Z,64.20
2017-09-04T08:40:52.058Z,64.20
2017-09-04T08:43:18.679Z,64.40
2017-09-04T08:45:45.303Z,64.40
2017-09-04T08:48:11.931Z,64.40
2017-09-04T08:50:38.554Z,64.40
2017-09-04T08:53:05.173Z,64.40
2017-09-04T08:55:31.795Z,64.40
2017-09-04T08:57:59.196Z,64.40
2017-09-04T09:00:25.816Z,64.40
2017-09-04T09:02:53.079Z,64.40
2017-09-04T09:05:19.703Z,64.40
2017-09-04T09:07:46.384Z,64.60
2017-09-04T09:10:16.428Z,64.40
2017-09-04T09:12:43.053Z,64.60
2017-09-04T09:15:09.703Z,64.40
2017-09-04T09:17:36.323Z,64.60
2017-09-04T09:20:02.948Z,64.60
2017-09-04T09:22:29.576Z,64.60
2017-09-04T09:24:56.224Z,64.60
2017-09-04T09:27:22.852Z,64.70
2017-09-04T09:29:49.507Z,64.70
2017-09-04T09:32:16.128Z,64.60
2017-09-04T09:34:42.752Z,64.70
2017-09-04T09:37:09.379Z,64.70
2017-09-04T09:42:25.097Z,64.60
2017-09-04T09:44:51.724Z,64.60
2017-09-04T09:47:18.347Z,64.40
2017-09-04T09:49:44.972Z,64.40
2017-09-04T09:52:12.411Z,64.40
2017-09-04T09:54:39.032Z,64.40
2017-09-04T09:57:05.681Z,64.40
2017-09-04T09:59:32.311Z,64.40
2017-09-04T10:01:59.569Z,64.40
2017-09-04T10:04:26.196Z,64.40
2017-09-04T10:06:52.824Z,64.40
2017-09-04T10:09:19.459Z,64.40
2017-09-04T10:11:46.079Z,64.40
2017-09-04T10:14:12.722Z,64.40
2017-09-04T10:16:39.347Z,64.40
2017-09-04T10:19:05.966Z,64.40
2017-09-04T10:21:32.584Z,64.40
2017-09-04T10:23:59.203Z,64.40
2017-09-04T10:26:25.828Z,64.40
2017-09-04T10:28:53.228Z,64.40
2017-09-04T10:31:19.857Z,64.40
2017-09-04T10:33:46.488Z,64.40
2017-09-04T10:36:13.151Z,64.40
2017-09-04T10:38:39.775Z,64.40
2017-09-04T10:41:06.409Z,64.40
2017-09-04T10:43:33.033Z,64.40
2017-09-04T10:46:00.628Z,64.40
2017-09-04T10:48:27.249Z,64.40
2017-09-04T10:50:53.875Z,64.40
2017-09-04T10:53:20.515Z,64.40
2017-09-04T10:55:47.144Z,64.40
2017-09-04T10:58:13.768Z,64.40
2017-09-04T11:00:40.414Z,64.40
2017-09-04T11:03:07.039Z,64.40
2017-09-04T11:05:34.364Z,64.40
2017-09-04T11:08:00.988Z,64.40
2017-09-04T11:10:27.931Z,64.40
2017-09-04T11:12:54.595Z,64.40
2017-09-04T11:15:21.216Z,64.30
2017-09-04T11:17:47.847Z,64.20
2017-09-04T11:20:14.478Z,64.40
2017-09-04T11:22:41.108Z,64.30
2017-09-04T11:25:07.732Z,64.30
2017-09-04T11:27:34.367Z,64.40
2017-09-04T11:30:00.991Z,64.20
2017-09-04T11:32:27.620Z,64.20
2017-09-04T11:34:54.255Z,64.30
2017-09-04T11:37:20.880Z,64.20
2017-09-04T11:42:38.424Z,64.40
2017-09-04T11:45:05.056Z,64.30
2017-09-04T11:47:31.676Z,64.30
2017-09-04T11:49:58.300Z,64.20
2017-09-04T11:52:25.264Z,64.30
2017-09-04T11:54:51.876Z,64.20
2017-09-04T11:57:18.516Z,64.20
2017-09-04T11:59:46.326Z,64.20
2017-09-04T12:02:12.954Z,64.20
2017-09-04T12:04:39.585Z,64.20
2017-09-04T12:07:06.861Z,64.20
2017-09-04T12:12:22.340Z,64.10
2017-09-04T12:14:48.963Z,64.20
2017-09-04T12:17:15.607Z,64.20
2017-09-04T12:19:42.224Z,64.10
2017-09-04T12:22:08.875Z,64.20
2017-09-04T12:24:35.491Z,64.10
2017-09-04T12:27:02.112Z,64.10
2017-09-04T12:29:28.750Z,64.20
2017-09-04T12:31:56.007Z,64.20
2017-09-04T12:34:22.651Z,64.10
2017-09-04T12:36:49.287Z,64.10
2017-09-04T12:42:04.627Z,64.10
2017-09-04T12:44:31.271Z,64.10
2017-09-04T12:46:57.907Z,64.20
2017-09-04T12:49:24.568Z,64.20
2017-09-04T12:51:51.191Z,64.20
2017-09-04T12:54:17.828Z,64.10
2017-09-04T12:56:44.452Z,64.10
2017-09-04T12:59:11.066Z,64.10
2017-09-04T13:01:37.719Z,64.10
2017-09-04T13:04:04.339Z,64.20
2017-09-04T13:06:30.983Z,64.20
2017-09-04T13:08:57.612Z,64.10
2017-09-04T13:11:26.828Z,64.10
2017-09-04T13:13:59.124Z,64.10
2017-09-04T13:16:31.531Z,64.00
2017-09-04T13:19:03.807Z,64.10
2017-09-04T13:21:36.975Z,64.10
2017-09-04T13:24:09.897Z,64.00
2017-09-04T13:26:56.354Z,64.00
2017-09-04T13:29:37.897Z,64.10
2017-09-04T13:32:23.600Z,64.00
2017-09-04T13:34:55.863Z,64.10
2017-09-04T13:37:25.052Z,64.00
2017-09-04T13:42:41.883Z,64.00
2017-09-04T13:45:10.490Z,64.00
2017-09-04T13:47:42.796Z,64.00
2017-09-04T13:50:15.228Z,63.90
2017-09-04T13:52:44.636Z,63.90
2017-09-04T13:55:28.882Z,63.90
2017-09-04T13:58:01.177Z,63.90
2017-09-04T14:00:33.471Z,63.90
2017-09-04T14:03:07.115Z,63.90
2017-09-04T14:05:39.508Z,63.80
2017-09-04T14:08:11.825Z,63.90
2017-09-04T14:10:44.215Z,63.80
2017-09-04T14:13:16.607Z,63.80
2017-09-04T14:15:49.046Z,63.70
2017-09-04T14:18:15.716Z,63.80
2017-09-04T14:20:42.343Z,63.80
2017-09-04T14:23:08.975Z,63.70
2017-09-04T14:25:35.607Z,63.80
2017-09-04T14:28:02.578Z,63.80
2017-09-04T14:30:29.223Z,63.70
2017-09-04T14:32:55.965Z,63.70
2017-09-04T14:35:22.615Z,63.60
2017-09-04T14:37:49.240Z,63.60
2017-09-04T14:40:22.238Z,63.50
2017-09-04T14:42:51.647Z,63.50
2017-09-04T14:45:29.188Z,63.50
2017-09-04T14:47:59.396Z,63.40
2017-09-04T14:50:26.036Z,63.40
2017-09-04T14:52:52.655Z,63.50
2017-09-04T14:55:20.011Z,63.40
2017-09-04T14:57:46.643Z,63.40
2017-09-04T15:00:13.552Z,63.40
2017-09-04T15:02:40.171Z,63.40
2017-09-04T15:05:06.802Z,63.30
2017-09-04T15:07:33.447Z,63.30
2017-09-04T15:10:00.067Z,63.40
2017-09-04T15:12:26.703Z,63.30
2017-09-04T15:14:53.329Z,63.30
2017-09-04T15:17:19.981Z,63.30
2017-09-04T15:19:46.620Z,63.20
2017-09-04T15:22:13.292Z,63.30
2017-09-04T15:24:39.914Z,63.30
2017-09-04T15:27:06.540Z,63.30
2017-09-04T15:29:33.168Z,63.30
2017-09-04T15:31:59.800Z,63.30
2017-09-04T15:34:26.456Z,63.30
2017-09-04T15:36:53.088Z,63.40
2017-09-04T15:42:08.986Z,63.30
2017-09-04T15:44:35.631Z,63.40
2017-09-04T15:47:02.259Z,63.40
2017-09-04T15:49:28.915Z,63.40
2017-09-04T15:51:55.540Z,63.40
2017-09-04T15:54:22.194Z,63.40
2017-09-04T15:56:48.841Z,63.40
2017-09-04T15:59:15.499Z,63.40
2017-09-04T16:01:42.122Z,63.50
2017-09-04T16:04:08.751Z,63.50
2017-09-04T16:06:35.406Z,63.50
2017-09-04T16:09:02.031Z,63.50
2017-09-04T16:11:30.115Z,63.50
2017-09-04T16:14:06.647Z,63.50
2017-09-04T16:16:33.295Z,63.50
2017-09-04T16:19:15.599Z,63.60
2017-09-04T16:21:57.140Z,63.50
2017-09-04T16:24:40.579Z,63.50
2017-09-04T16:27:12.745Z,63.70
2017-09-04T16:29:39.783Z,63.50
2017-09-04T16:32:06.403Z,63.50
2017-09-04T16:34:35.596Z,63.50
2017-09-04T16:37:18.041Z,63.50
2017-09-04T16:42:48.653Z,63.40
2017-09-04T16:45:18.967Z,63.50
2017-09-04T16:47:46.395Z,63.40
2017-09-04T16:50:22.051Z,63.50
2017-09-04T16:52:48.702Z,63.50
2017-09-04T16:55:18.763Z,63.50
2017-09-04T16:57:45.423Z,63.50
2017-09-04T17:00:12.048Z,63.60
2017-09-04T17:02:38.704Z,63.50
2017-09-04T17:05:05.332Z,63.40
2017-09-04T17:07:31.974Z,63.40
2017-09-04T17:12:48.659Z,63.50
2017-09-04T17:15:16.032Z,63.40
2017-09-04T17:18:03.483Z,63.50
2017-09-04T17:20:30.107Z,63.40
2017-09-04T17:22:59.679Z,63.40
2017-09-04T17:25:26.881Z,63.40
2017-09-04T17:27:53.544Z,63.40
2017-09-04T17:30:20.411Z,63.40
2017-09-04T17:32:47.035Z,63.40
2017-09-04T17:35:14.378Z,63.40
2017-09-04T17:37:41.010Z,63.50
2017-09-04T17:42:51.205Z,63.50
2017-09-04T17:45:18.232Z,63.50
2017-09-04T17:47:44.884Z,63.50
2017-09-04T17:50:11.916Z,63.50
2017-09-04T17:52:38.540Z,63.50
2017-09-04T17:55:05.200Z,63.60
2017-09-04T17:57:31.827Z,63.50
2017-09-04T17:59:58.479Z,63.60
2017-09-04T18:02:25.100Z,63.50
2017-09-04T18:04:51.719Z,63.60
2017-09-04T18:07:18.363Z,63.50
2017-09-04T18:12:34.283Z,63.50
2017-09-04T18:15:00.911Z,63.50
2017-09-04T18:17:27.559Z,63.60
2017-09-04T18:19:54.203Z,63.60
2017-09-04T18:22:20.866Z,63.60
2017-09-04T18:24:47.891Z,63.60
2017-09-04T18:27:14.519Z,63.60
2017-09-04T18:29:41.131Z,63.70
2017-09-04T18:32:07.759Z,63.60
2017-09-04T18:34:34.440Z,63.70
2017-09-04T18:37:01.075Z,63.60
2017-09-04T18:42:16.696Z,63.90
2017-09-04T18:44:43.348Z,64.00
2017-09-04T18:47:09.971Z,63.90
2017-09-04T18:49:37.363Z,64.00
2017-09-04T18:52:04.010Z,64.00
2017-09-04T18:54:30.632Z,64.00
2017-09-04T18:56:58.067Z,64.30
2017-09-04T18:59:24.701Z,64.20
2017-09-04T19:01:51.343Z,64.40
2017-09-04T19:04:18.503Z,64.40
2017-09-04T19:06:45.147Z,64.40
2017-09-04T19:09:11.776Z,64.50
2017-09-04T19:11:38.427Z,64.20
2017-09-04T19:14:07.087Z,64.30
2017-09-04T19:16:33.752Z,64.40
2017-09-04T19:19:00.387Z,64.40
2017-09-04T19:21:27.014Z,64.50
2017-09-04T19:23:53.635Z,64.40
2017-09-04T19:26:20.267Z,64.40
2017-09-04T19:28:46.891Z,64.40
2017-09-04T19:31:13.536Z,64.40
2017-09-04T19:33:40.183Z,64.20
2017-09-04T19:36:06.814Z,64.30
2017-09-04T19:38:33.515Z,64.10
2017-09-04T19:41:00.144Z,64.10
2017-09-04T19:43:26.764Z,64.30
2017-09-04T19:45:53.423Z,64.30
2017-09-04T19:48:20.060Z,64.20
2017-09-04T19:50:46.679Z,64.30
2017-09-04T19:53:13.352Z,64.30
2017-09-04T19:55:39.971Z,64.40
2017-09-04T19:58:06.592Z,64.30
2017-09-04T20:00:33.264Z,64.50
2017-09-04T20:02:59.899Z,64.50
2017-09-04T20:05:26.519Z,64.50
2017-09-04T20:07:53.168Z,64.60
2017-09-04T20:12:58.984Z,64.70
2017-09-04T20:15:26.179Z,64.80
2017-09-04T20:17:52.831Z,64.80
2017-09-04T20:20:19.476Z,64.80
2017-09-04T20:22:46.126Z,64.80
2017-09-04T20:25:12.783Z,64.80
2017-09-04T20:27:39.462Z,64.80
2017-09-04T20:30:06.807Z,64.90
2017-09-04T20:32:33.455Z,64.90
2017-09-04T20:35:00.102Z,64.90
2017-09-04T20:37:26.755Z,64.90
2017-09-04T20:42:42.163Z,65.00
2017-09-04T20:45:09.109Z,65.00
2017-09-04T20:47:35.779Z,65.00
2017-09-04T20:50:02.464Z,65.00
2017-09-04T20:52:29.134Z,65.00
2017-09-04T20:54:56.471Z,65.00
2017-09-04T20:57:23.119Z,65.00
2017-09-04T20:59:49.766Z,65.00
2017-09-04T21:02:16.406Z,65.00
2017-09-04T21:04:43.064Z,65.10
2017-09-04T21:07:09.723Z,65.10
2017-09-04T21:12:24.831Z,65.10
2017-09-04T21:14:51.499Z,65.10
2017-09-04T21:17:18.171Z,65.10
2017-09-04T21:19:44.846Z,65.10
2017-09-04T21:22:11.519Z,65.10
2017-09-04T21:24:38.163Z,65.20
2017-09-04T21:27:04.903Z,65.20
2017-09-04T21:29:31.562Z,65.20
2017-09-04T21:31:58.210Z,65.20
2017-09-04T21:34:24.858Z,65.20
2017-09-04T21:36:51.517Z,65.20
2017-09-04T21:39:18.162Z,65.20
2017-09-04T21:41:44.815Z,65.20
2017-09-04T21:44:11.538Z,65.30
2017-09-04T21:46:38.178Z,65.20
2017-09-04T21:49:05.631Z,65.30
2017-09-04T21:51:33.202Z,65.30
2017-09-04T21:53:59.847Z,65.30
2017-09-04T21:56:26.495Z,65.20
2017-09-04T21:58:53.156Z,65.30
2017-09-04T22:01:19.911Z,65.30
2017-09-04T22:03:46.576Z,65.30
2017-09-04T22:06:13.276Z,65.30
2017-09-04T22:08:39.919Z,65.40
2017-09-04T22:11:06.591Z,65.40
2017-09-04T22:13:33.241Z,65.40
2017-09-04T22:15:59.899Z,65.40
2017-09-04T22:18:27.192Z,65.40
2017-09-04T22:20:53.843Z,65.40
2017-09-04T22:23:20.511Z,65.40
2017-09-04T22:25:47.193Z,65.40
2017-09-04T22:28:13.858Z,65.40
2017-09-04T22:30:40.507Z,65.40
2017-09-04T22:33:07.202Z,65.40
2017-09-04T22:35:36.275Z,65.40
2017-09-04T22:38:02.950Z,65.50
2017-09-04T22:40:33.526Z,65.40
2017-09-04T22:43:00.822Z,65.40
2017-09-04T22:45:27.471Z,65.40
2017-09-04T22:47:54.125Z,65.40
2017-09-04T22:50:20.791Z,65.50
2017-09-04T22:52:47.442Z,65.50
2017-09-04T22:55:14.111Z,65.50
2017-09-04T22:57:40.783Z,65.50
2017-09-04T23:00:07.468Z,65.50
2017-09-04T23:02:34.151Z,65.60
2017-09-04T23:05:01.214Z,65.50
2017-09-04T23:07:27.891Z,65.50
2017-09-04T23:12:43.102Z,65.50
2017-09-04T23:15:09.778Z,65.50
2017-09-04T23:17:36.454Z,65.60
2017-09-04T23:20:03.133Z,65.60
2017-09-04T23:22:29.837Z,65.60
2017-09-04T23:24:56.497Z,65.50
2017-09-04T23:27:23.194Z,65.60
2017-09-04T23:29:49.862Z,65.60
2017-09-04T23:32:16.570Z,65.60
2017-09-04T23:34:43.235Z,65.60
2017-09-04T23:37:09.910Z,65.70
2017-09-04T23:39:36.586Z,65.70
2017-09-04T23:42:03.262Z,65.70
2017-09-04T23:44:30.057Z,65.80
2017-09-04T23:46:56.726Z,65.70
2017-09-04T23:49:23.434Z,65.80
2017-09-04T23:51:50.113Z,65.80
2017-09-04T23:54:16.801Z,65.80
2017-09-04T23:56:43.553Z,65.90
2017-09-04T23:59:10.282Z,65.80
