createdAt,value
2024-01-01T00:01:59.983Z,99720.56
2024-01-01T00:04:31.854Z,99741.56
2024-01-01T00:07:01.329Z,99734.56
2024-01-01T00:09:30.782Z,99739.69
2024-01-01T00:12:00.242Z,99744.00
2024-01-01T00:14:29.716Z,99736.56
2024-01-01T00:17:01.346Z,99735.75
2024-01-01T00:19:31.146Z,99726.75
2024-01-01T00:22:00.612Z,99728.00
2024-01-01T00:24:30.657Z,99718.75
2024-01-01T00:27:00.457Z,99733.63
2024-01-01T00:29:36.310Z,99719.84
2024-01-01T00:32:07.266Z,99711.44
2024-01-01T00:34:38.137Z,99729.81
2024-01-01T00:37:07.572Z,99739.69
2024-01-01T00:39:36.980Z,99732.09
2024-01-01T00:42:07.165Z,99728.59
2024-01-01T00:44:36.602Z,99726.13
2024-01-01T00:47:06.299Z,99722.41
2024-01-01T00:49:35.795Z,99728.22
2024-01-01T00:52:05.747Z,99738.16
2024-01-01T00:54:35.354Z,99732.19
2024-01-01T00:57:04.821Z,99725.81
2024-01-01T00:59:34.311Z,99734.88
2024-01-01T01:02:03.745Z,99734.06
2024-01-01T01:04:33.214Z,99728.13
2024-01-01T01:07:04.066Z,99750.94
2024-01-01T01:09:33.524Z,99731.97
2024-01-01T01:12:02.846Z,99726.19
2024-01-01T01:14:33.545Z,99740.81
2024-01-01T01:17:03.547Z,99734.44
2024-01-01T01:19:33.216Z,99729.91
2024-01-01T01:22:02.629Z,99735.25
2024-01-01T01:24:32.035Z,99736.91
2024-01-01T01:27:01.455Z,99739.19
2024-01-01T01:29:30.871Z,99747.22
2024-01-01T01:32:00.305Z,99734.50
2024-01-01T01:34:29.758Z,99735.97
2024-01-01T01:36:59.168Z,99726.75
2024-01-01T01:39:29.803Z,99744.66
2024-01-01T01:41:59.220Z,99752.69
2024-01-01T01:44:29.077Z,99749.41
2024-01-01T01:46:58.806Z,99741.00
2024-01-01T01:49:28.338Z,99747.16
2024-01-01T01:51:59.217Z,99754.16
2024-01-01T01:54:28.679Z,99763.44
2024-01-01T01:56:58.412Z,99770.66
2024-01-01T01:59:28.106Z,99769.19
2024-01-01T02:01:59.551Z,99790.00
2024-01-01T02:04:29.153Z,99757.88
2024-01-01T02:06:58.513Z,99766.50
2024-01-01T02:09:27.878Z,99769.78
2024-01-01T02:11:57.327Z,99778.25
2024-01-01T02:14:26.797Z,99772.91
2024-01-01T02:16:56.227Z,99770.22
2024-01-01T02:19:29.197Z,99789.19
2024-01-01T02:21:58.787Z,99792.31
2024-01-01T02:24:28.651Z,99794.63
2024-01-01T02:26:58.859Z,99799.78
2024-01-01T02:29:28.415Z,99791.19
2024-01-01T02:31:57.784Z,99784.19
2024-01-01T02:34:29.032Z,99777.44
2024-01-01T02:36:58.255Z,99772.66
2024-01-01T02:39:27.591Z,99778.03
2024-01-01T02:41:57.038Z,99773.13
2024-01-01T02:44:26.606Z,99775.63
2024-01-01T02:46:56.057Z,99775.63
2024-01-01T02:49:25.547Z,99779.56
2024-01-01T02:51:54.915Z,99792.31
2024-01-01T02:54:24.312Z,99793.13
2024-01-01T02:56:53.708Z,99790.06
2024-01-01T02:59:23.135Z,99790.88
2024-01-01T03:01:52.645Z,99785.13
2024-01-01T03:04:22.055Z,99784.72
2024-01-01T03:06:51.466Z,99793.78
2024-01-01T03:09:20.875Z,99791.09
2024-01-01T03:11:50.241Z,99783.69
2024-01-01T03:14:19.622Z,99787.81
2024-01-01T03:16:49.034Z,99787.19
2024-01-01T03:19:18.494Z,99788.84
2024-01-01T03:21:47.898Z,99783.91
2024-01-01T03:24:17.314Z,99777.72
2024-01-01T03:26:46.738Z,99780.41
2024-01-01T03:29:16.202Z,99790.50
2024-01-01T03:31:46.337Z,99788.41
2024-01-01T03:34:15.827Z,99792.53
2024-01-01T03:36:45.198Z,99790.88
2024-01-01T03:39:14.614Z,99785.13
2024-01-01T03:41:44.057Z,99797.03
2024-01-01T03:44:13.732Z,99784.09
2024-01-01T03:46:43.272Z,99792.09
2024-01-01T03:49:12.831Z,99781.41
2024-01-01T03:51:42.330Z,99786.53
2024-01-01T03:54:11.796Z,99792.50
2024-01-01T03:56:41.170Z,99793.72
2024-01-01T03:59:11.564Z,99801.13
2024-01-01T04:01:41.074Z,99798.44
2024-01-01T04:04:10.790Z,99785.88
2024-01-01T04:06:40.222Z,99778.47
2024-01-01T04:09:09.568Z,99774.75
2024-01-01T04:11:39.387Z,99795.50
2024-01-01T04:14:08.948Z,99794.47
2024-01-01T04:16:39.166Z,99803.31
2024-01-01T04:19:08.661Z,99796.09
2024-01-01T04:21:41.572Z,99788.28
2024-01-01T04:24:11.531Z,99785.41
2024-01-01T04:26:40.979Z,99797.34
2024-01-01T04:29:10.425Z,99802.28
2024-01-01T04:31:39.947Z,99803.53
2024-01-01T04:34:09.500Z,99808.06
2024-01-01T04:36:40.818Z,99822.47
2024-01-01T04:39:10.442Z,99810.13
2024-01-01T04:41:39.971Z,99802.09
2024-01-01T04:44:09.484Z,99802.69
2024-01-01T04:46:39.013Z,99809.09
2024-01-01T04:49:08.467Z,99804.34
2024-01-01T04:51:37.900Z,99810.94
2024-01-01T04:54:07.601Z,99814.44
2024-01-01T04:56:37.009Z,99821.44
2024-01-01T04:59:08.181Z,99838.97
2024-01-01T05:01:37.672Z,99838.13
2024-01-01T05:04:07.191Z,99841.38
2024-01-01T05:06:36.652Z,99849.22
2024-01-01T05:09:06.959Z,99850.03
2024-01-01T05:11:41.047Z,99850.25
2024-01-01T05:14:10.827Z,99850.25
2024-01-01T05:16:40.736Z,99842.22
2024-01-01T05:19:10.226Z,99843.84
2024-01-01T05:21:39.749Z,99856.41
2024-01-01T05:24:09.329Z,99858.25
2024-01-01T05:26:38.795Z,99853.13
2024-01-01T05:29:08.686Z,99859.53
2024-01-01T05:31:38.155Z,99878.00
2024-01-01T05:34:07.547Z,99869.78
2024-01-01T05:36:36.918Z,99884.59
2024-01-01T05:39:06.361Z,99895.28
2024-01-01T05:41:35.788Z,99879.84
2024-01-01T05:44:05.306Z,99883.13
2024-01-01T05:46:34.811Z,99887.88
2024-01-01T05:49:04.393Z,99888.50
2024-01-01T05:51:33.854Z,99882.94
2024-01-01T05:54:03.255Z,99889.31
2024-01-01T05:56:32.649Z,99886.63
2024-01-01T05:59:02.132Z,99894.44
2024-01-01T06:01:32.230Z,99894.44
2024-01-01T06:04:01.524Z,99906.59
2024-01-01T06:06:31.003Z,99921.41
2024-01-01T06:09:00.426Z,99926.56
2024-01-01T06:11:29.919Z,99926.97
2024-01-01T06:14:01.216Z,99932.72
2024-01-01T06:16:30.782Z,99923.25
2024-01-01T06:19:00.382Z,99933.97
2024-01-01T06:21:29.844Z,99933.16
2024-01-01T06:23:59.297Z,99948.16
2024-01-01T06:26:28.677Z,99943.44
2024-01-01T06:28:58.094Z,99961.94
2024-01-01T06:31:27.527Z,99972.25
2024-01-01T06:33:57.586Z,99975.53
2024-01-01T06:36:27.167Z,99967.50
2024-01-01T06:38:56.559Z,99966.06
2024-01-01T06:41:25.992Z,99967.50
2024-01-01T06:43:55.282Z,99971.44
2024-01-01T06:46:24.743Z,99966.06
2024-01-01T06:48:54.301Z,99988.31
2024-01-01T06:51:23.773Z,99995.28
2024-01-01T06:53:53.215Z,100003.53
2024-01-01T06:56:22.769Z,100003.31
2024-01-01T06:58:52.306Z,100008.06
2024-01-01T07:01:21.773Z,100009.91
2024-01-01T07:03:51.253Z,100017.53
2024-01-01T07:06:20.750Z,100017.94
2024-01-01T07:08:50.223Z,100015.88
2024-01-01T07:11:19.647Z,100021.84
2024-01-01T07:13:49.095Z,100023.06
2024-01-01T07:16:18.489Z,100030.91
2024-01-01T07:18:47.945Z,100033.34
2024-01-01T07:21:17.363Z,100035.41
2024-01-01T07:23:46.806Z,100043.44
2024-01-01T07:26:16.805Z,100060.53
2024-01-01T07:28:46.279Z,100062.78
2024-01-01T07:31:15.739Z,100076.78
2024-01-01T07:33:45.266Z,100064.44
2024-01-01T07:36:14.730Z,100059.09
2024-01-01T07:38:44.362Z,100054.16
2024-01-01T07:41:13.818Z,100063.81
2024-01-01T07:43:43.390Z,100069.38
2024-01-01T07:46:12.757Z,100075.97
2024-01-01T07:48:42.208Z,100097.78
2024-01-01T07:51:11.657Z,100094.50
2024-01-01T07:53:40.893Z,100096.16
2024-01-01T07:56:11.013Z,100092.84
2024-01-01T07:58:40.515Z,100101.88
2024-01-01T08:01:10.026Z,100101.09
2024-01-01T08:03:39.578Z,100109.28
2024-01-01T08:06:09.102Z,100121.22
2024-01-01T08:08:38.628Z,100113.00
2024-01-01T08:11:08.821Z,100119.38
2024-01-01T08:13:38.196Z,100112.19
2024-01-01T08:16:07.771Z,100116.69
2024-01-01T08:18:37.256Z,100123.72
2024-01-01T08:21:06.860Z,100126.41
2024-01-01T08:23:36.380Z,100135.25
2024-01-01T08:26:05.848Z,100135.63
2024-01-01T08:28:35.269Z,100145.50
2024-01-01T08:31:04.706Z,100142.63
2024-01-01T08:33:34.300Z,100138.50
2024-01-01T08:36:03.802Z,100149.41
2024-01-01T08:38:33.251Z,100159.50
2024-01-01T08:41:02.688Z,100171.84
2024-01-01T08:43:31.896Z,100171.84
2024-01-01T08:46:01.548Z,100160.94
2024-01-01T08:48:31.220Z,100163.81
2024-01-01T08:51:00.856Z,100179.28
2024-01-01T08:53:33.166Z,100187.91
2024-01-01T08:56:04.495Z,100193.88
2024-01-01T08:58:33.997Z,100195.75
2024-01-01T09:01:03.428Z,100195.50
2024-01-01T09:03:32.920Z,100189.56
2024-01-01T09:06:02.501Z,100193.44
2024-01-01T09:08:32.208Z,100194.50
2024-01-01T09:11:01.676Z,100180.09
2024-01-01T09:13:31.169Z,100188.53
2024-01-01T09:16:00.561Z,100199.84
2024-01-01T09:18:30.122Z,100202.53
2024-01-01T09:21:00.803Z,100219.19
2024-01-01T09:23:30.420Z,100201.09
2024-01-01T09:26:00.600Z,100205.19
2024-01-01T09:28:30.048Z,100214.03
2024-01-01T09:30:59.595Z,100224.53
2024-01-01T09:33:29.111Z,100230.31
2024-01-01T09:35:58.588Z,100230.31
2024-01-01T09:38:28.059Z,100236.47
2024-01-01T09:40:57.776Z,100257.69
2024-01-01T09:43:27.162Z,100260.75
2024-01-01T09:45:57.238Z,100269.59
2024-01-01T09:48:26.938Z,100271.88
2024-01-01T09:50:57.495Z,100292.03
2024-01-01T09:53:27.282Z,100283.59
2024-01-01T09:55:57.565Z,100293.28
2024-01-01T09:58:27.026Z,100294.09
2024-01-01T10:01:18.218Z,100281.97
2024-01-01T10:04:05.331Z,100290.63
2024-01-01T10:06:40.136Z,100297.22
2024-01-01T10:09:13.353Z,100302.16
2024-01-01T10:11:44.001Z,100312.44
2024-01-01T10:14:14.314Z,100303.38
2024-01-01T10:16:44.856Z,100309.13
2024-01-01T10:19:15.290Z,100314.69
2024-01-01T10:21:44.841Z,100312.22
2024-01-01T10:24:26.425Z,100310.59
2024-01-01T10:27:04.136Z,100308.34
2024-01-01T10:29:36.919Z,100303.28
2024-01-01T10:32:08.282Z,100304.97
2024-01-01T10:34:39.869Z,100310.25
2024-01-01T10:37:11.030Z,100314.72
2024-01-01T10:39:43.347Z,100323.00
2024-01-01T10:42:13.465Z,100332.91
2024-01-01T10:44:42.896Z,100319.56
2024-01-01T10:47:13.075Z,100327.59
2024-01-01T10:49:54.672Z,100322.66
2024-01-01T10:53:02.303Z,100321.00
2024-01-01T10:55:42.527Z,100323.91
2024-01-01T10:58:46.087Z,100325.75
2024-01-01T11:01:20.095Z,100328.84
2024-01-01T11:03:51.196Z,100324.50
2024-01-01T11:06:33.586Z,100329.25
2024-01-01T11:09:21.319Z,100328.63
2024-01-01T11:11:51.610Z,100333.72
2024-01-01T11:14:26.830Z,100333.06
2024-01-01T11:17:02.452Z,100342.78
2024-01-01T11:19:50.176Z,100341.53
2024-01-01T11:22:32.147Z,100338.03
2024-01-01T11:25:04.396Z,100351.41
2024-01-01T11:27:52.253Z,100349.53
2024-01-01T11:30:21.597Z,100358.38
2024-01-01T11:32:50.958Z,100356.06
2024-01-01T11:35:21.571Z,100362.06
2024-01-01T11:37:51.157Z,100368.22
2024-01-01T11:40:21.788Z,100363.28
2024-01-01T11:42:55.859Z,100364.53
2024-01-01T11:45:26.240Z,100371.13
2024-01-01T11:48:07.129Z,100368.28
2024-01-01T11:50:36.689Z,100366.22
2024-01-01T11:53:07.123Z,100376.16
2024-01-01T11:55:37.709Z,100377.19
2024-01-01T11:58:07.408Z,100375.75
2024-01-01T12:00:38.730Z,100376.59
2024-01-01T12:03:08.738Z,100372.47
2024-01-01T12:05:40.270Z,100370.81
2024-01-01T12:08:16.114Z,100376.19
2024-01-01T12:10:45.551Z,100380.09
2024-01-01T12:13:17.439Z,100380.91
2024-01-01T12:15:49.494Z,100386.91
2024-01-01T12:18:19.025Z,100390.66
2024-01-01T12:20:48.576Z,100394.56
2024-01-01T12:23:23.370Z,100405.53
2024-01-01T12:26:06.576Z,100409.69
2024-01-01T12:28:36.145Z,100388.44
2024-01-01T12:31:05.643Z,100383.06
2024-01-01T12:33:35.197Z,100389.88
2024-01-01T12:36:04.713Z,100384.72
2024-01-01T12:38:35.957Z,100388.25
2024-01-01T12:41:05.365Z,100396.03
2024-01-01T12:43:34.794Z,100393.97
2024-01-01T12:46:04.319Z,100401.38
2024-01-01T12:48:35.827Z,100402.56
2024-01-01T12:51:06.752Z,100400.09
2024-01-01T12:53:36.365Z,100402.56
2024-01-01T12:56:06.137Z,100414.50
2024-01-01T12:58:35.514Z,100408.72
2024-01-01T13:01:06.865Z,100405.84
2024-01-01T13:03:36.489Z,100411.59
2024-01-01T13:06:07.025Z,100409.75
2024-01-01T13:08:39.184Z,100411.81
2024-01-01T13:11:08.661Z,100415.72
2024-01-01T13:13:38.440Z,100408.28
2024-01-01T13:16:08.585Z,100408.28
2024-01-01T13:18:38.597Z,100409.94
2024-01-01T13:21:08.813Z,100421.50
2024-01-01T13:23:38.887Z,100418.63
2024-01-01T13:26:08.806Z,100422.34
2024-01-01T13:28:38.202Z,100416.81
2024-01-01T13:31:07.648Z,100417.41
2024-01-01T13:33:37.202Z,100418.03
2024-01-01T13:36:07.020Z,100418.66
2024-01-01T13:38:37.117Z,100414.72
2024-01-01T13:41:06.579Z,100413.06
2024-01-01T13:43:39.811Z,100420.69
2024-01-01T13:46:09.345Z,100424.78
2024-01-01T13:48:38.792Z,100433.00
2024-01-01T13:51:08.209Z,100431.16
2024-01-01T13:53:38.285Z,100440.41
2024-01-01T13:56:08.144Z,100445.34
2024-01-01T13:58:37.603Z,100456.06
2024-01-01T14:01:07.127Z,100465.91
2024-01-01T14:03:36.644Z,100466.28
2024-01-01T14:06:07.810Z,100474.47
2024-01-01T14:08:37.213Z,100475.50
2024-01-01T14:11:06.743Z,100472.59
2024-01-01T14:13:36.212Z,100476.91
2024-01-01T14:16:05.544Z,100484.31
2024-01-01T14:18:34.946Z,100486.16
2024-01-01T14:21:04.376Z,100487.00
2024-01-01T14:23:33.759Z,100495.66
2024-01-01T14:26:03.141Z,100496.66
2024-01-01T14:28:32.550Z,100496.03
2024-01-01T14:31:02.040Z,100491.72
2024-01-01T14:33:31.638Z,100500.38
2024-01-01T14:36:01.148Z,100495.44
2024-01-01T14:38:30.560Z,100493.81
2024-01-01T14:40:59.927Z,100490.09
2024-01-01T14:43:29.318Z,100492.72
2024-01-01T14:45:58.656Z,100499.50
2024-01-01T14:48:28.142Z,100503.81
2024-01-01T14:50:59.127Z,100512.44
2024-01-01T14:53:29.932Z,100503.16
2024-01-01T14:55:59.468Z,100507.66
2024-01-01T14:58:28.870Z,100513.38
2024-01-01T15:00:58.300Z,100511.94
2024-01-01T15:03:27.724Z,100520.72
2024-01-01T15:05:57.913Z,100521.75
2024-01-01T15:08:27.509Z,100524.41
2024-01-01T15:10:59.934Z,100521.50
2024-01-01T15:13:29.437Z,100524.75
2024-01-01T15:15:58.783Z,100531.75
2024-01-01T15:18:28.266Z,100530.28
2024-01-01T15:20:57.764Z,100538.31
2024-01-01T15:23:27.113Z,100539.13
2024-01-01T15:25:56.555Z,100541.16
2024-01-01T15:28:25.939Z,100544.38
2024-01-01T15:30:55.376Z,100551.56
2024-01-01T15:33:25.835Z,100549.09
2024-01-01T15:35:55.785Z,100552.78
2024-01-01T15:38:25.264Z,100552.16
2024-01-01T15:40:54.763Z,100559.78
2024-01-01T15:43:24.143Z,100552.59
2024-01-01T15:45:53.549Z,100563.09
2024-01-01T15:48:23.070Z,100570.09
2024-01-01T15:51:00.626Z,100582.84
2024-01-01T15:53:35.174Z,100582.28
2024-01-01T15:56:05.524Z,100586.44
2024-01-01T15:58:34.867Z,100584.41
2024-01-01T16:01:05.489Z,100592.59
2024-01-01T16:03:35.068Z,100595.09
2024-01-01T16:06:05.213Z,100587.25
2024-01-01T16:08:34.594Z,100595.91
2024-01-01T16:11:03.993Z,100600.81
2024-01-01T16:13:33.857Z,100601.47
2024-01-01T16:16:03.256Z,100600.19
2024-01-01T16:18:32.622Z,100605.34
2024-01-01T16:21:02.030Z,100592.16
2024-01-01T16:23:31.505Z,100598.22
2024-01-01T16:26:00.715Z,100602.31
2024-01-01T16:28:29.954Z,100604.72
2024-01-01T16:30:59.257Z,100595.22
2024-01-01T16:33:30.034Z,100598.50
2024-01-01T16:36:02.768Z,100604.22
2024-01-01T16:38:32.329Z,100610.97
2024-01-01T16:41:01.806Z,100608.66
2024-01-01T16:43:31.226Z,100616.41
2024-01-01T16:46:00.649Z,100608.13
2024-01-01T16:48:30.143Z,100611.16
2024-01-01T16:50:59.631Z,100608.88
2024-01-01T16:53:30.687Z,100605.56
2024-01-01T16:56:00.316Z,100618.91
2024-01-01T16:58:29.797Z,100606.56
2024-01-01T17:00:59.317Z,100611.28
2024-01-01T17:03:28.690Z,100612.94
2024-01-01T17:06:02.076Z,100610.72
2024-01-01T17:08:32.267Z,100612.19
2024-01-01T17:11:06.562Z,100620.84
2024-01-01T17:13:36.010Z,100615.97
2024-01-01T17:16:05.920Z,100620.09
2024-01-01T17:18:35.376Z,100625.91
2024-01-01T17:21:05.178Z,100617.50
2024-01-01T17:23:34.705Z,100623.50
2024-01-01T17:26:05.374Z,100611.59
2024-01-01T17:28:35.081Z,100614.09
2024-01-01T17:31:04.855Z,100617.78
2024-01-01T17:33:34.315Z,100627.00
2024-01-01T17:36:03.587Z,100621.66
2024-01-01T17:38:32.789Z,100622.56
2024-01-01T17:41:02.754Z,100615.81
2024-01-01T17:43:32.223Z,100618.91
2024-01-01T17:46:01.616Z,100623.25
2024-01-01T17:48:31.167Z,100624.44
2024-01-01T17:51:00.542Z,100627.75
2024-01-01T17:53:29.990Z,100626.56
2024-01-01T17:55:59.422Z,100625.72
2024-01-01T17:58:28.853Z,100616.25
2024-01-01T18:00:58.383Z,100614.56
2024-01-01T18:03:27.949Z,100629.78
2024-01-01T18:05:57.428Z,100637.56
2024-01-01T18:08:26.883Z,100631.78
2024-01-01T18:10:56.278Z,100642.00
2024-01-01T18:13:25.603Z,100635.19
2024-01-01T18:15:55.283Z,100634.56
2024-01-01T18:18:24.761Z,100625.06
2024-01-01T18:20:54.214Z,100633.72
2024-01-01T18:23:24.581Z,100624.44
2024-01-01T18:25:54.016Z,100618.16
2024-01-01T18:28:23.441Z,100620.56
2024-01-01T18:30:54.457Z,100616.63
2024-01-01T18:33:25.354Z,100616.63
2024-01-01T18:35:54.761Z,100614.31
2024-01-01T18:38:24.213Z,100617.00
2024-01-01T18:40:53.703Z,100614.03
2024-01-01T18:43:23.118Z,100624.72
2024-01-01T18:45:52.499Z,100613.41
2024-01-01T18:48:22.271Z,100614.41
2024-01-01T18:50:57.820Z,100610.72
2024-01-01T18:53:27.371Z,100615.63
2024-01-01T18:55:56.842Z,100612.53
2024-01-01T18:58:26.306Z,100616.03
2024-01-01T19:00:55.719Z,100606.16
2024-01-01T19:03:25.184Z,100603.50
2024-01-01T19:05:58.335Z,100609.63
2024-01-01T19:08:27.971Z,100611.03
2024-01-01T19:10:57.456Z,100608.38
2024-01-01T19:13:26.788Z,100600.38
2024-01-01T19:15:56.267Z,100600.19
2024-01-01T19:18:25.939Z,100592.34
2024-01-01T19:20:55.390Z,100592.16
2024-01-01T19:23:25.010Z,100586.81
2024-01-01T19:25:54.434Z,100593.81
2024-01-01T19:28:23.842Z,100597.50
2024-01-01T19:30:53.285Z,100585.53
2024-01-01T19:33:22.742Z,100588.03
2024-01-01T19:35:52.442Z,100580.19
2024-01-01T19:38:21.831Z,100578.53
2024-01-01T19:40:51.268Z,100580.38
2024-01-01T19:43:20.684Z,100581.41
2024-01-01T19:45:50.064Z,100580.56
2024-01-01T19:48:19.491Z,100578.09
2024-01-01T19:50:48.958Z,100571.91
2024-01-01T19:53:26.711Z,100562.88
2024-01-01T19:55:58.159Z,100569.69
2024-01-01T19:58:27.665Z,100558.00
2024-01-01T20:00:57.158Z,100558.84
2024-01-01T20:03:26.980Z,100556.16
2024-01-01T20:05:56.499Z,100555.53
2024-01-01T20:08:33.175Z,100548.59
2024-01-01T20:11:09.310Z,100547.31
2024-01-01T20:13:40.431Z,100546.13
2024-01-01T20:16:09.853Z,100542.06
2024-01-01T20:18:40.438Z,100541.66
2024-01-01T20:21:18.616Z,100536.50
2024-01-01T20:23:48.632Z,100525.44
2024-01-01T20:26:21.322Z,100527.94
2024-01-01T20:28:58.605Z,100521.56
2024-01-01T20:31:29.240Z,100523.22
2024-01-01T20:33:59.420Z,100510.50
2024-01-01T20:36:28.985Z,100503.50
2024-01-01T20:39:00.078Z,100498.16
2024-01-01T20:41:30.788Z,100496.53
2024-01-01T20:44:01.150Z,100495.97
2024-01-01T20:46:31.335Z,100492.47
2024-01-01T20:49:00.789Z,100495.75
2024-01-01T20:51:30.264Z,100487.13
2024-01-01T20:53:59.619Z,100489.78
2024-01-01T20:56:29.375Z,100492.06
2024-01-01T20:58:58.889Z,100494.75
2024-01-01T21:01:28.302Z,100483.03
2024-01-01T21:03:57.776Z,100481.00
2024-01-01T21:06:27.346Z,100477.72
2024-01-01T21:08:56.847Z,100473.63
2024-01-01T21:11:26.281Z,100471.97
2024-01-01T21:13:55.737Z,100476.50
2024-01-01T21:16:25.136Z,100465.63
2024-01-01T21:18:54.779Z,100452.91
2024-01-01T21:21:30.170Z,100451.06
2024-01-01T21:24:00.641Z,100453.34
2024-01-01T21:26:30.381Z,100444.31
2024-01-01T21:28:59.901Z,100448.44
2024-01-01T21:31:30.385Z,100442.09
2024-01-01T21:33:59.945Z,100442.47
2024-01-01T21:36:29.890Z,100449.91
2024-01-01T21:39:01.148Z,100432.66
2024-01-01T21:41:30.941Z,100445.84
2024-01-01T21:44:01.072Z,100437.25
2024-01-01T21:46:30.671Z,100426.56
2024-01-01T21:49:00.351Z,100413.19
2024-01-01T21:51:29.738Z,100412.19
2024-01-01T21:53:59.111Z,100412.63
2024-01-01T21:56:28.558Z,100397.03
2024-01-01T21:58:58.107Z,100395.19
2024-01-01T22:01:28.056Z,100398.69
2024-01-01T22:03:57.400Z,100392.53
2024-01-01T22:06:26.822Z,100380.63
2024-01-01T22:08:56.424Z,100382.72
2024-01-01T22:11:25.850Z,100379.84
2024-01-01T22:13:55.285Z,100369.97
2024-01-01T22:16:25.064Z,100361.75
2024-01-01T22:18:54.531Z,100358.06
2024-01-01T22:21:24.091Z,100352.91
2024-01-01T22:23:54.006Z,100347.38
2024-01-01T22:26:23.465Z,100341.19
2024-01-01T22:28:52.979Z,100338.16
2024-01-01T22:31:22.417Z,100339.53
2024-01-01T22:33:51.855Z,100324.94
2024-01-01T22:36:21.287Z,100327.06
2024-01-01T22:38:50.634Z,100309.38
2024-01-01T22:41:20.094Z,100303.84
2024-01-01T22:43:49.558Z,100299.94
2024-01-01T22:46:19.466Z,100288.22
2024-01-01T22:48:48.983Z,100278.53
2024-01-01T22:51:18.499Z,100283.31
2024-01-01T22:53:47.906Z,100280.00
2024-01-01T22:56:17.382Z,100265.81
2024-01-01T22:58:46.926Z,100259.44
2024-01-01T23:01:16.408Z,100257.78
2024-01-01T23:03:45.976Z,100255.31
2024-01-01T23:06:16.098Z,100253.84
2024-01-01T23:08:45.604Z,100240.09
2024-01-01T23:11:15.021Z,100220.56
2024-01-01T23:13:44.426Z,100202.88
2024-01-01T23:16:13.855Z,100202.25
2024-01-01T23:18:43.379Z,100184.97
2024-01-01T23:21:13.681Z,100191.56
2024-01-01T23:23:43.144Z,100179.22
2024-01-01T23:26:12.674Z,100168.31
2024-01-01T23:28:43.396Z,100164.81
2024-01-01T23:31:12.929Z,100155.78
2024-01-01T23:33:42.368Z,100152.91
2024-01-01T23:36:12.168Z,100146.50
2024-01-01T23:38:41.884Z,100133.75
2024-01-01T23:41:11.579Z,100126.97
2024-01-01T23:43:41.091Z,100129.84
2024-01-01T23:46:10.525Z,100115.88
2024-01-01T23:48:39.986Z,100111.97
2024-01-01T23:51:09.426Z,100102.28
2024-01-01T23:53:38.923Z,100098.59
2024-01-01T23:56:09.135Z,100089.94
2024-01-01T23:58:38.594Z,100075.56
