createdAt,value
2023-04-27T00:04:14.652Z,1021.4
2023-04-27T00:09:14.245Z,1021.4
2023-04-27T00:14:14.026Z,1021.4
2023-04-27T00:19:12.303Z,1021.5
2023-04-27T00:24:12.077Z,1021.5
2023-04-27T00:29:12.245Z,1021.4
2023-04-27T00:34:13.046Z,1021.5
2023-04-27T00:39:10.660Z,1021.5
2023-04-27T00:44:10.403Z,1021.6
2023-04-27T00:49:09.891Z,1021.5
2023-04-27T00:54:09.108Z,1021.6
2023-04-27T00:59:08.297Z,1021.6
2023-04-27T01:04:08.549Z,1021.7
2023-04-27T01:09:09.261Z,1021.7
2023-04-27T01:14:08.002Z,1021.8
2023-04-27T01:19:07.520Z,1021.8
2023-04-27T01:24:05.792Z,1021.9
2023-04-27T01:29:06.215Z,1021.9
2023-04-27T01:34:06.344Z,1021.9
2023-04-27T01:39:06.574Z,1021.8
2023-04-27T01:44:05.093Z,1021.9
2023-04-27T01:49:04.054Z,1021.9
2023-04-27T01:54:03.344Z,1021.9
2023-04-27T01:59:02.856Z,1022
2023-04-27T02:04:01.626Z,1021.9
2023-04-27T02:09:00.776Z,1021.8
2023-04-27T02:14:00.435Z,1021.8
2023-04-27T02:19:01.201Z,1022
2023-04-27T02:23:58.388Z,1021.9
2023-04-27T02:28:59.061Z,1022
2023-04-27T02:33:57.515Z,1022
2023-04-27T02:38:56.940Z,1022
2023-04-27T02:43:55.177Z,1022
2023-04-27T02:48:54.845Z,1022
2023-04-27T02:53:55.472Z,1022
2023-04-27T02:58:54.513Z,1022
2023-04-27T03:05:15.300Z,1022.1
2023-04-27T03:10:15.156Z,1022.2
2023-04-27T03:15:14.381Z,1022.1
2023-04-27T03:20:15.371Z,1022.1
2023-04-27T03:25:12.837Z,1022.2
2023-04-27T03:30:12.911Z,1022.1
2023-04-27T03:35:11.954Z,1022
2023-04-27T03:40:11.410Z,1022.1
2023-04-27T03:45:09.759Z,1022.1
2023-04-27T03:50:09.283Z,1022.1
2023-04-27T03:55:08.688Z,1022.1
2023-04-27T03:59:35.432Z,1022
2023-04-27T04:04:43.788Z,1022
2023-04-27T04:09:44.977Z,1022.1
2023-04-27T04:14:43.744Z,1022
2023-04-27T04:19:43.830Z,1022
2023-04-27T04:24:42.028Z,1022.1
2023-04-27T04:29:41.758Z,1022.1
2023-04-27T04:34:41.202Z,1022.2
2023-04-27T04:39:41.540Z,1022.2
2023-04-27T04:44:40.563Z,1022.1
2023-04-27T04:49:42.526Z,1022.1
2023-04-27T04:54:39.111Z,1022.1
2023-04-27T04:59:14.739Z,1022.1
2023-04-27T05:04:14.482Z,1022.2
2023-04-27T05:09:13.548Z,1022.2
2023-04-27T05:14:12.797Z,1022.2
2023-04-27T05:19:12.917Z,1022.3
2023-04-27T05:24:12.355Z,1022.3
2023-04-27T05:29:10.053Z,1022.3
2023-04-27T05:34:09.506Z,1022.4
2023-04-27T05:39:09.555Z,1022.4
2023-04-27T05:44:09.002Z,1022.5
2023-04-27T06:04:08.392Z,1022.6
2023-04-27T06:09:08.606Z,1022.7
2023-04-27T06:14:06.025Z,1022.7
2023-04-27T06:19:05.466Z,1022.8
2023-04-27T06:24:06.116Z,1022.6
2023-04-27T06:29:04.445Z,1022.7
2023-04-27T06:34:02.803Z,1022.7
2023-04-27T06:39:02.613Z,1022.7
2023-04-27T06:44:02.609Z,1022.8
2023-04-27T06:49:02.217Z,1022.7
2023-04-27T06:54:01.270Z,1022.6
2023-04-27T06:59:01.112Z,1022.7
2023-04-27T07:04:01.571Z,1022.6
2023-04-27T07:09:01.147Z,1022.5
2023-04-27T07:13:59.289Z,1022.5
2023-04-27T07:18:58.899Z,1022.5
2023-04-27T07:23:59.169Z,1022.6
2023-04-27T07:28:58.461Z,1022.5
2023-04-27T07:33:57.950Z,1022.5
2023-04-27T07:38:57.829Z,1022.5
2023-04-27T07:43:57.768Z,1022.5
2023-04-27T07:48:57.480Z,1022.5
2023-04-27T07:53:58.473Z,1022.5
2023-04-27T07:58:55.737Z,1022.4
2023-04-27T08:05:17.182Z,1022.3
2023-04-27T08:15:14.130Z,1022.2
2023-04-27T08:30:14.126Z,1022.1
2023-04-27T08:45:13.161Z,1022.2
2023-04-27T08:50:13.148Z,1022.2
2023-04-27T09:04:42.449Z,1022.2
2023-04-27T09:09:43.140Z,1022.3
2023-04-27T09:14:40.259Z,1022.3
2023-04-27T09:19:39.710Z,1022.4
2023-04-27T09:24:40.697Z,1022.5
2023-04-27T09:29:37.404Z,1022.4
2023-04-27T09:34:37.666Z,1022.5
2023-04-27T09:39:26.956Z,1022.5
2023-04-27T09:44:26.128Z,1022.5
2023-04-27T09:49:25.915Z,1022.4
2023-04-27T09:54:25.930Z,1022.3
2023-04-27T09:59:13.059Z,1022.2
2023-04-27T10:04:13.784Z,1022.2
2023-04-27T10:09:10.708Z,1022.3
2023-04-27T10:14:11.041Z,1022.2
2023-04-27T10:19:10.672Z,1022.2
2023-04-27T10:24:10.377Z,1022.1
2023-04-27T10:29:10.456Z,1022.2
2023-04-27T10:34:10.274Z,1022.1
2023-04-27T10:39:09.760Z,1022.1
2023-04-27T10:44:08.121Z,1022.1
2023-04-27T10:49:07.825Z,1022.1
2023-04-27T10:54:08.058Z,1022
2023-04-27T10:59:10.854Z,1022
2023-04-27T11:04:07.215Z,1021.8
2023-04-27T11:09:06.414Z,1021.9
2023-04-27T11:14:06.365Z,1021.8
2023-04-27T11:19:05.757Z,1021.7
2023-04-27T11:24:06.563Z,1021.7
2023-04-27T11:29:03.864Z,1021.8
2023-04-27T11:34:04.028Z,1021.8
2023-04-27T11:39:02.978Z,1021.7
2023-04-27T11:44:03.112Z,1021.8
2023-04-27T11:49:01.262Z,1021.8
2023-04-27T11:54:00.692Z,1021.8
2023-04-27T11:59:01.061Z,1021.9
2023-04-27T12:05:22.031Z,1021.8
2023-04-27T12:10:20.444Z,1021.9
2023-04-27T12:25:17.575Z,1021.9
2023-04-27T12:31:11.357Z,1021.9
2023-04-27T12:59:16.060Z,1021.8
2023-04-27T13:04:16.973Z,1021.9
2023-04-27T13:09:16.447Z,1021.8
2023-04-27T13:14:15.644Z,1021.8
2023-04-27T13:19:14.003Z,1021.7
2023-04-27T13:24:13.723Z,1021.7
2023-04-27T13:29:13.589Z,1021.7
2023-04-27T13:39:12.492Z,1021.6
2023-04-27T13:44:12.715Z,1021.4
2023-04-27T13:49:11.598Z,1021.4
2023-04-27T13:59:09.500Z,1021.3
2023-04-27T14:04:09.807Z,1021.3
2023-04-27T14:09:09.044Z,1021.3
2023-04-27T14:14:08.590Z,1021.3
2023-04-27T14:19:07.928Z,1021.2
2023-04-27T14:24:07.035Z,1021.3
2023-04-27T14:29:09.175Z,1021.2
2023-04-27T14:34:06.023Z,1021.3
2023-04-27T14:39:06.698Z,1021.3
2023-04-27T14:44:03.947Z,1021.3
2023-04-27T14:49:03.857Z,1021.4
2023-04-27T14:54:02.981Z,1021.4
2023-04-27T14:59:02.448Z,1021.2
2023-04-27T15:04:01.801Z,1021.1
2023-04-27T15:09:00.518Z,1021.1
2023-04-27T15:14:00.185Z,1021.2
2023-04-27T15:19:01.038Z,1021.2
2023-04-27T15:23:58.345Z,1021.2
2023-04-27T15:28:58.120Z,1021.3
2023-04-27T15:33:57.608Z,1021.2
2023-04-27T15:38:57.521Z,1021.2
2023-04-27T15:43:55.502Z,1021.2
2023-04-27T15:48:54.447Z,1021.1
2023-04-27T15:53:54.872Z,1021.2
2023-04-27T15:58:53.933Z,1021.2
2023-04-27T16:20:14.770Z,1021
2023-04-27T16:35:11.906Z,1020.8
2023-04-27T16:40:11.712Z,1020.8
2023-04-27T16:50:10.450Z,1020.8
2023-04-27T16:55:09.603Z,1020.7
2023-04-27T17:14:45.401Z,1020.6
2023-04-27T17:29:45.288Z,1020.6
2023-04-27T18:04:15.408Z,1020.7
2023-04-27T18:09:11.916Z,1020.7
2023-04-27T18:14:11.401Z,1020.7
2023-04-27T18:19:11.935Z,1020.7
2023-04-27T18:24:10.936Z,1020.8
2023-04-27T18:29:08.855Z,1020.8
2023-04-27T18:34:08.643Z,1020.7
2023-04-27T18:39:07.644Z,1020.7
2023-04-27T18:44:06.972Z,1020.8
2023-04-27T18:49:05.390Z,1020.7
2023-04-27T18:59:05.212Z,1020.8
2023-04-27T19:04:05.976Z,1020.8
2023-04-27T19:09:03.636Z,1020.7
2023-04-27T19:14:03.464Z,1020.8
2023-04-27T19:19:03.319Z,1020.8
2023-04-27T19:24:02.610Z,1020.8
2023-04-27T19:29:03.334Z,1020.8
2023-04-27T19:34:14.853Z,1020.8
2023-04-27T19:39:00.273Z,1021
2023-04-27T19:43:59.487Z,1020.9
2023-04-27T19:48:59.306Z,1021
2023-04-27T19:53:57.858Z,1020.8
2023-04-27T19:58:57.492Z,1020.7
2023-04-27T20:03:58.071Z,1020.8
2023-04-27T20:08:59.205Z,1020.8
2023-04-27T20:13:56.531Z,1020.7
2023-04-27T20:18:56.316Z,1020.7
2023-04-27T20:23:56.418Z,1020.5
2023-04-27T20:28:55.639Z,1020.6
2023-04-27T20:33:54.388Z,1020.5
2023-04-27T20:38:53.609Z,1020.4
2023-04-27T20:43:53.884Z,1020.4
2023-04-27T20:48:53.126Z,1020.5
2023-04-27T20:53:52.939Z,1020.4
2023-04-27T20:58:54.737Z,1020.5
2023-04-27T21:00:13.752Z,1020.5
2023-04-27T21:25:09.576Z,1020.3
2023-04-27T23:04:11.461Z,1019.5
2023-04-27T23:09:10.947Z,1019.5
2023-04-27T23:14:11.020Z,1019.5
2023-04-27T23:44:05.811Z,1019.1
2023-04-27T23:49:05.393Z,1019
2023-04-27T23:54:05.462Z,1018.9
