createdAt,value
2023-01-21T00:00:18.983Z,38.35
2023-01-21T00:05:22.166Z,38.16
2023-01-21T00:10:25.348Z,37.50
2023-01-21T00:15:28.654Z,37.74
2023-01-21T00:20:32.158Z,37.66
2023-01-21T00:25:35.407Z,37.56
2023-01-21T00:30:38.498Z,38.23
2023-01-21T00:35:41.531Z,37.66
2023-01-21T00:40:44.978Z,38.39
2023-01-21T00:45:48.668Z,38.08
2023-01-21T00:50:51.978Z,38.48
2023-01-21T00:55:59.929Z,38.12
2023-01-21T01:01:09.701Z,37.69
2023-01-21T01:06:26.318Z,38.29
2023-01-21T01:11:41.057Z,38.06
2023-01-21T01:16:44.317Z,37.51
2023-01-21T01:21:47.707Z,37.75
2023-01-21T01:26:58.657Z,38.31
2023-01-21T01:32:17.437Z,37.69
2023-01-21T01:37:20.453Z,38.61
2023-01-21T01:42:23.591Z,38.30
2023-01-21T01:47:41.518Z,38.26
2023-01-21T01:52:45.552Z,37.81
2023-01-21T01:57:52.753Z,37.72
2023-01-21T02:02:56.851Z,37.72
2023-01-21T02:08:01.188Z,37.83
2023-01-21T02:13:12.487Z,37.79
2023-01-21T02:18:46.178Z,37.76
2023-01-21T02:24:22.898Z,37.65
2023-01-21T02:29:47.718Z,37.92
2023-01-21T02:34:53.666Z,37.73
2023-01-21T02:40:11.504Z,37.72
2023-01-21T02:45:42.146Z,38.01
2023-01-21T02:50:49.402Z,37.33
2023-01-21T02:55:53.702Z,37.92
2023-01-21T03:01:34.361Z,37.85
2023-01-21T03:06:50.653Z,37.78
2023-01-21T03:12:15.928Z,37.40
2023-01-21T03:17:46.640Z,37.61
2023-01-21T03:22:56.840Z,37.43
2023-01-21T03:28:05.178Z,37.48
2023-01-21T03:33:11.404Z,37.24
2023-01-21T03:38:29.581Z,37.51
2023-01-21T03:43:33.063Z,37.63
2023-01-21T03:48:55.042Z,37.37
2023-01-21T03:54:00.373Z,37.34
2023-01-21T03:59:03.675Z,37.50
2023-01-21T04:04:06.952Z,37.90
2023-01-21T04:09:10.179Z,37.84
2023-01-21T04:14:13.089Z,38.38
2023-01-21T04:19:15.978Z,39.50
2023-01-21T04:24:19.218Z,39.49
2023-01-21T04:29:22.467Z,40.21
2023-01-21T04:34:25.629Z,40.03
2023-01-21T04:39:28.739Z,40.24
2023-01-21T04:44:31.929Z,41.10
2023-01-21T04:49:34.845Z,41.21
2023-01-21T04:54:37.951Z,41.80
2023-01-21T04:59:41.196Z,42.32
2023-01-21T05:04:44.271Z,42.09
2023-01-21T05:09:47.574Z,42.40
2023-01-21T05:14:54.670Z,42.87
2023-01-21T05:19:59.405Z,42.96
2023-01-21T05:25:02.715Z,43.03
2023-01-21T05:30:07.009Z,42.59
2023-01-21T05:35:10.763Z,42.50
2023-01-21T05:40:18.338Z,42.36
2023-01-21T05:45:21.850Z,42.68
2023-01-21T05:50:24.838Z,42.59
2023-01-21T05:55:28.073Z,42.62
2023-01-21T06:00:31.557Z,42.76
2023-01-21T06:05:37.426Z,42.96
2023-01-21T06:10:41.126Z,43.40
2023-01-21T06:15:44.385Z,42.94
2023-01-21T06:20:48.077Z,42.84
2023-01-21T06:26:03.413Z,41.86
2023-01-21T06:31:22.227Z,41.02
2023-01-21T06:36:25.682Z,41.33
2023-01-21T06:41:28.636Z,41.75
2023-01-21T06:46:31.869Z,42.21
2023-01-21T06:51:35.916Z,42.82
2023-01-21T06:56:38.960Z,42.54
2023-01-21T07:01:41.954Z,42.81
2023-01-21T07:06:55.017Z,42.86
2023-01-21T07:12:15.929Z,42.63
2023-01-21T07:17:19.021Z,42.65
2023-01-21T07:22:22.156Z,42.90
2023-01-21T07:27:25.267Z,42.42
2023-01-21T07:32:28.543Z,42.63
2023-01-21T07:37:31.606Z,42.50
2023-01-21T07:42:34.747Z,42.58
2023-01-21T07:47:38.256Z,42.45
2023-01-21T07:52:42.437Z,42.66
2023-01-21T07:57:45.312Z,42.75
2023-01-21T08:02:51.346Z,42.46
2023-01-21T08:07:57.746Z,42.63
2023-01-21T08:13:01.111Z,42.14
2023-01-21T08:18:14.845Z,42.67
2023-01-21T08:23:33.658Z,42.32
2023-01-21T08:28:36.940Z,42.42
2023-01-21T08:33:41.505Z,42.58
2023-01-21T08:39:01.302Z,42.43
2023-01-21T08:44:20.488Z,42.54
2023-01-21T08:49:23.456Z,42.65
2023-01-21T08:54:27.013Z,42.44
2023-01-21T08:59:30.252Z,42.63
2023-01-21T09:04:33.417Z,42.81
2023-01-21T09:09:36.699Z,42.31
2023-01-21T09:14:41.360Z,42.75
2023-01-21T09:19:44.720Z,42.31
2023-01-21T09:24:48.325Z,42.59
2023-01-21T09:29:51.696Z,42.43
2023-01-21T09:35:04.821Z,43.27
2023-01-21T09:40:26.836Z,43.08
2023-01-21T09:45:31.224Z,43.11
2023-01-21T09:50:38.423Z,43.77
2023-01-21T09:55:46.339Z,43.80
2023-01-21T10:00:57.017Z,43.87
2023-01-21T10:06:44.076Z,44.22
2023-01-21T10:12:28.004Z,45.17
2023-01-21T10:17:53.088Z,45.75
2023-01-21T10:23:11.678Z,46.42
2023-01-21T10:28:31.380Z,47.25
2023-01-21T10:33:35.828Z,47.15
2023-01-21T10:38:52.002Z,47.68
2023-01-21T10:44:04.164Z,48.54
2023-01-21T10:49:48.939Z,49.14
2023-01-21T10:55:16.543Z,49.99
2023-01-21T11:00:36.956Z,50.63
2023-01-21T11:06:00.046Z,51.43
2023-01-21T11:11:05.955Z,51.95
2023-01-21T11:16:38.005Z,52.40
2023-01-21T11:21:58.060Z,53.22
2023-01-21T11:27:01.956Z,53.80
2023-01-21T11:32:21.978Z,54.21
2023-01-21T11:37:28.220Z,55.04
2023-01-21T11:42:32.606Z,55.01
2023-01-21T11:47:50.197Z,55.43
2023-01-21T11:53:08.609Z,55.55
2023-01-21T11:58:22.919Z,56.04
2023-01-21T12:03:38.750Z,56.80
2023-01-21T12:08:42.266Z,57.18
2023-01-21T12:14:05.493Z,57.57
2023-01-21T12:19:33.110Z,57.86
2023-01-21T12:25:25.676Z,57.91
2023-01-21T12:31:03.196Z,57.95
2023-01-21T12:36:19.701Z,58.18
2023-01-21T12:41:33.567Z,58.43
2023-01-21T12:46:42.572Z,59.02
2023-01-21T12:51:54.747Z,58.86
2023-01-21T12:57:06.781Z,59.47
2023-01-21T13:02:33.573Z,59.60
2023-01-21T13:07:51.753Z,59.42
2023-01-21T13:13:22.833Z,60.03
2023-01-21T13:18:38.049Z,59.53
2023-01-21T13:23:51.764Z,60.11
2023-01-21T13:29:02.108Z,60.39
2023-01-21T13:34:34.155Z,60.58
2023-01-21T13:39:44.332Z,60.68
2023-01-21T13:45:14.497Z,60.84
2023-01-21T13:50:48.985Z,60.86
2023-01-21T13:56:19.936Z,61.55
2023-01-21T14:01:39.715Z,61.11
2023-01-21T14:07:02.645Z,61.77
2023-01-21T14:12:12.621Z,62.09
2023-01-21T14:17:27.502Z,62.10
2023-01-21T14:22:49.838Z,62.49
2023-01-21T14:28:10.394Z,62.79
2023-01-21T14:33:17.871Z,62.65
2023-01-21T14:38:33.863Z,62.91
2023-01-21T14:43:37.104Z,62.95
2023-01-21T14:48:42.101Z,63.24
2023-01-21T14:53:59.971Z,63.56
2023-01-21T14:59:29.981Z,63.43
2023-01-21T15:05:17.171Z,63.37
2023-01-21T15:10:26.885Z,63.79
2023-01-21T15:15:35.465Z,63.56
2023-01-21T15:20:51.288Z,63.31
2023-01-21T15:26:30.045Z,63.41
2023-01-21T15:31:45.090Z,63.28
2023-01-21T15:36:51.485Z,63.44
2023-01-21T15:42:13.251Z,62.77
2023-01-21T15:47:28.924Z,62.96
2023-01-21T15:52:32.354Z,62.49
2023-01-21T15:57:44.604Z,62.35
2023-01-21T16:03:27.759Z,62.40
2023-01-21T16:08:40.591Z,62.02
2023-01-21T16:14:00.499Z,61.55
2023-01-21T16:19:09.881Z,61.83
2023-01-21T16:24:17.947Z,61.96
2023-01-21T16:29:22.026Z,61.94
2023-01-21T16:34:41.789Z,61.78
2023-01-21T16:39:45.692Z,62.08
2023-01-21T16:44:49.113Z,61.78
2023-01-21T16:49:52.925Z,62.09
2023-01-21T16:54:56.472Z,62.13
2023-01-21T16:59:59.973Z,62.54
2023-01-21T17:05:03.903Z,62.00
2023-01-21T17:10:17.684Z,62.15
2023-01-21T17:15:43.722Z,62.71
2023-01-21T17:21:22.160Z,63.11
2023-01-21T17:26:47.537Z,63.30
2023-01-21T17:32:03.615Z,63.77
2023-01-21T17:37:43.985Z,63.41
2023-01-21T17:42:47.282Z,63.83
2023-01-21T17:48:08.030Z,63.13
2023-01-21T17:53:28.457Z,63.85
2023-01-21T17:58:31.667Z,64.32
2023-01-21T18:03:35.051Z,64.64
2023-01-21T18:08:38.227Z,63.53
2023-01-21T18:13:41.370Z,64.00
2023-01-21T18:18:44.774Z,64.43
2023-01-21T18:23:49.789Z,65.10
2023-01-21T18:29:05.348Z,64.97
2023-01-21T18:34:30.218Z,65.37
2023-01-21T18:39:33.404Z,65.85
2023-01-21T18:44:36.520Z,64.76
2023-01-21T18:49:39.831Z,65.68
2023-01-21T18:54:55.800Z,66.19
2023-01-21T19:00:28.251Z,66.25
2023-01-21T19:05:35.837Z,66.42
2023-01-21T19:10:39.438Z,66.71
2023-01-21T19:15:43.051Z,67.11
2023-01-21T19:20:58.864Z,67.46
2023-01-21T19:26:21.853Z,67.87
2023-01-21T19:31:25.419Z,68.13
2023-01-21T19:36:28.756Z,68.43
2023-01-21T19:41:33.148Z,68.08
2023-01-21T19:46:36.555Z,68.55
2023-01-21T19:51:39.992Z,68.44
2023-01-21T19:56:43.403Z,68.59
2023-01-21T20:01:46.729Z,69.03
2023-01-21T20:06:50.335Z,68.95
2023-01-21T20:11:53.700Z,68.93
2023-01-21T20:16:56.759Z,68.19
2023-01-21T20:22:13.215Z,68.83
2023-01-21T20:27:33.556Z,68.98
2023-01-21T20:32:36.786Z,68.27
2023-01-21T20:37:39.853Z,68.62
2023-01-21T20:42:43.087Z,68.36
2023-01-21T20:47:52.948Z,68.75
2023-01-21T20:52:56.201Z,69.30
2023-01-21T20:57:59.588Z,68.37
2023-01-21T21:03:02.975Z,69.06
2023-01-21T21:08:06.244Z,68.20
2023-01-21T21:13:09.350Z,68.16
2023-01-21T21:18:13.514Z,67.81
2023-01-21T21:23:16.693Z,68.41
2023-01-21T21:28:20.311Z,68.86
2023-01-21T21:33:24.399Z,68.89
2023-01-21T21:38:27.659Z,69.12
2023-01-21T21:43:30.912Z,68.93
2023-01-21T21:48:34.344Z,68.72
2023-01-21T21:53:39.260Z,69.20
2023-01-21T21:58:43.942Z,69.33
2023-01-21T22:03:56.551Z,69.20
2023-01-21T22:09:17.006Z,69.42
2023-01-21T22:14:20.023Z,68.83
2023-01-21T22:19:23.282Z,68.87
2023-01-21T22:24:26.301Z,68.51
2023-01-21T22:29:29.889Z,68.65
2023-01-21T22:34:33.862Z,68.80
2023-01-21T22:39:38.635Z,68.58
2023-01-21T22:44:41.779Z,68.72
2023-01-21T22:49:44.969Z,68.46
2023-01-21T22:54:49.573Z,68.16
2023-01-21T22:59:53.181Z,68.25
2023-01-21T23:04:56.515Z,68.54
2023-01-21T23:10:00.115Z,68.59
2023-01-21T23:15:03.486Z,68.62
2023-01-21T23:20:06.973Z,68.16
2023-01-21T23:25:13.384Z,68.51
2023-01-21T23:30:25.555Z,68.61
2023-01-21T23:35:42.586Z,68.71
2023-01-21T23:40:47.522Z,68.55
2023-01-21T23:45:50.462Z,68.08
2023-01-21T23:50:53.514Z,68.30
2023-01-21T23:56:08.044Z,68.33
