createdAt,value
2022-11-05T00:02:30.165Z,2.42
2022-11-05T00:05:44.036Z,3.63
2022-11-05T00:08:58.008Z,1.73
2022-11-05T00:12:13.812Z,3.58
2022-11-05T00:15:28.110Z,1.90
2022-11-05T00:18:26.524Z,1.65
2022-11-05T00:21:40.354Z,1.08
2022-11-05T00:24:54.240Z,2.05
2022-11-05T00:27:54.838Z,6.65
2022-11-05T00:30:53.894Z,3.22
2022-11-05T00:33:52.507Z,2.15
2022-11-05T00:36:50.995Z,2.15
2022-11-05T00:39:49.568Z,3.13
2022-11-05T00:43:03.131Z,2.88
2022-11-05T00:46:02.059Z,4.20
2022-11-05T00:49:15.910Z,2.15
2022-11-05T00:52:29.952Z,1.33
2022-11-05T00:55:33.893Z,2.30
2022-11-05T00:58:32.872Z,5.07
2022-11-05T01:01:31.253Z,2.15
2022-11-05T01:04:29.980Z,5.15
2022-11-05T01:07:28.352Z,3.55
2022-11-05T01:10:30.377Z,3.22
2022-11-05T01:13:31.096Z,0.88
2022-11-05T01:16:31.230Z,2.80
2022-11-05T01:19:30.387Z,1.00
2022-11-05T01:22:29.057Z,0.93
2022-11-05T01:25:27.971Z,1.23
2022-11-05T01:28:26.891Z,1.27
2022-11-05T01:31:25.955Z,1.35
2022-11-05T01:34:24.604Z,5.95
2022-11-05T01:37:22.885Z,0.90
2022-11-05T01:40:23.468Z,1.13
2022-11-05T01:43:24.456Z,1.35
2022-11-05T01:46:29.374Z,2.63
2022-11-05T01:49:32.522Z,5.07
2022-11-05T01:52:34.657Z,2.95
2022-11-05T01:55:37.504Z,7.30
2022-11-05T01:58:54.770Z,1.50
2022-11-05T02:01:54.249Z,5.90
2022-11-05T02:04:59.781Z,1.40
2022-11-05T02:07:58.402Z,2.63
2022-11-05T02:10:57.838Z,3.40
2022-11-05T02:13:56.140Z,2.80
2022-11-05T02:17:06.686Z,3.72
2022-11-05T02:20:19.500Z,1.88
2022-11-05T02:23:39.904Z,1.30
2022-11-05T02:27:02.670Z,2.05
2022-11-05T02:30:13.141Z,1.65
2022-11-05T02:33:28.916Z,3.83
2022-11-05T02:36:58.131Z,0.60
2022-11-05T02:40:07.107Z,2.60
2022-11-05T02:43:26.588Z,1.15
2022-11-05T02:46:35.188Z,1.08
2022-11-05T02:49:52.437Z,2.25
2022-11-05T02:53:11.249Z,5.55
2022-11-05T02:56:28.067Z,3.67
2022-11-05T02:59:26.681Z,5.45
2022-11-05T03:02:25.691Z,0.60
2022-11-05T03:05:37.412Z,2.35
2022-11-05T03:08:56.966Z,2.35
2022-11-05T03:12:17.356Z,1.02
2022-11-05T03:15:37.662Z,3.63
2022-11-05T03:18:46.593Z,6.97
2022-11-05T03:21:51.922Z,0.88
2022-11-05T03:24:56.132Z,2.28
2022-11-05T03:27:59.343Z,2.65
2022-11-05T03:30:59.208Z,4.88
2022-11-05T03:34:00.069Z,0.95
2022-11-05T03:36:59.557Z,3.72
2022-11-05T03:40:04.180Z,7.20
2022-11-05T03:43:08.473Z,1.30
2022-11-05T03:46:14.647Z,5.15
2022-11-05T03:49:18.835Z,1.48
2022-11-05T03:52:22.789Z,2.10
2022-11-05T03:55:29.078Z,1.35
2022-11-05T03:58:29.314Z,1.50
2022-11-05T04:01:28.788Z,2.70
2022-11-05T04:04:28.074Z,0.73
2022-11-05T04:07:41.913Z,0.60
2022-11-05T04:11:00.585Z,1.98
2022-11-05T04:14:00.429Z,3.65
2022-11-05T04:17:14.665Z,2.80
2022-11-05T04:20:28.724Z,1.08
2022-11-05T04:23:47.364Z,2.25
2022-11-05T04:26:45.978Z,0.90
2022-11-05T04:30:01.791Z,4.97
2022-11-05T04:33:07.215Z,2.53
2022-11-05T04:36:07.128Z,7.03
2022-11-05T04:39:05.471Z,4.47
2022-11-05T04:42:05.754Z,2.58
2022-11-05T04:45:05.209Z,3.58
2022-11-05T04:48:05.719Z,4.65
2022-11-05T04:51:06.508Z,3.17
2022-11-05T04:54:05.469Z,1.02
2022-11-05T04:57:03.821Z,1.73
2022-11-05T05:00:03.700Z,1.75
2022-11-05T05:03:10.260Z,1.63
2022-11-05T05:06:11.593Z,1.73
2022-11-05T05:12:39.367Z,3.33
2022-11-05T05:15:39.293Z,1.15
2022-11-05T05:18:42.143Z,3.67
2022-11-05T05:21:44.444Z,1.40
2022-11-05T05:24:44.038Z,2.72
2022-11-05T05:27:46.436Z,7.32
2022-11-05T05:30:45.116Z,1.77
2022-11-05T05:33:44.572Z,2.97
2022-11-05T05:36:43.432Z,3.63
2022-11-05T05:39:45.652Z,0.65
2022-11-05T05:42:44.916Z,1.00
2022-11-05T05:45:44.321Z,1.13
2022-11-05T05:48:43.368Z,2.40
2022-11-05T05:51:42.714Z,0.93
2022-11-05T05:54:42.985Z,1.52
2022-11-05T05:57:43.630Z,5.78
2022-11-05T06:00:42.430Z,3.55
2022-11-05T06:03:41.803Z,5.30
2022-11-05T06:06:40.434Z,4.72
2022-11-05T06:09:40.492Z,7.50
2022-11-05T06:12:40.599Z,6.18
2022-11-05T06:15:40.342Z,4.03
2022-11-05T06:18:39.162Z,4.72
2022-11-05T06:21:38.746Z,4.72
2022-11-05T06:24:37.387Z,6.35
2022-11-05T06:27:37.986Z,5.60
2022-11-05T06:30:36.823Z,5.88
2022-11-05T06:33:36.524Z,5.93
2022-11-05T06:36:35.197Z,5.28
2022-11-05T06:39:34.631Z,5.25
2022-11-05T06:42:33.375Z,4.47
2022-11-05T06:45:33.197Z,6.60
2022-11-05T06:48:31.949Z,9.27
2022-11-05T06:51:31.621Z,4.80
2022-11-05T06:54:30.388Z,4.72
2022-11-05T06:57:30.024Z,6.40
2022-11-05T07:00:29.218Z,3.67
2022-11-05T07:03:28.822Z,8.88
2022-11-05T07:06:30.903Z,4.90
2022-11-05T07:09:32.547Z,5.95
2022-11-05T07:12:31.339Z,3.45
2022-11-05T07:15:31.318Z,3.08
2022-11-05T07:18:30.036Z,4.20
2022-11-05T07:21:30.160Z,3.80
2022-11-05T07:24:28.796Z,9.80
2022-11-05T07:27:28.440Z,4.25
2022-11-05T07:30:28.053Z,8.55
2022-11-05T07:33:31.161Z,18.05
2022-11-05T07:36:32.587Z,9.32
2022-11-05T07:39:31.991Z,11.35
2022-11-05T07:42:30.631Z,10.18
2022-11-05T07:45:32.216Z,7.45
2022-11-05T07:48:30.891Z,4.38
2022-11-05T07:51:30.388Z,8.73
2022-11-05T07:54:30.643Z,7.55
2022-11-05T07:57:30.140Z,8.32
2022-11-05T08:00:30.058Z,2.78
2022-11-05T08:03:29.583Z,2.70
2022-11-05T08:06:28.600Z,3.75
2022-11-05T08:09:27.921Z,2.15
2022-11-05T08:12:26.873Z,2.25
2022-11-05T08:15:27.608Z,3.83
2022-11-05T08:18:32.069Z,2.15
2022-11-05T08:21:32.016Z,1.85
2022-11-05T08:24:34.450Z,3.45
2022-11-05T08:27:34.146Z,3.78
2022-11-05T08:30:33.446Z,5.78
2022-11-05T08:33:34.093Z,2.13
2022-11-05T08:36:32.911Z,2.72
2022-11-05T08:39:32.530Z,2.67
2022-11-05T08:42:31.747Z,5.15
2022-11-05T08:45:31.706Z,4.97
2022-11-05T08:48:30.511Z,3.15
2022-11-05T08:51:29.942Z,7.53
2022-11-05T08:54:29.157Z,5.63
2022-11-05T08:57:28.806Z,5.90
2022-11-05T09:00:30.175Z,5.63
2022-11-05T09:03:29.560Z,8.88
2022-11-05T09:06:28.446Z,14.30
2022-11-05T09:09:28.206Z,11.13
2022-11-05T09:12:26.901Z,9.63
2022-11-05T09:15:27.308Z,8.18
2022-11-05T09:18:27.979Z,9.95
2022-11-05T09:21:27.675Z,7.85
2022-11-05T09:24:26.748Z,9.95
2022-11-05T09:27:26.416Z,7.63
2022-11-05T09:30:25.294Z,8.48
2022-11-05T09:33:26.696Z,6.63
2022-11-05T09:36:25.841Z,7.38
2022-11-05T09:39:25.548Z,6.28
2022-11-05T09:42:34.551Z,9.85
2022-11-05T09:45:35.583Z,7.75
2022-11-05T09:48:36.449Z,6.68
2022-11-05T09:51:38.012Z,8.68
2022-11-05T09:54:37.899Z,8.70
2022-11-05T09:57:51.441Z,5.72
2022-11-05T10:00:53.392Z,5.93
2022-11-05T10:03:56.924Z,7.80
2022-11-05T10:07:01.391Z,8.43
2022-11-05T10:10:03.899Z,6.22
2022-11-05T10:13:11.333Z,8.63
2022-11-05T10:16:38.298Z,5.93
2022-11-05T10:19:48.034Z,6.22
2022-11-05T10:22:50.429Z,4.93
2022-11-05T10:25:55.075Z,6.47
2022-11-05T10:28:54.686Z,4.82
2022-11-05T10:31:56.012Z,5.70
2022-11-05T10:34:58.287Z,4.75
2022-11-05T10:37:57.864Z,4.07
2022-11-05T10:41:08.404Z,4.75
2022-11-05T10:44:37.739Z,4.18
2022-11-05T10:48:00.247Z,4.30
2022-11-05T10:50:59.849Z,3.00
2022-11-05T10:54:05.180Z,7.65
2022-11-05T10:57:28.729Z,4.85
2022-11-05T11:00:29.114Z,3.67
2022-11-05T11:03:52.521Z,5.07
2022-11-05T11:06:55.522Z,3.60
2022-11-05T11:09:54.800Z,4.35
2022-11-05T11:12:55.098Z,6.55
2022-11-05T11:15:54.383Z,3.53
2022-11-05T11:18:57.039Z,4.50
2022-11-05T11:22:13.637Z,3.28
2022-11-05T11:25:29.157Z,3.75
2022-11-05T11:28:48.620Z,5.30
2022-11-05T11:31:48.957Z,3.35
2022-11-05T11:34:53.425Z,2.70
2022-11-05T11:37:55.434Z,3.13
2022-11-05T11:41:04.430Z,4.70
2022-11-05T11:44:13.203Z,4.18
2022-11-05T11:47:16.192Z,2.47
2022-11-05T11:50:34.201Z,7.00
2022-11-05T11:56:49.700Z,2.78
2022-11-05T12:00:07.615Z,3.35
2022-11-05T12:03:33.722Z,4.47
2022-11-05T12:06:41.561Z,2.85
2022-11-05T12:10:01.865Z,2.45
2022-11-05T12:13:39.655Z,1.92
2022-11-05T12:17:00.717Z,2.50
2022-11-05T12:20:31.543Z,2.67
2022-11-05T12:24:01.025Z,3.67
2022-11-05T12:27:13.956Z,2.22
2022-11-05T12:30:17.549Z,4.60
2022-11-05T12:33:27.880Z,2.63
2022-11-05T12:36:47.736Z,2.30
2022-11-05T12:40:18.747Z,1.40
2022-11-05T12:43:31.754Z,3.30
2022-11-05T12:46:49.100Z,2.72
2022-11-05T12:50:10.897Z,3.33
2022-11-05T12:53:30.174Z,2.90
2022-11-05T12:56:41.543Z,2.35
2022-11-05T13:00:11.035Z,2.30
2022-11-05T13:03:29.586Z,2.10
2022-11-05T13:06:35.622Z,1.58
2022-11-05T13:09:41.998Z,2.77
2022-11-05T13:12:43.273Z,2.40
2022-11-05T13:16:04.485Z,2.05
2022-11-05T13:19:16.636Z,3.75
2022-11-05T13:22:36.648Z,2.40
2022-11-05T13:25:41.285Z,4.97
2022-11-05T13:28:49.020Z,4.60
2022-11-05T13:31:52.671Z,3.03
2022-11-05T13:34:56.267Z,3.03
2022-11-05T13:38:15.299Z,3.92
2022-11-05T13:41:34.997Z,2.15
2022-11-05T13:45:03.906Z,2.10
2022-11-05T13:48:26.918Z,3.17
2022-11-05T13:51:44.083Z,5.85
2022-11-05T13:55:00.016Z,5.53
2022-11-05T13:58:20.781Z,2.38
2022-11-05T14:01:51.541Z,4.45
2022-11-05T14:05:00.484Z,6.03
2022-11-05T14:08:02.881Z,3.42
2022-11-05T14:11:07.606Z,4.20
2022-11-05T14:14:09.977Z,4.72
2022-11-05T14:17:27.418Z,6.45
2022-11-05T14:20:56.852Z,5.03
2022-11-05T14:23:59.234Z,10.45
2022-11-05T14:27:37.793Z,7.13
2022-11-05T14:30:51.353Z,8.13
2022-11-05T14:34:04.626Z,6.47
2022-11-05T14:37:25.167Z,8.65
2022-11-05T14:40:34.219Z,6.63
2022-11-05T14:43:34.402Z,10.02
2022-11-05T14:46:47.585Z,7.15
2022-11-05T14:49:54.842Z,9.18
2022-11-05T14:52:57.457Z,7.18
2022-11-05T14:56:04.767Z,10.45
2022-11-05T14:59:35.780Z,5.97
2022-11-05T15:02:38.919Z,8.00
2022-11-05T15:05:50.702Z,7.68
2022-11-05T15:09:28.783Z,8.65
2022-11-05T15:12:45.591Z,8.23
2022-11-05T15:15:47.954Z,7.38
2022-11-05T15:18:48.375Z,8.45
2022-11-05T15:21:46.994Z,6.82
2022-11-05T15:24:45.859Z,7.20
2022-11-05T15:28:10.909Z,7.85
2022-11-05T15:31:29.536Z,8.18
2022-11-05T15:34:34.017Z,8.80
2022-11-05T15:37:33.133Z,9.18
2022-11-05T15:40:33.885Z,10.50
2022-11-05T15:43:33.079Z,9.85
2022-11-05T15:46:31.709Z,8.35
2022-11-05T15:49:30.540Z,8.50
2022-11-05T15:52:42.918Z,10.57
2022-11-05T15:55:56.687Z,7.75
2022-11-05T15:59:00.450Z,13.27
2022-11-05T16:02:23.230Z,9.88
2022-11-05T16:05:25.025Z,7.57
2022-11-05T16:08:27.912Z,8.32
2022-11-05T16:11:27.866Z,8.07
2022-11-05T16:14:35.859Z,10.13
2022-11-05T16:17:55.833Z,7.50
2022-11-05T16:21:16.952Z,8.18
2022-11-05T16:24:29.209Z,8.35
2022-11-05T16:27:28.313Z,8.23
2022-11-05T16:30:26.913Z,7.72
2022-11-05T16:33:33.091Z,6.65
2022-11-05T16:36:33.210Z,7.22
2022-11-05T16:39:32.609Z,8.77
2022-11-05T16:42:40.946Z,7.88
2022-11-05T16:45:41.406Z,10.18
2022-11-05T16:48:39.804Z,8.73
2022-11-05T16:51:38.864Z,7.32
2022-11-05T16:54:42.883Z,7.03
2022-11-05T16:57:46.937Z,6.45
2022-11-05T17:00:50.901Z,8.35
2022-11-05T17:03:53.955Z,13.30
2022-11-05T17:06:52.288Z,8.68
2022-11-05T17:09:51.088Z,8.23
2022-11-05T17:12:50.437Z,13.40
2022-11-05T17:15:50.863Z,5.32
2022-11-05T17:18:50.781Z,8.43
2022-11-05T17:21:51.350Z,5.22
2022-11-05T17:24:50.132Z,4.57
2022-11-05T17:27:49.152Z,5.22
2022-11-05T17:30:52.710Z,4.45
2022-11-05T17:33:57.597Z,5.50
2022-11-05T17:36:56.171Z,4.75
2022-11-05T17:39:56.023Z,6.93
2022-11-05T17:42:55.925Z,3.75
2022-11-05T17:46:01.504Z,4.13
2022-11-05T17:49:02.507Z,4.45
2022-11-05T17:52:01.679Z,6.22
2022-11-05T17:54:59.887Z,4.13
2022-11-05T17:57:58.711Z,7.40
2022-11-05T18:00:56.908Z,5.72
2022-11-05T18:03:55.780Z,4.25
2022-11-05T18:06:53.949Z,6.40
2022-11-05T18:09:52.667Z,5.80
2022-11-05T18:12:51.955Z,8.77
2022-11-05T18:15:54.965Z,10.52
2022-11-05T18:18:53.235Z,9.43
2022-11-05T18:21:52.080Z,6.75
2022-11-05T18:24:50.535Z,6.50
2022-11-05T18:27:49.254Z,6.47
2022-11-05T18:30:47.459Z,6.22
2022-11-05T18:33:46.562Z,4.50
2022-11-05T18:36:46.050Z,8.15
2022-11-05T18:39:44.930Z,4.43
2022-11-05T18:42:43.223Z,2.50
2022-11-05T18:45:42.234Z,3.80
2022-11-05T18:48:40.390Z,6.22
2022-11-05T18:51:39.175Z,3.75
2022-11-05T18:54:37.433Z,4.10
2022-11-05T18:57:36.505Z,3.33
2022-11-05T19:00:34.915Z,5.50
2022-11-05T19:03:34.244Z,5.82
2022-11-05T19:06:32.682Z,2.72
2022-11-05T19:09:31.505Z,4.15
2022-11-05T19:12:29.651Z,6.57
2022-11-05T19:15:28.507Z,3.85
2022-11-05T19:18:26.687Z,5.60
2022-11-05T19:21:26.861Z,3.00
2022-11-05T19:24:25.120Z,5.20
2022-11-05T19:27:23.895Z,2.85
2022-11-05T19:30:22.109Z,1.80
2022-11-05T19:33:21.174Z,1.85
2022-11-05T19:36:21.199Z,3.13
2022-11-05T19:39:20.084Z,1.75
2022-11-05T19:42:18.345Z,2.10
2022-11-05T19:45:43.074Z,2.00
2022-11-05T19:48:35.734Z,3.58
2022-11-05T19:51:34.835Z,3.38
2022-11-05T19:54:33.186Z,1.77
2022-11-05T19:57:32.162Z,4.50
2022-11-05T20:00:30.347Z,1.98
2022-11-05T20:03:29.287Z,2.75
2022-11-05T20:06:32.646Z,2.47
2022-11-05T20:09:31.486Z,3.35
2022-11-05T20:12:29.691Z,1.50
2022-11-05T20:15:28.365Z,1.33
2022-11-05T20:18:27.303Z,2.05
2022-11-05T20:21:26.303Z,1.38
2022-11-05T20:24:25.591Z,2.33
2022-11-05T20:27:24.769Z,1.48
2022-11-05T20:30:23.280Z,1.05
2022-11-05T20:33:22.554Z,1.70
2022-11-05T20:36:23.016Z,2.95
2022-11-05T20:39:21.913Z,1.15
2022-11-05T20:42:20.093Z,0.88
2022-11-05T20:45:18.948Z,1.65
2022-11-05T20:48:17.231Z,1.20
2022-11-05T20:51:18.988Z,1.25
2022-11-05T20:54:17.260Z,2.88
2022-11-05T20:57:15.966Z,0.95
2022-11-05T21:00:15.222Z,1.70
2022-11-05T21:03:14.126Z,0.90
2022-11-05T21:06:13.137Z,1.00
2022-11-05T21:09:11.927Z,1.00
2022-11-05T21:12:11.324Z,1.55
2022-11-05T21:15:10.810Z,1.05
2022-11-05T21:18:09.253Z,0.90
2022-11-05T21:21:10.685Z,1.30
2022-11-05T21:24:09.183Z,0.70
2022-11-05T21:27:08.014Z,0.93
2022-11-05T21:30:06.677Z,0.73
2022-11-05T21:33:06.837Z,0.90
2022-11-05T21:36:08.863Z,0.73
2022-11-05T21:39:13.183Z,0.43
2022-11-05T21:42:12.055Z,0.73
2022-11-05T21:45:11.914Z,0.73
2022-11-05T21:48:10.951Z,0.52
2022-11-05T21:51:27.465Z,0.50
2022-11-05T21:54:41.217Z,1.38
2022-11-05T21:57:56.666Z,0.40
2022-11-05T22:00:54.965Z,1.00
2022-11-05T22:03:56.547Z,0.60
2022-11-05T22:06:59.102Z,0.70
2022-11-05T22:09:58.023Z,1.35
2022-11-05T22:12:56.398Z,0.88
2022-11-05T22:15:56.564Z,0.20
2022-11-05T22:18:58.227Z,0.85
2022-11-05T22:21:57.251Z,1.23
2022-11-05T22:24:55.476Z,0.50
2022-11-05T22:27:54.280Z,0.55
2022-11-05T22:30:52.497Z,0.45
2022-11-05T22:33:51.553Z,2.15
2022-11-05T22:36:49.830Z,1.33
2022-11-05T22:39:48.793Z,0.75
2022-11-05T22:42:47.206Z,0.60
2022-11-05T22:45:46.106Z,1.58
2022-11-05T22:48:44.911Z,1.80
2022-11-05T22:51:44.020Z,2.83
2022-11-05T22:54:42.166Z,3.40
2022-11-05T22:57:40.925Z,0.93
2022-11-05T23:00:39.333Z,0.75
2022-11-05T23:03:38.848Z,1.25
2022-11-05T23:06:52.444Z,1.42
2022-11-05T23:10:06.572Z,1.40
2022-11-05T23:13:05.076Z,1.75
2022-11-05T23:16:19.070Z,0.77
2022-11-05T23:19:32.766Z,1.13
2022-11-05T23:22:47.902Z,1.23
2022-11-05T23:25:46.710Z,1.95
2022-11-05T23:28:45.648Z,3.92
2022-11-05T23:31:59.255Z,2.60
2022-11-05T23:34:59.422Z,2.78
2022-11-05T23:38:13.248Z,0.88
2022-11-05T23:41:27.659Z,1.20
2022-11-05T23:44:41.364Z,1.35
2022-11-05T23:47:55.486Z,1.30
2022-11-05T23:51:02.955Z,2.05
2022-11-05T23:54:01.921Z,4.53
2022-11-05T23:57:00.114Z,1.00
2022-11-05T23:59:59.158Z,2.72
