createdAt,value
2023-02-26T00:02:01.038Z,96857.00
2023-02-26T00:04:29.557Z,96863.00
2023-02-26T00:06:59.738Z,96871.00
2023-02-26T00:09:28.655Z,96869.00
2023-02-26T00:11:59.431Z,96871.00
2023-02-26T00:14:29.022Z,96869.00
2023-02-26T00:17:26.143Z,96868.00
2023-02-26T00:19:55.397Z,96875.00
2023-02-26T00:22:24.397Z,96866.00
2023-02-26T00:24:52.487Z,96866.00
2023-02-26T00:27:22.174Z,96875.00
2023-02-26T00:29:51.497Z,96886.00
2023-02-26T00:32:20.506Z,96873.00
2023-02-26T00:34:50.033Z,96887.00
2023-02-26T00:37:35.621Z,96880.00
2023-02-26T00:40:21.680Z,96872.00
2023-02-26T00:42:52.166Z,96895.00
2023-02-26T00:45:21.744Z,96882.00
2023-02-26T00:47:56.783Z,96879.00
2023-02-26T00:50:27.933Z,96885.00
2023-02-26T00:53:10.135Z,96898.00
2023-02-26T00:55:39.415Z,96898.00
2023-02-26T00:58:09.053Z,96899.00
2023-02-26T01:00:37.204Z,96891.00
2023-02-26T01:03:06.235Z,96889.00
2023-02-26T01:05:35.466Z,96889.00
2023-02-26T01:08:13.658Z,96874.00
2023-02-26T01:10:44.234Z,96895.00
2023-02-26T01:13:14.738Z,96890.00
2023-02-26T01:15:51.245Z,96877.00
2023-02-26T01:18:27.131Z,96878.00
2023-02-26T01:21:01.590Z,96880.00
2023-02-26T01:23:35.215Z,96894.00
2023-02-26T01:26:09.197Z,96886.00
2023-02-26T01:28:39.711Z,96886.00
2023-02-26T01:31:24.406Z,96890.00
2023-02-26T01:34:01.603Z,96898.00
2023-02-26T01:36:37.614Z,96887.00
2023-02-26T01:39:13.637Z,96895.00
2023-02-26T01:41:48.820Z,96888.00
2023-02-26T01:44:27.157Z,96889.00
2023-02-26T01:47:16.283Z,96878.00
2023-02-26T01:49:45.847Z,96881.00
2023-02-26T01:53:05.459Z,96873.00
2023-02-26T01:55:33.749Z,96876.00
2023-02-26T01:58:04.301Z,96887.00
2023-02-26T02:00:33.877Z,96898.00
2023-02-26T02:03:02.598Z,96903.00
2023-02-26T02:05:36.085Z,96904.00
2023-02-26T02:08:04.492Z,96901.00
2023-02-26T02:10:33.640Z,96911.00
2023-02-26T02:13:16.880Z,96911.00
2023-02-26T02:15:58.155Z,96904.00
2023-02-26T02:18:42.452Z,96904.00
2023-02-26T02:21:47.409Z,96901.00
2023-02-26T02:24:30.368Z,96915.00
2023-02-26T02:27:07.954Z,96919.00
2023-02-26T02:30:12.111Z,96915.00
2023-02-26T02:32:49.987Z,96907.00
2023-02-26T02:35:26.340Z,96920.00
2023-02-26T02:38:05.770Z,96925.00
2023-02-26T02:40:38.362Z,96944.00
2023-02-26T02:43:14.274Z,96938.00
2023-02-26T02:45:49.434Z,96929.00
2023-02-26T02:48:27.288Z,96936.00
2023-02-26T02:51:01.128Z,96935.00
2023-02-26T02:53:37.529Z,96936.00
2023-02-26T02:56:12.055Z,96944.00
2023-02-26T02:58:45.717Z,96934.00
2023-02-26T03:01:20.643Z,96948.00
2023-02-26T03:03:59.431Z,96941.00
2023-02-26T03:06:27.722Z,96939.00
2023-02-26T03:08:56.678Z,96938.00
2023-02-26T03:11:24.862Z,96948.00
2023-02-26T03:13:55.580Z,96953.00
2023-02-26T03:16:54.141Z,96949.00
2023-02-26T03:19:34.195Z,96946.00
2023-02-26T03:22:10.091Z,96954.00
2023-02-26T03:25:06.826Z,96953.00
2023-02-26T03:27:47.001Z,96950.00
2023-02-26T03:30:21.636Z,96964.00
2023-02-26T03:33:00.186Z,96965.00
2023-02-26T03:35:39.643Z,96965.00
2023-02-26T03:38:14.316Z,96969.00
2023-02-26T03:40:47.961Z,96978.00
2023-02-26T03:43:24.074Z,96969.00
2023-02-26T03:46:01.008Z,96967.00
2023-02-26T03:48:32.516Z,96980.00
2023-02-26T03:51:09.056Z,96980.00
2023-02-26T03:53:59.674Z,96984.00
2023-02-26T03:56:37.389Z,96984.00
2023-02-26T03:59:43.826Z,96991.00
2023-02-26T04:02:43.964Z,96997.00
2023-02-26T04:05:21.592Z,97017.00
2023-02-26T04:07:51.871Z,97000.00
2023-02-26T04:10:26.453Z,97005.00
2023-02-26T04:12:54.726Z,97018.00
2023-02-26T04:15:23.102Z,97030.00
2023-02-26T04:17:51.283Z,97025.00
2023-02-26T04:20:19.955Z,97030.00
2023-02-26T04:22:48.153Z,97031.00
2023-02-26T04:25:17.688Z,97027.00
2023-02-26T04:27:46.037Z,97027.00
2023-02-26T04:30:14.923Z,97031.00
2023-02-26T04:32:43.121Z,97037.00
2023-02-26T04:35:13.001Z,97029.00
2023-02-26T04:37:41.337Z,97035.00
2023-02-26T04:40:11.207Z,97030.00
2023-02-26T04:42:40.960Z,97031.00
2023-02-26T04:45:09.915Z,97054.00
2023-02-26T04:47:40.011Z,97057.00
2023-02-26T04:50:10.614Z,97064.00
2023-02-26T04:52:38.895Z,97055.00
2023-02-26T04:55:08.867Z,97050.00
2023-02-26T04:57:40.975Z,97055.00
2023-02-26T05:00:13.157Z,97065.00
2023-02-26T05:02:42.097Z,97061.00
2023-02-26T05:05:10.883Z,97074.00
2023-02-26T05:07:39.234Z,97078.00
2023-02-26T05:10:09.284Z,97068.00
2023-02-26T05:12:37.560Z,97067.00
2023-02-26T05:15:08.898Z,97070.00
2023-02-26T05:17:37.499Z,97069.00
2023-02-26T05:20:10.035Z,97080.00
2023-02-26T05:22:38.712Z,97082.00
2023-02-26T05:25:09.105Z,97091.00
2023-02-26T05:27:37.363Z,97089.00
2023-02-26T05:30:09.244Z,97093.00
2023-02-26T05:32:38.553Z,97087.00
2023-02-26T05:35:07.908Z,97088.00
2023-02-26T05:37:36.100Z,97098.00
2023-02-26T05:40:05.725Z,97089.00
2023-02-26T05:42:33.851Z,97081.00
2023-02-26T05:45:02.127Z,97094.00
2023-02-26T05:47:31.614Z,97096.00
2023-02-26T05:49:59.823Z,97101.00
2023-02-26T05:52:28.353Z,97089.00
2023-02-26T05:54:57.034Z,97108.00
2023-02-26T05:57:25.976Z,97104.00
2023-02-26T05:59:54.269Z,97098.00
2023-02-26T06:02:22.447Z,97085.00
2023-02-26T06:04:52.062Z,97120.00
2023-02-26T06:07:20.251Z,97114.00
2023-02-26T06:09:48.424Z,97125.00
2023-02-26T06:12:16.649Z,97121.00
2023-02-26T06:14:44.904Z,97139.00
2023-02-26T06:17:13.252Z,97128.00
2023-02-26T06:19:41.552Z,97117.00
2023-02-26T06:22:11.070Z,97134.00
2023-02-26T06:24:39.250Z,97128.00
2023-02-26T06:27:08.103Z,97133.00
2023-02-26T06:29:39.697Z,97138.00
2023-02-26T06:32:08.323Z,97132.00
2023-02-26T06:34:36.602Z,97140.00
2023-02-26T06:37:04.833Z,97134.00
2023-02-26T06:39:35.312Z,97146.00
2023-02-26T06:42:03.513Z,97150.00
2023-02-26T06:44:31.702Z,97151.00
2023-02-26T06:46:59.983Z,97157.00
2023-02-26T06:49:28.116Z,97160.00
2023-02-26T06:51:56.714Z,97164.00
2023-02-26T06:54:24.888Z,97191.00
2023-02-26T06:56:57.683Z,97185.00
2023-02-26T06:59:26.190Z,97177.00
2023-02-26T07:01:54.542Z,97201.00
2023-02-26T07:04:22.765Z,97203.00
2023-02-26T07:06:50.918Z,97210.00
2023-02-26T07:09:20.239Z,97206.00
2023-02-26T07:11:48.512Z,97198.00
2023-02-26T07:14:18.024Z,97213.00
2023-02-26T07:16:46.264Z,97218.00
2023-02-26T07:19:14.697Z,97215.00
2023-02-26T07:21:42.819Z,97229.00
2023-02-26T07:24:11.032Z,97226.00
2023-02-26T07:26:39.179Z,97211.00
2023-02-26T07:29:07.776Z,97226.00
2023-02-26T07:31:37.412Z,97244.00
2023-02-26T07:34:05.701Z,97245.00
2023-02-26T07:36:34.489Z,97248.00
2023-02-26T07:39:02.970Z,97257.00
2023-02-26T07:41:31.181Z,97259.00
2023-02-26T07:43:59.378Z,97238.00
2023-02-26T07:46:28.050Z,97234.00
2023-02-26T07:48:57.743Z,97228.00
2023-02-26T07:51:26.174Z,97248.00
2023-02-26T07:53:54.447Z,97265.00
2023-02-26T07:56:22.654Z,97259.00
2023-02-26T07:58:50.831Z,97256.00
2023-02-26T08:01:19.076Z,97263.00
2023-02-26T08:03:47.348Z,97257.00
2023-02-26T08:06:16.810Z,97255.00
2023-02-26T08:08:44.967Z,97272.00
2023-02-26T08:11:13.150Z,97268.00
2023-02-26T08:13:41.487Z,97286.00
2023-02-26T08:16:10.123Z,97291.00
2023-02-26T08:18:38.310Z,97278.00
2023-02-26T08:21:07.158Z,97277.00
2023-02-26T08:23:36.771Z,97294.00
2023-02-26T08:26:08.318Z,97301.00
2023-02-26T08:28:37.232Z,97309.00
2023-02-26T08:31:06.570Z,97297.00
2023-02-26T08:33:35.456Z,97302.00
2023-02-26T08:36:03.755Z,97312.00
2023-02-26T08:38:32.416Z,97302.00
2023-02-26T08:41:02.207Z,97318.00
2023-02-26T08:43:30.851Z,97315.00
2023-02-26T08:46:00.549Z,97326.00
2023-02-26T08:48:28.792Z,97323.00
2023-02-26T08:50:56.941Z,97326.00
2023-02-26T08:53:25.156Z,97332.00
2023-02-26T08:55:54.626Z,97338.00
2023-02-26T08:58:24.413Z,97330.00
2023-02-26T09:00:52.674Z,97343.00
2023-02-26T09:03:20.865Z,97327.00
2023-02-26T09:05:49.073Z,97333.00
2023-02-26T09:08:17.254Z,97346.00
2023-02-26T09:10:45.378Z,97367.00
2023-02-26T09:13:13.587Z,97359.00
2023-02-26T09:15:43.464Z,97364.00
2023-02-26T09:18:15.539Z,97350.00
2023-02-26T09:20:44.154Z,97357.00
2023-02-26T09:23:12.865Z,97366.00
2023-02-26T09:25:41.326Z,97362.00
2023-02-26T09:28:09.792Z,97360.00
2023-02-26T09:30:38.027Z,97381.00
2023-02-26T09:33:07.582Z,97384.00
2023-02-26T09:35:35.797Z,97383.00
2023-02-26T09:38:04.447Z,97382.00
2023-02-26T09:40:46.930Z,97399.00
2023-02-26T09:44:06.497Z,97395.00
2023-02-26T09:46:46.807Z,97383.00
2023-02-26T09:49:47.856Z,97394.00
2023-02-26T09:52:25.446Z,97400.00
2023-02-26T09:54:59.526Z,97405.00
2023-02-26T09:57:33.627Z,97403.00
2023-02-26T10:00:03.061Z,97399.00
2023-02-26T10:02:54.317Z,97399.00
2023-02-26T10:05:34.776Z,97391.00
2023-02-26T10:08:09.330Z,97405.00
2023-02-26T10:10:49.721Z,97423.00
2023-02-26T10:13:49.040Z,97426.00
2023-02-26T10:16:30.709Z,97432.00
2023-02-26T10:19:07.253Z,97432.00
2023-02-26T10:21:43.425Z,97438.00
2023-02-26T10:24:19.214Z,97441.00
2023-02-26T10:26:55.135Z,97451.00
2023-02-26T10:29:33.395Z,97450.00
2023-02-26T10:32:20.964Z,97456.00
2023-02-26T10:34:56.979Z,97457.00
2023-02-26T10:37:48.860Z,97455.00
2023-02-26T10:40:24.600Z,97465.00
2023-02-26T10:42:59.777Z,97459.00
2023-02-26T10:45:45.376Z,97459.00
2023-02-26T10:48:45.930Z,97467.00
2023-02-26T10:51:18.148Z,97463.00
2023-02-26T10:53:53.800Z,97461.00
2023-02-26T10:56:26.581Z,97456.00
2023-02-26T10:58:55.157Z,97446.00
2023-02-26T11:01:26.713Z,97459.00
2023-02-26T11:04:02.473Z,97457.00
2023-02-26T11:06:35.863Z,97452.00
2023-02-26T11:09:19.376Z,97468.00
2023-02-26T11:11:50.010Z,97464.00
2023-02-26T11:14:21.672Z,97467.00
2023-02-26T11:16:55.635Z,97463.00
2023-02-26T11:19:30.210Z,97460.00
2023-02-26T11:22:01.016Z,97458.00
2023-02-26T11:24:35.608Z,97445.00
2023-02-26T11:33:02.633Z,97454.00
2023-02-26T11:35:30.916Z,97465.00
2023-02-26T11:38:04.153Z,97467.00
2023-02-26T11:40:40.164Z,97462.00
2023-02-26T11:43:15.957Z,97470.00
2023-02-26T11:45:47.972Z,97450.00
2023-02-26T11:48:24.649Z,97435.00
2023-02-26T11:50:57.894Z,97450.00
2023-02-26T11:53:35.045Z,97455.00
2023-02-26T11:56:12.271Z,97439.00
2023-02-26T11:58:46.678Z,97445.00
2023-02-26T12:01:17.740Z,97451.00
2023-02-26T12:03:51.036Z,97442.00
2023-02-26T12:07:43.515Z,97444.00
2023-02-26T12:10:19.862Z,97449.00
2023-02-26T12:13:10.392Z,97451.00
2023-02-26T12:15:50.472Z,97432.00
2023-02-26T12:18:53.124Z,97440.00
2023-02-26T12:21:53.852Z,97447.00
2023-02-26T12:24:53.584Z,97444.00
2023-02-26T12:27:35.629Z,97441.00
2023-02-26T12:30:40.099Z,97456.00
2023-02-26T12:33:27.264Z,97446.00
2023-02-26T12:36:28.280Z,97442.00
2023-02-26T12:39:15.917Z,97446.00
2023-02-26T12:42:06.345Z,97430.00
2023-02-26T12:45:09.883Z,97426.00
2023-02-26T12:47:57.064Z,97431.00
2023-02-26T12:50:58.274Z,97440.00
2023-02-26T12:53:49.178Z,97450.00
2023-02-26T12:56:53.964Z,97435.00
2023-02-26T12:59:51.626Z,97447.00
2023-02-26T13:03:05.852Z,97451.00
2023-02-26T13:06:03.046Z,97454.00
2023-02-26T13:08:44.169Z,97456.00
2023-02-26T13:11:31.064Z,97463.00
2023-02-26T13:14:25.582Z,97462.00
2023-02-26T13:17:01.438Z,97469.00
2023-02-26T13:19:43.382Z,97470.00
2023-02-26T13:22:22.168Z,97490.00
2023-02-26T13:24:59.946Z,97475.00
2023-02-26T13:27:39.920Z,97472.00
2023-02-26T13:30:23.137Z,97469.00
2023-02-26T13:32:56.180Z,97459.00
2023-02-26T13:35:32.662Z,97479.00
2023-02-26T13:38:15.831Z,97478.00
2023-02-26T13:40:59.242Z,97461.00
2023-02-26T13:43:44.498Z,97473.00
2023-02-26T13:46:37.515Z,97459.00
2023-02-26T13:49:19.941Z,97472.00
2023-02-26T13:51:53.626Z,97458.00
2023-02-26T13:54:44.101Z,97478.00
2023-02-26T13:57:34.093Z,97486.00
2023-02-26T14:00:12.960Z,97497.00
2023-02-26T14:02:55.323Z,97491.00
2023-02-26T14:06:01.103Z,97486.00
2023-02-26T14:08:54.686Z,97495.00
2023-02-26T14:11:45.672Z,97486.00
2023-02-26T14:14:41.451Z,97497.00
2023-02-26T14:17:38.068Z,97504.00
2023-02-26T14:20:26.212Z,97495.00
2023-02-26T14:23:15.048Z,97493.00
2023-02-26T14:25:50.307Z,97491.00
2023-02-26T14:29:07.767Z,97500.00
2023-02-26T14:32:10.277Z,97499.00
2023-02-26T14:34:52.607Z,97518.00
2023-02-26T14:37:25.386Z,97523.00
2023-02-26T14:40:00.160Z,97524.00
2023-02-26T14:42:37.745Z,97523.00
2023-02-26T14:45:30.042Z,97533.00
2023-02-26T14:48:01.707Z,97535.00
2023-02-26T14:50:44.602Z,97537.00
2023-02-26T14:54:06.462Z,97535.00
2023-02-26T14:56:52.842Z,97532.00
2023-02-26T14:59:52.584Z,97531.00
2023-02-26T15:02:31.603Z,97543.00
2023-02-26T15:05:27.295Z,97538.00
2023-02-26T15:08:46.468Z,97547.00
2023-02-26T15:11:46.427Z,97554.00
2023-02-26T15:14:40.376Z,97554.00
2023-02-26T15:17:25.476Z,97550.00
2023-02-26T15:20:13.740Z,97566.00
2023-02-26T15:23:05.460Z,97552.00
2023-02-26T15:25:37.133Z,97572.00
2023-02-26T15:28:11.832Z,97577.00
2023-02-26T15:30:50.221Z,97576.00
2023-02-26T15:33:21.965Z,97583.00
2023-02-26T15:35:51.854Z,97603.00
2023-02-26T15:38:20.413Z,97594.00
2023-02-26T15:40:51.970Z,97603.00
2023-02-26T15:43:28.072Z,97595.00
2023-02-26T15:46:02.356Z,97594.00
2023-02-26T15:48:37.451Z,97603.00
2023-02-26T15:51:10.362Z,97608.00
2023-02-26T15:53:43.229Z,97608.00
2023-02-26T15:56:19.551Z,97602.00
2023-02-26T15:58:53.164Z,97616.00
2023-02-26T16:01:26.431Z,97627.00
2023-02-26T16:03:59.404Z,97633.00
2023-02-26T16:06:34.436Z,97629.00
2023-02-26T16:09:03.797Z,97641.00
2023-02-26T16:11:37.779Z,97633.00
2023-02-26T16:14:11.238Z,97639.00
2023-02-26T16:16:46.164Z,97633.00
2023-02-26T16:19:16.977Z,97646.00
2023-02-26T16:21:46.664Z,97618.00
2023-02-26T16:24:21.404Z,97642.00
2023-02-26T16:26:56.064Z,97646.00
2023-02-26T16:29:28.876Z,97650.00
2023-02-26T16:32:03.287Z,97674.00
2023-02-26T16:34:41.349Z,97676.00
2023-02-26T16:37:26.920Z,97674.00
2023-02-26T16:40:17.023Z,97678.00
2023-02-26T16:42:56.001Z,97667.00
2023-02-26T16:45:49.289Z,97678.00
2023-02-26T16:48:26.716Z,97679.00
2023-02-26T16:51:01.793Z,97682.00
2023-02-26T16:53:37.371Z,97698.00
2023-02-26T16:56:07.185Z,97691.00
2023-02-26T16:58:36.448Z,97699.00
2023-02-26T17:01:14.057Z,97712.00
2023-02-26T17:03:48.884Z,97698.00
2023-02-26T17:06:20.324Z,97720.00
2023-02-26T17:08:52.546Z,97722.00
2023-02-26T17:11:28.138Z,97725.00
2023-02-26T17:14:13.858Z,97729.00
2023-02-26T17:16:42.202Z,97738.00
2023-02-26T17:19:11.824Z,97728.00
2023-02-26T17:21:45.462Z,97737.00
2023-02-26T17:24:19.739Z,97741.00
2023-02-26T17:26:49.318Z,97748.00
2023-02-26T17:29:23.054Z,97747.00
2023-02-26T17:31:51.687Z,97753.00
2023-02-26T17:34:23.051Z,97760.00
2023-02-26T17:36:51.736Z,97749.00
2023-02-26T17:39:20.015Z,97756.00
2023-02-26T17:41:49.040Z,97760.00
2023-02-26T17:44:17.354Z,97777.00
2023-02-26T17:46:45.701Z,97776.00
2023-02-26T17:49:14.220Z,97773.00
2023-02-26T17:51:43.769Z,97787.00
2023-02-26T17:54:12.063Z,97801.00
2023-02-26T17:56:42.135Z,97792.00
2023-02-26T17:59:12.999Z,97803.00
2023-02-26T18:01:41.330Z,97798.00
2023-02-26T18:04:09.933Z,97803.00
2023-02-26T18:06:39.013Z,97806.00
2023-02-26T18:09:08.634Z,97800.00
2023-02-26T18:11:36.948Z,97799.00
2023-02-26T18:14:06.044Z,97801.00
2023-02-26T18:16:39.212Z,97797.00
2023-02-26T18:19:08.969Z,97797.00
2023-02-26T18:21:37.277Z,97796.00
2023-02-26T18:24:06.519Z,97799.00
2023-02-26T18:26:36.360Z,97808.00
2023-02-26T18:29:04.752Z,97820.00
2023-02-26T18:31:34.886Z,97817.00
2023-02-26T18:34:04.968Z,97821.00
2023-02-26T18:36:37.865Z,97821.00
2023-02-26T18:39:12.932Z,97820.00
2023-02-26T18:41:42.693Z,97831.00
2023-02-26T18:44:11.143Z,97839.00
2023-02-26T18:46:41.662Z,97833.00
2023-02-26T18:49:19.260Z,97850.00
2023-02-26T18:51:47.569Z,97845.00
2023-02-26T18:54:15.787Z,97844.00
2023-02-26T18:56:47.024Z,97841.00
2023-02-26T18:59:15.158Z,97849.00
2023-02-26T19:01:43.672Z,97850.00
2023-02-26T19:04:12.149Z,97870.00
2023-02-26T19:06:40.650Z,97860.00
2023-02-26T19:09:09.533Z,97873.00
2023-02-26T19:11:38.070Z,97866.00
2023-02-26T19:14:07.733Z,97862.00
2023-02-26T19:16:38.909Z,97857.00
2023-02-26T19:19:11.196Z,97872.00
2023-02-26T19:21:41.124Z,97880.00
2023-02-26T19:24:12.924Z,97875.00
2023-02-26T19:26:42.169Z,97878.00
2023-02-26T19:29:15.920Z,97881.00
2023-02-26T19:31:45.378Z,97870.00
2023-02-26T19:34:14.482Z,97874.00
2023-02-26T19:36:48.052Z,97871.00
2023-02-26T19:39:19.380Z,97877.00
2023-02-26T19:41:49.069Z,97878.00
2023-02-26T19:44:20.226Z,97873.00
2023-02-26T19:46:49.132Z,97889.00
2023-02-26T19:49:18.332Z,97905.00
2023-02-26T19:51:47.012Z,97898.00
2023-02-26T19:54:15.236Z,97892.00
2023-02-26T19:56:44.291Z,97905.00
2023-02-26T19:59:13.047Z,97896.00
2023-02-26T20:01:43.892Z,97901.00
2023-02-26T20:04:12.298Z,97896.00
2023-02-26T20:06:40.517Z,97903.00
2023-02-26T20:09:09.876Z,97908.00
2023-02-26T20:11:39.054Z,97914.00
2023-02-26T20:14:07.890Z,97906.00
2023-02-26T20:16:36.173Z,97917.00
2023-02-26T20:19:06.390Z,97925.00
2023-02-26T20:21:34.700Z,97925.00
2023-02-26T20:24:02.951Z,97922.00
2023-02-26T20:26:32.599Z,97925.00
2023-02-26T20:29:00.882Z,97912.00
2023-02-26T20:31:30.548Z,97922.00
2023-02-26T20:33:59.276Z,97918.00
2023-02-26T20:36:28.974Z,97922.00
2023-02-26T20:38:57.290Z,97917.00
2023-02-26T20:41:28.131Z,97921.00
2023-02-26T20:43:58.652Z,97912.00
2023-02-26T20:46:27.214Z,97920.00
2023-02-26T20:48:55.453Z,97913.00
2023-02-26T20:51:28.507Z,97921.00
2023-02-26T20:53:57.100Z,97930.00
2023-02-26T20:56:25.396Z,97929.00
2023-02-26T20:58:53.691Z,97924.00
2023-02-26T21:01:22.030Z,97920.00
2023-02-26T21:03:50.327Z,97928.00
2023-02-26T21:06:18.483Z,97931.00
2023-02-26T21:08:48.121Z,97929.00
2023-02-26T21:11:16.336Z,97940.00
2023-02-26T21:13:46.423Z,97940.00
2023-02-26T21:16:14.700Z,97934.00
2023-02-26T21:18:42.916Z,97924.00
2023-02-26T21:21:11.142Z,97947.00
2023-02-26T21:23:39.398Z,97945.00
2023-02-26T21:26:08.949Z,97949.00
2023-02-26T21:28:37.199Z,97947.00
2023-02-26T21:31:05.901Z,97944.00
2023-02-26T21:33:34.090Z,97940.00
2023-02-26T21:36:02.218Z,97957.00
2023-02-26T21:38:30.433Z,97942.00
2023-02-26T21:40:58.909Z,97946.00
2023-02-26T21:43:28.506Z,97930.00
2023-02-26T21:45:56.733Z,97953.00
2023-02-26T21:48:25.153Z,97933.00
2023-02-26T21:50:56.165Z,97949.00
2023-02-26T21:53:24.624Z,97952.00
2023-02-26T21:55:52.945Z,97949.00
2023-02-26T21:58:21.250Z,97962.00
2023-02-26T22:00:50.993Z,97974.00
2023-02-26T22:03:19.445Z,97959.00
2023-02-26T22:05:50.755Z,97958.00
2023-02-26T22:08:18.970Z,97963.00
2023-02-26T22:10:47.218Z,97953.00
2023-02-26T22:13:15.981Z,97959.00
2023-02-26T22:15:44.258Z,97967.00
2023-02-26T22:18:13.909Z,97947.00
2023-02-26T22:20:42.201Z,97968.00
2023-02-26T22:23:10.354Z,97968.00
2023-02-26T22:25:38.690Z,97975.00
2023-02-26T22:28:07.336Z,97968.00
2023-02-26T22:30:35.550Z,97985.00
2023-02-26T22:33:03.782Z,97964.00
2023-02-26T22:35:33.465Z,97977.00
2023-02-26T22:38:01.611Z,97991.00
2023-02-26T22:40:29.832Z,97972.00
2023-02-26T22:42:58.083Z,97991.00
2023-02-26T22:45:26.256Z,97993.00
2023-02-26T22:47:54.526Z,97989.00
2023-02-26T22:50:22.673Z,97986.00
2023-02-26T22:52:52.484Z,97981.00
2023-02-26T22:55:20.878Z,97986.00
2023-02-26T22:57:49.024Z,97987.00
2023-02-26T23:00:20.355Z,97983.00
2023-02-26T23:02:50.816Z,97984.00
2023-02-26T23:05:20.561Z,97992.00
2023-02-26T23:07:49.183Z,97986.00
2023-02-26T23:10:22.052Z,97985.00
2023-02-26T23:12:50.232Z,97998.00
2023-02-26T23:15:18.467Z,97992.00
2023-02-26T23:17:46.736Z,98002.00
2023-02-26T23:20:16.869Z,98004.00
2023-02-26T23:22:45.292Z,97994.00
2023-02-26T23:25:13.658Z,97995.00
2023-02-26T23:27:43.351Z,97999.00
2023-02-26T23:30:13.455Z,98010.00
2023-02-26T23:32:41.700Z,98001.00
2023-02-26T23:35:11.151Z,97997.00
2023-02-26T23:37:39.399Z,97995.00
2023-02-26T23:40:09.502Z,97989.00
2023-02-26T23:42:37.626Z,98003.00
2023-02-26T23:45:08.905Z,98006.00
2023-02-26T23:47:37.082Z,97990.00
2023-02-26T23:50:06.339Z,98009.00
2023-02-26T23:52:34.563Z,98005.00
2023-02-26T23:55:02.689Z,98005.00
2023-02-26T23:57:31.255Z,97996.00
2023-02-26T23:59:59.529Z,98007.00
