createdAt,value
2017-03-04T00:00:37.217Z,5.91
2017-03-04T00:01:37.194Z,5.91
2017-03-04T00:02:37.206Z,5.94
2017-03-04T00:03:37.188Z,5.93
2017-03-04T00:04:37.161Z,5.96
2017-03-04T00:05:37.152Z,5.93
2017-03-04T00:06:37.134Z,5.93
2017-03-04T00:07:37.151Z,5.9
2017-03-04T00:08:37.114Z,5.86
2017-03-04T00:09:37.102Z,5.89
2017-03-04T00:10:37.106Z,5.91
2017-03-04T00:11:36.692Z,5.91
2017-03-04T00:12:37.099Z,5.89
2017-03-04T00:13:37.056Z,5.94
2017-03-04T00:14:37.046Z,5.97
2017-03-04T00:15:37.040Z,5.93
2017-03-04T00:16:37.031Z,5.9
2017-03-04T00:17:37.009Z,5.94
2017-03-04T00:18:37.009Z,5.93
2017-03-04T00:19:36.988Z,5.93
2017-03-04T00:20:36.615Z,5.97
2017-03-04T00:21:36.974Z,5.93
2017-03-04T00:22:36.951Z,5.93
2017-03-04T00:23:36.948Z,5.89
2017-03-04T00:24:36.931Z,5.94
2017-03-04T00:25:36.923Z,5.93
2017-03-04T00:26:36.910Z,5.93
2017-03-04T00:27:36.524Z,5.91
2017-03-04T00:28:36.883Z,5.93
2017-03-04T00:29:36.870Z,5.86
2017-03-04T00:30:36.872Z,5.83
2017-03-04T00:31:36.848Z,5.96
2017-03-04T00:32:36.841Z,5.85
2017-03-04T00:33:36.831Z,5.94
2017-03-04T00:34:36.812Z,5.86
2017-03-04T00:35:36.802Z,5.78
2017-03-04T00:36:36.795Z,5.78
2017-03-04T00:37:36.792Z,5.86
2017-03-04T00:38:36.380Z,5.86
2017-03-04T00:39:36.760Z,5.83
2017-03-04T00:40:36.750Z,5.89
2017-03-04T00:41:36.746Z,5.76
2017-03-04T00:42:36.739Z,5.79
2017-03-04T00:43:36.710Z,5.85
2017-03-04T00:44:36.737Z,5.89
2017-03-04T00:45:36.700Z,5.85
2017-03-04T00:46:36.677Z,5.85
2017-03-04T00:47:36.673Z,5.9
2017-03-04T00:48:36.660Z,5.82
2017-03-04T00:49:36.649Z,5.86
2017-03-04T00:50:36.634Z,5.89
2017-03-04T00:51:36.619Z,5.85
2017-03-04T00:52:36.633Z,5.94
2017-03-04T00:53:36.611Z,5.79
2017-03-04T00:54:36.637Z,5.83
2017-03-04T00:55:36.577Z,5.79
2017-03-04T00:56:36.561Z,5.85
2017-03-04T00:57:36.170Z,5.85
2017-03-04T00:58:36.537Z,5.83
2017-03-04T00:59:36.529Z,5.83
2017-03-04T01:00:36.518Z,5.81
2017-03-04T01:01:36.524Z,5.78
2017-03-04T01:02:36.500Z,5.82
2017-03-04T01:03:36.511Z,5.79
2017-03-04T01:04:36.482Z,5.81
2017-03-04T01:05:36.457Z,5.78
2017-03-04T01:06:36.458Z,5.72
2017-03-04T01:07:36.438Z,5.74
2017-03-04T01:08:36.424Z,5.68
2017-03-04T01:09:36.421Z,5.68
2017-03-04T01:10:36.395Z,5.72
2017-03-04T01:11:36.390Z,5.76
2017-03-04T01:12:36.380Z,5.67
2017-03-04T01:13:36.363Z,5.72
2017-03-04T01:14:36.352Z,5.72
2017-03-04T01:15:36.360Z,5.74
2017-03-04T01:16:36.352Z,5.74
2017-03-04T01:17:36.322Z,5.71
2017-03-04T01:18:36.318Z,5.64
2017-03-04T01:19:36.294Z,5.74
2017-03-04T01:20:36.285Z,5.67
2017-03-04T01:21:36.274Z,5.64
2017-03-04T01:22:36.262Z,5.67
2017-03-04T01:23:36.258Z,5.65
2017-03-04T01:24:36.249Z,5.74
2017-03-04T01:25:36.225Z,5.64
2017-03-04T01:26:36.213Z,5.64
2017-03-04T01:27:36.202Z,5.67
2017-03-04T01:28:36.196Z,5.68
2017-03-04T01:29:36.192Z,5.56
2017-03-04T01:30:35.785Z,5.68
2017-03-04T01:31:36.168Z,5.61
2017-03-04T01:32:36.146Z,5.56
2017-03-04T01:33:36.136Z,5.58
2017-03-04T01:34:36.129Z,5.61
2017-03-04T01:35:36.135Z,5.65
2017-03-04T01:36:36.114Z,5.58
2017-03-04T01:37:36.106Z,5.56
2017-03-04T01:38:36.077Z,5.54
2017-03-04T01:39:36.064Z,5.57
2017-03-04T01:40:36.054Z,5.58
2017-03-04T01:41:36.044Z,5.58
2017-03-04T01:42:36.026Z,5.6
2017-03-04T01:43:36.017Z,5.58
2017-03-04T01:44:36.021Z,5.6
2017-03-04T01:45:35.998Z,5.57
2017-03-04T01:46:35.599Z,5.51
2017-03-04T01:47:35.969Z,5.46
2017-03-04T01:48:35.960Z,5.49
2017-03-04T01:49:35.946Z,5.54
2017-03-04T01:50:35.947Z,5.53
2017-03-04T01:51:35.923Z,5.49
2017-03-04T01:52:35.530Z,5.42
2017-03-04T01:53:35.899Z,5.51
2017-03-04T01:54:35.888Z,5.51
2017-03-04T01:55:35.877Z,5.42
2017-03-04T01:56:35.882Z,5.54
2017-03-04T01:57:35.872Z,5.53
2017-03-04T01:58:35.847Z,5.57
2017-03-04T01:59:35.856Z,5.46
2017-03-04T02:00:35.818Z,5.57
2017-03-04T02:01:35.827Z,5.6
2017-03-04T02:02:35.817Z,5.45
2017-03-04T02:03:35.782Z,5.58
2017-03-04T02:04:35.769Z,5.64
2017-03-04T02:05:35.773Z,5.51
2017-03-04T02:06:35.763Z,5.45
2017-03-04T02:07:35.749Z,5.46
2017-03-04T02:08:35.724Z,5.45
2017-03-04T02:09:35.711Z,5.49
2017-03-04T02:10:35.324Z,5.53
2017-03-04T02:11:35.701Z,5.58
2017-03-04T02:12:35.675Z,5.45
2017-03-04T02:13:35.662Z,5.42
2017-03-04T02:14:35.664Z,5.58
2017-03-04T02:15:35.643Z,5.49
2017-03-04T02:16:35.648Z,5.46
2017-03-04T02:17:35.634Z,5.51
2017-03-04T02:18:35.616Z,5.42
2017-03-04T02:19:35.597Z,5.46
2017-03-04T02:20:35.586Z,5.42
2017-03-04T02:21:35.589Z,5.45
2017-03-04T02:22:35.570Z,5.43
2017-03-04T02:23:35.550Z,5.45
2017-03-04T02:24:35.553Z,5.4
2017-03-04T02:25:35.526Z,5.48
2017-03-04T02:26:35.511Z,5.48
2017-03-04T02:27:35.501Z,5.42
2017-03-04T02:28:35.486Z,5.42
2017-03-04T02:29:35.485Z,5.36
2017-03-04T02:30:35.470Z,5.39
2017-03-04T02:31:35.454Z,5.46
2017-03-04T02:32:35.443Z,5.39
2017-03-04T02:33:35.427Z,5.39
2017-03-04T02:34:35.417Z,5.39
2017-03-04T02:35:35.405Z,5.39
2017-03-04T02:36:35.404Z,5.39
2017-03-04T02:37:35.414Z,5.39
2017-03-04T02:38:34.988Z,5.4
2017-03-04T02:39:35.376Z,5.42
2017-03-04T02:40:35.352Z,5.33
2017-03-04T02:41:35.341Z,5.38
2017-03-04T02:42:35.345Z,5.38
2017-03-04T02:43:35.309Z,5.36
2017-03-04T02:44:35.300Z,5.4
2017-03-04T02:45:35.286Z,5.39
2017-03-04T02:46:35.276Z,5.33
2017-03-04T02:47:35.266Z,5.35
2017-03-04T02:48:35.265Z,5.36
2017-03-04T02:49:35.239Z,5.28
2017-03-04T02:50:34.841Z,5.4
2017-03-04T02:51:35.215Z,5.33
2017-03-04T02:52:35.215Z,5.35
2017-03-04T02:53:35.193Z,5.4
2017-03-04T02:54:35.230Z,5.33
2017-03-04T02:55:35.170Z,5.39
2017-03-04T02:56:35.419Z,5.31
2017-03-04T02:57:35.144Z,5.38
2017-03-04T02:58:35.157Z,5.3
2017-03-04T02:59:35.120Z,5.36
2017-03-04T03:00:35.108Z,5.35
2017-03-04T03:01:35.125Z,5.39
2017-03-04T03:02:35.087Z,5.38
2017-03-04T03:03:35.074Z,5.38
2017-03-04T03:04:35.072Z,5.36
2017-03-04T03:05:35.056Z,5.38
2017-03-04T03:06:34.668Z,5.33
2017-03-04T03:07:35.062Z,5.38
2017-03-04T03:08:35.015Z,5.45
2017-03-04T03:09:35.033Z,5.43
2017-03-04T03:10:34.988Z,5.51
2017-03-04T03:11:34.994Z,5.49
2017-03-04T03:12:34.980Z,5.45
2017-03-04T03:13:34.954Z,5.49
2017-03-04T03:14:34.963Z,5.48
2017-03-04T03:15:34.961Z,5.43
2017-03-04T03:16:34.931Z,5.51
2017-03-04T03:17:34.911Z,5.46
2017-03-04T03:18:34.898Z,5.42
2017-03-04T03:19:34.897Z,5.49
2017-03-04T03:20:34.887Z,5.53
2017-03-04T03:21:34.868Z,5.54
2017-03-04T03:22:34.866Z,5.54
2017-03-04T03:23:34.837Z,5.56
2017-03-04T03:24:34.830Z,5.49
2017-03-04T03:25:34.858Z,5.46
2017-03-04T03:26:34.817Z,5.54
2017-03-04T03:27:34.793Z,5.58
2017-03-04T03:28:34.808Z,5.42
2017-03-04T03:29:34.766Z,5.6
2017-03-04T03:30:34.780Z,5.53
2017-03-04T03:31:34.743Z,5.63
2017-03-04T03:32:34.743Z,5.57
2017-03-04T03:33:34.744Z,5.61
2017-03-04T03:34:34.713Z,5.61
2017-03-04T03:35:34.698Z,5.58
2017-03-04T03:36:34.686Z,5.46
2017-03-04T03:37:34.672Z,5.64
2017-03-04T03:38:34.674Z,5.68
2017-03-04T03:39:34.279Z,5.57
2017-03-04T03:40:34.639Z,5.58
2017-03-04T03:41:34.658Z,5.67
2017-03-04T03:42:34.644Z,5.56
2017-03-04T03:43:34.604Z,5.51
2017-03-04T03:44:34.595Z,5.63
2017-03-04T03:45:34.602Z,5.54
2017-03-04T03:46:34.585Z,5.58
2017-03-04T03:47:34.556Z,5.56
2017-03-04T03:48:34.548Z,5.64
2017-03-04T03:49:34.537Z,5.58
2017-03-04T03:50:34.520Z,5.63
2017-03-04T03:51:34.508Z,5.54
2017-03-04T03:52:34.500Z,5.56
2017-03-04T03:53:34.524Z,5.53
2017-03-04T03:54:34.097Z,5.61
2017-03-04T03:55:34.485Z,5.58
2017-03-04T03:56:34.465Z,5.51
2017-03-04T03:57:34.054Z,5.53
2017-03-04T03:58:34.435Z,5.45
2017-03-04T03:59:34.434Z,5.46
2017-03-04T04:00:34.405Z,5.58
2017-03-04T04:01:34.394Z,5.46
2017-03-04T04:02:34.410Z,5.46
2017-03-04T04:03:34.367Z,5.49
2017-03-04T04:04:34.356Z,5.58
2017-03-04T04:05:34.347Z,5.51
2017-03-04T04:06:34.349Z,5.45
2017-03-04T04:07:34.321Z,5.42
2017-03-04T04:08:34.308Z,5.53
2017-03-04T04:09:34.296Z,5.54
2017-03-04T04:10:34.320Z,5.43
2017-03-04T04:11:34.274Z,5.45
2017-03-04T04:12:34.271Z,5.56
2017-03-04T04:13:34.250Z,5.49
2017-03-04T04:14:34.245Z,5.46
2017-03-04T04:15:34.236Z,5.42
2017-03-04T04:16:34.231Z,5.42
2017-03-04T04:17:34.209Z,5.57
2017-03-04T04:18:34.193Z,5.45
2017-03-04T04:19:34.214Z,5.4
2017-03-04T04:20:34.177Z,5.46
2017-03-04T04:21:34.157Z,5.46
2017-03-04T04:22:34.143Z,5.46
2017-03-04T04:23:34.128Z,5.43
2017-03-04T04:24:34.120Z,5.4
2017-03-04T04:25:34.107Z,5.48
2017-03-04T04:26:34.100Z,5.46
2017-03-04T04:27:34.116Z,5.45
2017-03-04T04:28:34.075Z,5.39
2017-03-04T04:29:34.060Z,5.48
2017-03-04T04:30:34.050Z,5.38
2017-03-04T04:31:34.077Z,5.38
2017-03-04T04:32:34.039Z,5.35
2017-03-04T04:33:34.022Z,5.35
2017-03-04T04:34:34.027Z,5.33
2017-03-04T04:35:33.991Z,5.28
2017-03-04T04:36:33.998Z,5.35
2017-03-04T04:37:33.966Z,5.27
2017-03-04T04:38:33.962Z,5.31
2017-03-04T04:39:33.579Z,5.27
2017-03-04T04:40:33.943Z,5.27
2017-03-04T04:41:33.946Z,5.24
2017-03-04T04:42:33.532Z,5.18
2017-03-04T04:43:33.892Z,5.21
2017-03-04T04:44:33.905Z,5.2
2017-03-04T04:45:33.867Z,5.13
2017-03-04T04:46:33.868Z,5.13
2017-03-04T04:47:33.851Z,5.25
2017-03-04T04:48:33.831Z,5.22
2017-03-04T04:49:33.822Z,5.12
2017-03-04T04:50:33.826Z,5.13
2017-03-04T04:51:33.802Z,5.17
2017-03-04T04:52:33.422Z,5.15
2017-03-04T04:53:33.783Z,5.22
2017-03-04T04:54:33.778Z,5.24
2017-03-04T04:55:33.749Z,5.17
2017-03-04T04:56:33.737Z,5.09
2017-03-04T04:57:33.727Z,5.09
2017-03-04T04:58:33.727Z,5.12
2017-03-04T04:59:33.703Z,5.07
2017-03-04T05:00:33.710Z,5.2
2017-03-04T05:01:33.700Z,5.15
2017-03-04T05:02:33.662Z,5.13
2017-03-04T05:03:33.653Z,5.17
2017-03-04T05:04:33.663Z,5.13
2017-03-04T05:05:33.644Z,5.12
2017-03-04T05:06:33.616Z,5.13
2017-03-04T05:07:33.611Z,5.12
2017-03-04T05:08:33.592Z,5.15
2017-03-04T05:09:33.588Z,5.06
2017-03-04T05:10:33.568Z,5.17
2017-03-04T05:11:33.555Z,5.12
2017-03-04T05:12:33.551Z,5.1
2017-03-04T05:13:33.555Z,5.02
2017-03-04T05:14:33.518Z,5.04
2017-03-04T05:15:33.530Z,5.02
2017-03-04T05:16:33.546Z,5
2017-03-04T05:17:33.490Z,5.06
2017-03-04T05:18:33.477Z,5
2017-03-04T05:19:33.460Z,5
2017-03-04T05:20:33.446Z,5.02
2017-03-04T05:21:33.432Z,5
2017-03-04T05:22:33.426Z,4.96
2017-03-04T05:23:33.411Z,4.94
2017-03-04T05:24:33.408Z,4.94
2017-03-04T05:25:33.385Z,4.94
2017-03-04T05:26:33.372Z,4.94
2017-03-04T05:27:33.359Z,4.94
2017-03-04T05:28:33.350Z,4.96
2017-03-04T05:29:33.338Z,4.92
2017-03-04T05:30:33.341Z,4.92
2017-03-04T05:31:33.311Z,4.94
2017-03-04T05:32:33.300Z,4.92
2017-03-04T05:33:33.287Z,4.92
2017-03-04T05:34:33.280Z,4.97
2017-03-04T05:35:33.263Z,4.91
2017-03-04T05:36:33.262Z,4.96
2017-03-04T05:37:33.239Z,4.96
2017-03-04T05:38:33.245Z,4.88
2017-03-04T05:39:33.241Z,4.96
2017-03-04T05:40:33.202Z,4.94
2017-03-04T05:41:33.196Z,4.91
2017-03-04T05:42:33.181Z,4.86
2017-03-04T05:43:33.178Z,4.89
2017-03-04T05:44:33.177Z,4.89
2017-03-04T05:45:33.162Z,4.92
2017-03-04T05:46:33.138Z,4.86
2017-03-04T05:47:33.117Z,4.86
2017-03-04T05:48:33.115Z,4.86
2017-03-04T05:49:33.104Z,4.89
2017-03-04T05:50:33.102Z,4.88
2017-03-04T05:51:33.071Z,4.94
2017-03-04T05:52:33.067Z,4.88
2017-03-04T05:53:33.049Z,4.91
2017-03-04T05:54:33.034Z,4.89
2017-03-04T05:55:33.026Z,4.91
2017-03-04T05:56:33.035Z,4.99
2017-03-04T05:57:32.997Z,4.94
2017-03-04T05:58:32.986Z,4.96
2017-03-04T05:59:32.983Z,5
2017-03-04T06:00:32.967Z,4.97
2017-03-04T06:01:32.960Z,5.06
2017-03-04T06:02:32.936Z,5.04
2017-03-04T06:03:32.926Z,5.02
2017-03-04T06:04:32.907Z,5.06
2017-03-04T06:05:32.900Z,5.09
2017-03-04T06:06:32.900Z,5.12
2017-03-04T06:07:32.872Z,5.18
2017-03-04T06:08:32.890Z,5.1
2017-03-04T06:09:32.856Z,5.17
2017-03-04T06:10:32.838Z,5.2
2017-03-04T06:11:32.834Z,5.09
2017-03-04T06:12:32.823Z,5.2
2017-03-04T06:13:32.810Z,5.2
2017-03-04T06:14:32.813Z,5.22
2017-03-04T06:15:32.774Z,5.22
2017-03-04T06:16:32.770Z,5.21
2017-03-04T06:17:32.752Z,5.31
2017-03-04T06:18:32.741Z,5.28
2017-03-04T06:19:32.730Z,5.39
2017-03-04T06:20:32.717Z,5.36
2017-03-04T06:21:32.703Z,5.38
2017-03-04T06:22:32.703Z,5.39
2017-03-04T06:23:32.700Z,5.49
2017-03-04T06:24:32.673Z,5.4
2017-03-04T06:25:32.674Z,5.48
2017-03-04T06:26:32.642Z,5.54
2017-03-04T06:27:32.633Z,5.58
2017-03-04T06:28:32.242Z,5.49
2017-03-04T06:29:32.223Z,5.67
2017-03-04T06:30:32.612Z,5.6
2017-03-04T06:31:32.584Z,5.56
2017-03-04T06:32:32.573Z,5.56
2017-03-04T06:33:32.559Z,5.67
2017-03-04T06:34:32.565Z,5.72
2017-03-04T06:35:32.545Z,5.75
2017-03-04T06:36:32.550Z,5.74
2017-03-04T06:37:32.514Z,5.82
2017-03-04T06:38:32.521Z,5.75
2017-03-04T06:39:32.495Z,5.86
2017-03-04T06:40:32.106Z,5.86
2017-03-04T06:41:32.469Z,5.86
2017-03-04T06:42:32.458Z,5.91
2017-03-04T06:43:32.445Z,6
2017-03-04T06:44:32.436Z,6.03
2017-03-04T06:45:32.438Z,6.09
2017-03-04T06:46:32.419Z,6.08
2017-03-04T06:47:32.013Z,6.12
2017-03-04T06:48:32.385Z,6.14
2017-03-04T06:49:32.381Z,6.14
2017-03-04T06:50:31.987Z,6.25
2017-03-04T06:51:32.353Z,6.28
2017-03-04T06:52:31.993Z,6.28
2017-03-04T06:53:32.333Z,6.34
2017-03-04T06:54:32.324Z,6.28
2017-03-04T06:55:32.318Z,6.44
2017-03-04T06:56:32.300Z,6.48
2017-03-04T06:57:32.315Z,6.51
2017-03-04T06:58:32.277Z,6.44
2017-03-04T06:59:31.896Z,6.61
2017-03-04T07:00:32.271Z,6.69
2017-03-04T07:01:32.246Z,6.7
2017-03-04T07:02:31.846Z,6.64
2017-03-04T07:03:32.223Z,6.66
2017-03-04T07:04:31.827Z,6.85
2017-03-04T07:05:31.831Z,6.87
2017-03-04T07:06:32.211Z,6.85
2017-03-04T07:07:32.181Z,6.95
2017-03-04T07:08:32.189Z,7.12
2017-03-04T07:09:31.793Z,7.03
2017-03-04T07:10:32.164Z,7.15
2017-03-04T07:11:31.773Z,7.17
2017-03-04T07:12:32.137Z,7.23
2017-03-04T07:13:32.148Z,7.27
2017-03-04T07:14:31.742Z,7.27
2017-03-04T07:15:32.108Z,7.39
2017-03-04T07:16:32.113Z,7.58
2017-03-04T07:17:32.084Z,7.49
2017-03-04T07:18:32.090Z,7.49
2017-03-04T07:19:32.057Z,7.57
2017-03-04T07:20:32.048Z,7.6
2017-03-04T07:21:32.036Z,7.67
2017-03-04T07:22:32.042Z,7.68
2017-03-04T07:23:32.017Z,7.79
2017-03-04T07:24:31.633Z,7.86
2017-03-04T07:25:32.016Z,7.9
2017-03-04T07:26:32.015Z,8.01
2017-03-04T07:27:31.984Z,8.04
2017-03-04T07:28:31.981Z,8.04
2017-03-04T07:29:31.989Z,8.12
2017-03-04T07:30:31.980Z,8.25
2017-03-04T07:31:31.967Z,8.28
2017-03-04T07:32:31.935Z,8.34
2017-03-04T07:33:31.922Z,8.37
2017-03-04T07:34:31.533Z,8.44
2017-03-04T07:35:31.923Z,8.47
2017-03-04T07:36:31.908Z,8.52
2017-03-04T07:37:31.887Z,8.59
2017-03-04T07:38:31.881Z,8.65
2017-03-04T07:39:31.870Z,8.68
2017-03-04T07:40:31.868Z,8.81
2017-03-04T07:41:31.851Z,8.98
2017-03-04T07:42:32.156Z,9.01
2017-03-04T07:43:31.848Z,9.08
2017-03-04T07:44:31.841Z,9.2
2017-03-04T07:45:31.443Z,9.32
2017-03-04T07:46:31.830Z,9.38
2017-03-04T07:47:31.805Z,9.39
2017-03-04T07:48:31.797Z,9.43
2017-03-04T07:49:31.801Z,9.48
2017-03-04T07:50:31.795Z,9.61
2017-03-04T07:51:31.777Z,9.69
2017-03-04T07:52:31.756Z,9.69
2017-03-04T07:53:31.748Z,9.78
2017-03-04T07:54:31.360Z,9.86
2017-03-04T07:55:31.739Z,9.91
2017-03-04T07:56:31.731Z,9.94
2017-03-04T07:57:31.976Z,9.93
2017-03-04T07:58:31.713Z,10.11
2017-03-04T07:59:31.729Z,10.09
2017-03-04T08:00:31.697Z,10.2
2017-03-04T08:01:31.686Z,10.25
2017-03-04T08:02:31.296Z,10.3
2017-03-04T08:03:31.692Z,10.4
2017-03-04T08:04:31.674Z,10.47
2017-03-04T08:05:31.657Z,10.48
2017-03-04T08:06:31.661Z,10.56
2017-03-04T08:07:31.662Z,10.6
2017-03-04T08:08:31.654Z,10.66
2017-03-04T08:09:31.247Z,10.63
2017-03-04T08:10:31.640Z,10.73
2017-03-04T08:11:31.619Z,10.78
2017-03-04T08:12:31.612Z,10.76
2017-03-04T08:13:31.617Z,10.88
2017-03-04T08:14:31.598Z,10.94
2017-03-04T08:15:31.596Z,10.99
2017-03-04T08:16:31.601Z,11.09
2017-03-04T08:17:31.595Z,11.1
2017-03-04T08:18:31.588Z,11.25
2017-03-04T08:19:31.576Z,11.25
2017-03-04T08:20:31.562Z,11.27
2017-03-04T08:21:31.171Z,11.29
2017-03-04T08:22:31.162Z,11.36
2017-03-04T08:23:31.541Z,11.36
2017-03-04T08:24:31.537Z,11.42
2017-03-04T08:25:31.530Z,11.44
2017-03-04T08:26:31.536Z,11.51
2017-03-04T08:27:31.513Z,11.52
2017-03-04T08:28:31.507Z,11.55
2017-03-04T08:29:31.511Z,11.65
2017-03-04T08:30:31.501Z,11.62
2017-03-04T08:31:31.505Z,11.65
2017-03-04T08:32:31.492Z,11.69
2017-03-04T08:33:31.488Z,11.75
2017-03-04T08:34:31.476Z,11.69
2017-03-04T08:35:31.472Z,11.69
2017-03-04T08:36:31.076Z,11.65
2017-03-04T08:37:31.471Z,11.7
2017-03-04T08:38:31.462Z,11.69
2017-03-04T08:39:31.468Z,11.65
2017-03-04T08:40:31.434Z,11.78
2017-03-04T08:41:31.441Z,11.82
2017-03-04T08:42:31.444Z,11.86
2017-03-04T08:43:31.416Z,11.82
2017-03-04T08:44:31.411Z,11.96
2017-03-04T08:45:31.410Z,12.04
2017-03-04T08:46:31.394Z,12.01
2017-03-04T08:47:31.021Z,12.02
2017-03-04T08:48:31.403Z,12.05
2017-03-04T08:49:31.660Z,12.14
2017-03-04T08:50:31.389Z,12.1
2017-03-04T08:51:31.378Z,12.21
2017-03-04T08:52:31.364Z,12.14
2017-03-04T08:53:31.377Z,12.32
2017-03-04T08:54:31.350Z,12.38
2017-03-04T08:55:31.347Z,12.52
2017-03-04T08:56:31.354Z,12.42
2017-03-04T08:57:31.349Z,12.46
2017-03-04T08:58:31.330Z,12.46
2017-03-04T08:59:31.328Z,12.45
2017-03-04T09:00:31.319Z,12.57
2017-03-04T09:01:31.345Z,12.52
2017-03-04T09:02:30.934Z,12.56
2017-03-04T09:03:31.307Z,12.57
2017-03-04T09:04:31.326Z,12.53
2017-03-04T09:05:31.296Z,12.5
2017-03-04T09:06:31.294Z,12.47
2017-03-04T09:07:31.291Z,12.46
2017-03-04T09:08:31.275Z,12.49
2017-03-04T09:09:31.277Z,12.41
2017-03-04T09:10:31.275Z,12.47
2017-03-04T09:11:31.257Z,12.34
2017-03-04T09:12:31.267Z,12.46
2017-03-04T09:13:31.268Z,12.5
2017-03-04T09:14:31.241Z,12.49
2017-03-04T09:15:31.234Z,12.56
2017-03-04T09:16:31.257Z,12.5
2017-03-04T09:17:30.841Z,12.54
2017-03-04T09:18:31.225Z,12.57
2017-03-04T09:19:31.215Z,12.68
2017-03-04T09:20:30.834Z,12.62
2017-03-04T09:21:31.221Z,12.78
2017-03-04T09:22:31.200Z,12.79
2017-03-04T09:23:31.191Z,12.83
2017-03-04T09:24:31.205Z,12.97
2017-03-04T09:25:31.190Z,13.01
2017-03-04T09:26:31.190Z,13.01
2017-03-04T09:27:30.796Z,13.01
2017-03-04T09:28:31.167Z,13.11
2017-03-04T09:29:31.159Z,13.22
2017-03-04T09:30:31.178Z,13.14
2017-03-04T09:31:31.152Z,13.2
2017-03-04T09:32:30.778Z,13.28
2017-03-04T09:33:31.140Z,13.22
2017-03-04T09:34:31.133Z,13.32
2017-03-04T09:35:31.130Z,13.38
2017-03-04T09:36:31.121Z,13.41
2017-03-04T09:37:31.128Z,13.54
2017-03-04T09:38:31.112Z,13.69
2017-03-04T09:39:31.109Z,13.64
2017-03-04T09:40:31.122Z,13.77
2017-03-04T09:41:30.713Z,13.88
2017-03-04T09:42:31.087Z,14.07
2017-03-04T09:43:30.716Z,14.14
2017-03-04T09:44:31.094Z,14.21
2017-03-04T09:45:31.093Z,14.35
2017-03-04T09:46:31.072Z,14.27
2017-03-04T09:47:31.069Z,14.45
2017-03-04T09:48:31.065Z,14.45
2017-03-04T09:49:31.061Z,14.45
2017-03-04T09:50:31.052Z,14.51
2017-03-04T09:51:31.072Z,14.52
2017-03-04T09:52:30.661Z,14.5
2017-03-04T09:53:31.039Z,14.55
2017-03-04T09:54:31.040Z,14.51
2017-03-04T09:55:31.029Z,14.54
2017-03-04T09:56:30.656Z,14.43
2017-03-04T09:57:31.022Z,14.4
2017-03-04T09:58:31.016Z,14.51
2017-03-04T09:59:31.022Z,14.51
2017-03-04T10:00:31.019Z,14.51
2017-03-04T10:01:30.625Z,14.39
2017-03-04T10:02:31.005Z,14.58
2017-03-04T10:03:31.004Z,14.54
2017-03-04T10:04:31.022Z,14.51
2017-03-04T10:05:31.013Z,14.57
2017-03-04T10:06:30.979Z,14.61
2017-03-04T10:07:30.978Z,14.64
2017-03-04T10:08:30.973Z,14.69
2017-03-04T10:09:30.965Z,14.7
2017-03-04T10:10:30.961Z,14.75
2017-03-04T10:11:30.955Z,14.91
2017-03-04T10:12:30.582Z,14.86
2017-03-04T10:13:30.966Z,14.84
2017-03-04T10:14:30.956Z,14.89
2017-03-04T10:15:30.942Z,14.94
2017-03-04T10:16:30.933Z,14.91
2017-03-04T10:17:30.927Z,14.91
2017-03-04T10:18:30.544Z,14.91
2017-03-04T10:19:30.920Z,14.98
2017-03-04T10:20:30.918Z,14.94
2017-03-04T10:21:30.937Z,14.92
2017-03-04T10:22:30.922Z,14.96
2017-03-04T10:23:30.515Z,14.98
2017-03-04T10:24:30.899Z,15.01
2017-03-04T10:25:30.901Z,15.01
2017-03-04T10:26:30.894Z,15.03
2017-03-04T10:27:30.903Z,15.01
2017-03-04T10:28:30.902Z,14.99
2017-03-04T10:29:30.875Z,15.01
2017-03-04T10:30:30.904Z,15.13
2017-03-04T10:31:30.879Z,15.17
2017-03-04T10:32:30.864Z,15.17
2017-03-04T10:33:30.872Z,15.25
2017-03-04T10:34:30.877Z,15.25
2017-03-04T10:35:30.859Z,15.38
2017-03-04T10:36:30.865Z,15.38
2017-03-04T10:37:30.845Z,15.41
2017-03-04T10:38:30.840Z,15.54
2017-03-04T10:39:30.865Z,15.57
2017-03-04T10:40:30.853Z,15.5
2017-03-04T10:41:30.840Z,15.64
2017-03-04T10:42:30.823Z,15.54
2017-03-04T10:43:30.823Z,15.64
2017-03-04T10:44:30.820Z,15.67
2017-03-04T10:45:30.811Z,15.71
2017-03-04T10:46:30.811Z,15.8
2017-03-04T10:47:30.810Z,15.72
2017-03-04T10:48:30.807Z,15.8
2017-03-04T10:49:30.805Z,15.89
2017-03-04T10:50:30.793Z,15.92
2017-03-04T10:51:30.812Z,15.92
2017-03-04T10:52:30.791Z,15.94
2017-03-04T10:53:30.782Z,16
2017-03-04T10:54:30.778Z,15.96
2017-03-04T10:55:30.796Z,15.96
2017-03-04T10:56:30.772Z,16
2017-03-04T10:57:30.772Z,15.94
2017-03-04T10:58:30.378Z,16.08
2017-03-04T10:59:30.760Z,16
2017-03-04T11:00:30.369Z,16
2017-03-04T11:01:30.755Z,16.02
2017-03-04T11:02:30.750Z,16.08
2017-03-04T11:03:30.750Z,16.11
2017-03-04T11:04:30.740Z,16.12
2017-03-04T11:05:30.742Z,16.09
2017-03-04T11:06:30.748Z,16.12
2017-03-04T11:07:30.746Z,16.2
2017-03-04T11:08:30.733Z,16.23
2017-03-04T11:09:30.726Z,16.24
2017-03-04T11:10:30.738Z,16.3
2017-03-04T11:11:30.718Z,16.33
2017-03-04T11:12:30.722Z,16.35
2017-03-04T11:13:30.714Z,16.45
2017-03-04T11:14:30.707Z,16.45
2017-03-04T11:15:30.707Z,16.46
2017-03-04T11:16:30.698Z,16.46
2017-03-04T11:17:30.703Z,16.46
2017-03-04T11:18:30.706Z,16.52
2017-03-04T11:19:30.694Z,16.56
2017-03-04T11:20:30.684Z,16.52
2017-03-04T11:21:30.710Z,16.56
2017-03-04T11:22:30.680Z,16.53
2017-03-04T11:23:30.680Z,16.58
2017-03-04T11:24:30.671Z,16.57
2017-03-04T11:25:30.677Z,16.6
2017-03-04T11:26:30.670Z,16.52
2017-03-04T11:27:30.665Z,16.52
2017-03-04T11:28:30.665Z,16.63
2017-03-04T11:29:30.662Z,16.7
2017-03-04T11:30:30.648Z,16.66
2017-03-04T11:31:30.646Z,16.63
2017-03-04T11:32:30.642Z,16.71
2017-03-04T11:33:30.653Z,16.7
2017-03-04T11:34:30.659Z,16.76
2017-03-04T11:35:30.634Z,16.78
2017-03-04T11:36:30.630Z,16.78
2017-03-04T11:37:30.636Z,16.83
2017-03-04T11:38:30.619Z,16.81
2017-03-04T11:39:30.234Z,16.94
2017-03-04T11:40:30.640Z,16.86
2017-03-04T11:41:30.611Z,16.93
2017-03-04T11:42:30.630Z,16.96
2017-03-04T11:43:30.605Z,17.03
2017-03-04T11:44:30.600Z,16.96
2017-03-04T11:45:30.212Z,17
2017-03-04T11:46:30.616Z,17.06
2017-03-04T11:47:30.590Z,17.07
2017-03-04T11:48:30.610Z,17.15
2017-03-04T11:49:30.234Z,17.12
2017-03-04T11:50:30.582Z,17.15
2017-03-04T11:51:30.579Z,17.12
2017-03-04T11:52:30.595Z,17.08
2017-03-04T11:53:30.596Z,17.18
2017-03-04T11:54:30.573Z,17.19
2017-03-04T11:55:30.566Z,17.08
2017-03-04T11:56:30.190Z,17.14
2017-03-04T11:57:30.564Z,17.11
2017-03-04T11:58:30.563Z,17.15
2017-03-04T11:59:30.558Z,17.14
2017-03-04T12:00:30.561Z,17.14
2017-03-04T12:01:30.546Z,17.22
2017-03-04T12:02:30.551Z,17.21
2017-03-04T12:03:30.542Z,17.12
2017-03-04T12:04:30.556Z,17.21
2017-03-04T12:05:30.535Z,17.25
2017-03-04T12:06:30.535Z,17.23
2017-03-04T12:07:30.530Z,17.23
2017-03-04T12:08:30.524Z,17.22
2017-03-04T12:09:30.539Z,17.23
2017-03-04T12:10:30.532Z,17.23
2017-03-04T12:11:30.516Z,17.21
2017-03-04T12:12:30.537Z,17.15
2017-03-04T12:13:30.518Z,17.22
2017-03-04T12:14:30.507Z,17.22
2017-03-04T12:15:30.502Z,17.22
2017-03-04T12:16:30.502Z,17.23
2017-03-04T12:17:30.502Z,17.3
2017-03-04T12:18:30.496Z,17.22
2017-03-04T12:19:30.496Z,17.33
2017-03-04T12:20:30.485Z,17.3
2017-03-04T12:21:30.493Z,17.28
2017-03-04T12:22:30.103Z,17.22
2017-03-04T12:23:30.492Z,17.25
2017-03-04T12:24:30.488Z,17.31
2017-03-04T12:25:30.103Z,17.34
2017-03-04T12:26:30.479Z,17.28
2017-03-04T12:27:30.472Z,17.33
2017-03-04T12:28:30.462Z,17.31
2017-03-04T12:29:30.460Z,17.3
2017-03-04T12:30:30.481Z,17.31
2017-03-04T12:31:30.466Z,17.33
2017-03-04T12:32:30.725Z,17.36
2017-03-04T12:33:30.450Z,17.36
2017-03-04T12:34:30.445Z,17.33
2017-03-04T12:35:30.438Z,17.19
2017-03-04T12:36:30.441Z,17.26
2017-03-04T12:37:30.435Z,17.28
2017-03-04T12:38:30.429Z,17.22
2017-03-04T12:39:30.442Z,17.19
2017-03-04T12:40:30.425Z,17.25
2017-03-04T12:41:30.425Z,17.26
2017-03-04T12:42:30.423Z,17.3
2017-03-04T12:43:30.037Z,17.26
2017-03-04T12:44:30.412Z,17.22
2017-03-04T12:45:30.406Z,17.26
2017-03-04T12:46:30.406Z,17.28
2017-03-04T12:47:30.420Z,17.25
2017-03-04T12:48:30.401Z,17.25
2017-03-04T12:49:30.399Z,17.23
2017-03-04T12:50:30.390Z,17.21
2017-03-04T12:51:30.388Z,17.23
2017-03-04T12:52:30.396Z,17.19
2017-03-04T12:53:30.381Z,17.21
2017-03-04T12:54:30.387Z,17.3
2017-03-04T12:55:30.392Z,17.28
2017-03-04T12:56:30.380Z,17.23
2017-03-04T12:57:30.373Z,17.22
2017-03-04T12:58:30.375Z,17.25
2017-03-04T12:59:30.364Z,17.23
2017-03-04T13:00:30.378Z,17.26
2017-03-04T13:01:30.365Z,17.34
2017-03-04T13:02:30.353Z,17.25
2017-03-04T13:03:30.356Z,17.3
2017-03-04T13:04:29.967Z,17.3
2017-03-04T13:05:30.349Z,17.25
2017-03-04T13:06:30.361Z,17.25
2017-03-04T13:07:30.337Z,17.23
2017-03-04T13:08:30.339Z,17.36
2017-03-04T13:09:30.330Z,17.3
2017-03-04T13:10:30.328Z,17.25
2017-03-04T13:11:30.325Z,17.21