createdAt,value
2022-12-11T00:00:48.544Z,0.00
2022-12-11T00:03:17.452Z,-0.20
2022-12-11T00:05:45.601Z,-0.10
2022-12-11T00:08:13.423Z,-0.10
2022-12-11T00:10:47.142Z,-0.20
2022-12-11T00:13:13.932Z,-0.20
2022-12-11T00:15:40.730Z,-0.10
2022-12-11T00:18:12.283Z,-0.20
2022-12-11T00:20:38.981Z,-0.20
2022-12-11T00:23:05.774Z,0.00
2022-12-11T00:25:32.542Z,-0.10
2022-12-11T00:27:59.338Z,-0.10
2022-12-11T00:30:26.146Z,-0.10
2022-12-11T00:32:52.900Z,-0.10
2022-12-11T00:35:19.713Z,-0.10
2022-12-11T00:37:46.464Z,-0.10
2022-12-11T00:40:13.217Z,-0.10
2022-12-11T00:42:39.983Z,-0.10
2022-12-11T00:45:07.310Z,-0.20
2022-12-11T00:47:34.200Z,-0.20
2022-12-11T00:50:00.956Z,-0.20
2022-12-11T00:52:27.734Z,-0.20
2022-12-11T00:54:54.547Z,-0.20
2022-12-11T00:57:21.354Z,-0.20
2022-12-11T00:59:48.152Z,-0.20
2022-12-11T01:02:14.919Z,-0.10
2022-12-11T01:04:41.738Z,-0.10
2022-12-11T01:07:08.658Z,-0.10
2022-12-11T01:09:54.459Z,-0.10
2022-12-11T01:12:21.209Z,0.00
2022-12-11T01:14:47.991Z,-0.20
2022-12-11T01:17:14.783Z,-0.10
2022-12-11T01:19:41.558Z,-0.10
2022-12-11T01:22:08.297Z,-0.10
2022-12-11T01:24:35.048Z,-0.10
2022-12-11T01:27:02.478Z,-0.10
2022-12-11T01:29:29.238Z,-0.10
2022-12-11T01:31:56.031Z,-0.10
2022-12-11T01:34:22.882Z,-0.10
2022-12-11T01:36:51.692Z,-0.10
2022-12-11T01:39:18.450Z,-0.10
2022-12-11T01:41:45.178Z,-0.10
2022-12-11T01:44:14.874Z,0.10
2022-12-11T01:46:45.017Z,0.00
2022-12-11T01:49:16.524Z,-0.10
2022-12-11T01:52:10.099Z,-0.10
2022-12-11T01:54:37.066Z,-0.10
2022-12-11T01:57:06.836Z,-0.10
2022-12-11T01:59:36.134Z,-0.10
2022-12-11T02:02:11.383Z,0.00
2022-12-11T02:04:40.105Z,0.00
2022-12-11T02:07:06.877Z,0.00
2022-12-11T02:09:36.040Z,0.00
2022-12-11T02:12:49.320Z,-0.10
2022-12-11T02:15:42.571Z,0.00
2022-12-11T02:18:12.126Z,0.00
2022-12-11T02:21:08.123Z,0.00
2022-12-11T02:23:54.181Z,0.00
2022-12-11T02:26:25.691Z,0.10
2022-12-11T02:28:55.912Z,0.00
2022-12-11T02:31:38.618Z,0.10
2022-12-11T02:34:45.413Z,0.00
2022-12-11T02:37:18.885Z,0.00
2022-12-11T02:39:47.196Z,0.20
2022-12-11T02:42:16.426Z,0.00
2022-12-11T02:44:45.229Z,0.00
2022-12-11T02:47:15.152Z,0.00
2022-12-11T02:49:45.069Z,0.10
2022-12-11T02:52:14.417Z,0.00
2022-12-11T02:54:44.518Z,0.10
2022-12-11T02:57:37.696Z,0.00
2022-12-11T03:00:06.470Z,0.10
2022-12-11T03:02:33.522Z,-0.10
2022-12-11T03:05:00.596Z,-0.10
2022-12-11T03:07:31.954Z,-0.10
2022-12-11T03:09:58.711Z,-0.10
2022-12-11T03:12:32.430Z,0.00
2022-12-11T03:15:01.985Z,-0.10
2022-12-11T03:18:00.880Z,-0.10
2022-12-11T03:20:41.066Z,-0.10
2022-12-11T03:23:28.392Z,-0.20
2022-12-11T03:25:59.531Z,-0.20
2022-12-11T03:28:48.732Z,-0.20
2022-12-11T03:31:39.318Z,-0.20
2022-12-11T03:34:30.350Z,-0.20
2022-12-11T03:36:59.915Z,-0.20
2022-12-11T03:39:35.973Z,-0.20
2022-12-11T03:42:05.919Z,-0.20
2022-12-11T03:44:35.020Z,-0.20
2022-12-11T03:47:05.849Z,-0.20
2022-12-11T03:49:38.463Z,-0.10
2022-12-11T03:52:07.611Z,-0.10
2022-12-11T03:54:35.362Z,-0.20
2022-12-11T03:57:04.856Z,-0.20
2022-12-11T03:59:31.672Z,-0.20
2022-12-11T04:01:58.766Z,-0.20
2022-12-11T04:04:25.819Z,-0.20
2022-12-11T04:06:52.655Z,-0.20
2022-12-11T04:09:19.456Z,-0.20
2022-12-11T04:11:46.414Z,-0.20
2022-12-11T04:14:32.652Z,-0.10
2022-12-11T04:17:00.805Z,-0.20
2022-12-11T04:19:46.244Z,-0.20
2022-12-11T04:22:33.256Z,-0.20
2022-12-11T04:25:00.980Z,-0.20
2022-12-11T04:27:46.272Z,-0.20
2022-12-11T04:30:14.919Z,-0.10
2022-12-11T04:32:41.825Z,-0.10
2022-12-11T04:35:10.154Z,-0.20
2022-12-11T04:37:38.041Z,-0.20
2022-12-11T04:40:07.059Z,-0.10
2022-12-11T04:42:33.839Z,-0.10
2022-12-11T04:45:00.649Z,-0.10
2022-12-11T04:47:27.724Z,-0.10
2022-12-11T04:49:54.591Z,0.10
2022-12-11T04:52:21.485Z,-0.10
2022-12-11T04:54:48.351Z,-0.10
2022-12-11T04:57:15.186Z,-0.10
2022-12-11T04:59:41.903Z,-0.10
2022-12-11T05:02:08.708Z,-0.10
2022-12-11T05:04:35.854Z,0.00
2022-12-11T05:07:02.721Z,-0.10
2022-12-11T05:09:29.711Z,-0.10
2022-12-11T05:11:56.630Z,0.00
2022-12-11T05:14:23.474Z,0.00
2022-12-11T05:16:52.750Z,0.00
2022-12-11T05:19:19.585Z,0.00
2022-12-11T05:21:46.348Z,0.00
2022-12-11T05:24:13.211Z,-0.10
2022-12-11T05:26:39.990Z,0.00
2022-12-11T05:29:06.827Z,0.00
2022-12-11T05:31:33.683Z,0.00
2022-12-11T05:34:00.686Z,0.00
2022-12-11T05:36:30.923Z,0.00
2022-12-11T05:38:59.063Z,0.00
2022-12-11T05:41:28.013Z,0.00
2022-12-11T05:43:55.275Z,0.00
2022-12-11T05:46:24.505Z,0.00
2022-12-11T05:48:54.675Z,0.00
2022-12-11T05:51:21.842Z,0.00
2022-12-11T05:53:50.094Z,0.00
2022-12-11T05:56:19.452Z,0.00
2022-12-11T05:58:47.828Z,0.10
2022-12-11T06:01:22.049Z,0.00
2022-12-11T06:03:48.809Z,0.00
2022-12-11T06:06:15.966Z,0.00
2022-12-11T06:08:43.094Z,-0.10
2022-12-11T06:11:14.579Z,-0.10
2022-12-11T06:13:43.138Z,0.00
2022-12-11T06:16:10.315Z,0.00
2022-12-11T06:18:42.978Z,0.00
2022-12-11T06:21:31.927Z,0.00
2022-12-11T06:24:00.981Z,0.00
2022-12-11T06:26:28.693Z,0.00
2022-12-11T06:28:55.602Z,0.00
2022-12-11T06:31:22.515Z,0.00
2022-12-11T06:33:49.368Z,0.00
2022-12-11T06:36:23.925Z,0.00
2022-12-11T06:38:51.575Z,0.00
2022-12-11T06:41:18.802Z,0.00
2022-12-11T06:43:46.015Z,0.10
2022-12-11T06:46:15.737Z,0.10
2022-12-11T06:48:43.546Z,0.10
2022-12-11T06:51:13.076Z,0.10
2022-12-11T06:53:40.495Z,0.10
2022-12-11T06:56:10.546Z,0.10
2022-12-11T06:58:38.071Z,0.10
2022-12-11T07:01:13.557Z,0.10
2022-12-11T07:03:40.407Z,0.10
2022-12-11T07:06:07.637Z,0.10
2022-12-11T07:08:34.912Z,0.10
2022-12-11T07:11:06.993Z,0.10
2022-12-11T07:13:33.976Z,0.10
2022-12-11T07:16:01.942Z,0.10
2022-12-11T07:18:28.922Z,0.10
2022-12-11T07:21:00.986Z,0.10
2022-12-11T07:23:28.804Z,0.10
2022-12-11T07:25:56.617Z,0.10
2022-12-11T07:28:23.962Z,0.10
2022-12-11T07:30:50.723Z,0.20
2022-12-11T07:33:17.541Z,0.00
2022-12-11T07:35:44.519Z,0.10
2022-12-11T07:38:11.572Z,0.10
2022-12-11T07:40:38.361Z,0.10
2022-12-11T07:43:05.233Z,0.20
2022-12-11T07:45:32.318Z,0.10
2022-12-11T07:47:59.207Z,0.10
2022-12-11T07:50:26.014Z,0.10
2022-12-11T07:52:52.755Z,0.10
2022-12-11T07:55:19.544Z,0.10
2022-12-11T07:57:46.518Z,0.10
2022-12-11T08:00:13.708Z,0.00
2022-12-11T08:02:40.685Z,0.10
2022-12-11T08:05:08.455Z,0.00
2022-12-11T08:07:36.022Z,0.00
2022-12-11T08:10:06.518Z,0.00
2022-12-11T08:12:33.354Z,0.00
2022-12-11T08:15:00.328Z,0.00
2022-12-11T08:17:31.759Z,0.00
2022-12-11T08:20:00.729Z,0.00
2022-12-11T08:22:27.501Z,0.00
2022-12-11T08:24:54.332Z,0.00
2022-12-11T08:27:21.165Z,0.10
2022-12-11T08:29:47.969Z,0.10
2022-12-11T08:32:16.808Z,0.00
2022-12-11T08:34:43.673Z,0.10
2022-12-11T08:37:10.500Z,0.10
2022-12-11T08:39:37.480Z,0.10
2022-12-11T08:42:05.210Z,0.10
2022-12-11T08:44:32.060Z,0.10
2022-12-11T08:46:58.853Z,0.10
2022-12-11T08:49:28.628Z,0.10
2022-12-11T08:51:57.971Z,0.10
2022-12-11T08:54:24.843Z,0.20
2022-12-11T08:56:57.614Z,0.20
2022-12-11T08:59:25.759Z,0.20
2022-12-11T09:01:54.249Z,0.20
2022-12-11T09:04:21.101Z,0.30
2022-12-11T09:06:48.540Z,0.30
2022-12-11T09:09:15.854Z,0.30
2022-12-11T09:11:42.736Z,0.40
2022-12-11T09:14:09.575Z,0.40
2022-12-11T09:16:40.506Z,0.40
2022-12-11T09:19:11.113Z,0.40
2022-12-11T09:21:38.062Z,0.40
2022-12-11T09:24:05.246Z,0.40
2022-12-11T09:26:32.205Z,0.50
2022-12-11T09:28:59.363Z,0.50
2022-12-11T09:31:29.371Z,0.50
2022-12-11T09:33:59.211Z,0.50
2022-12-11T09:36:26.759Z,0.40
2022-12-11T09:38:53.896Z,0.50
2022-12-11T09:41:23.651Z,0.50
2022-12-11T09:44:16.847Z,0.50
2022-12-11T09:46:45.119Z,0.50
2022-12-11T09:49:25.053Z,0.50
2022-12-11T09:52:03.715Z,0.50
2022-12-11T09:54:30.636Z,0.50
2022-12-11T09:57:21.771Z,0.50
2022-12-11T10:00:11.466Z,0.50
2022-12-11T10:03:04.296Z,0.50
2022-12-11T10:05:43.070Z,0.60
2022-12-11T10:08:12.683Z,0.60
2022-12-11T10:11:11.733Z,0.60
2022-12-11T10:13:53.961Z,0.70
2022-12-11T10:16:57.887Z,0.70
2022-12-11T10:19:30.182Z,0.70
2022-12-11T10:21:58.494Z,0.80
2022-12-11T10:25:09.914Z,0.80
2022-12-11T10:27:32.287Z,0.70
2022-12-11T10:30:15.616Z,0.60
2022-12-11T10:33:07.025Z,0.60
2022-12-11T10:35:41.806Z,0.60
2022-12-11T10:38:23.814Z,0.60
2022-12-11T10:40:57.354Z,0.60
2022-12-11T10:43:42.395Z,0.60
2022-12-11T10:46:35.177Z,0.60
2022-12-11T10:49:02.151Z,0.70
2022-12-11T10:51:31.960Z,0.70
2022-12-11T10:54:17.209Z,0.70
2022-12-11T10:56:46.387Z,0.70
2022-12-11T10:59:28.163Z,0.80
2022-12-11T11:01:55.353Z,0.70
2022-12-11T11:04:44.852Z,0.80
2022-12-11T11:07:24.610Z,0.80
2022-12-11T11:10:03.352Z,0.80
2022-12-11T11:12:30.270Z,0.80
2022-12-11T11:15:01.320Z,0.70
2022-12-11T11:17:32.104Z,0.70
2022-12-11T11:20:12.303Z,0.70
2022-12-11T11:22:45.594Z,0.70
2022-12-11T11:25:19.575Z,0.80
2022-12-11T11:28:01.290Z,0.80
2022-12-11T11:30:36.668Z,0.80
2022-12-11T11:33:13.153Z,0.90
2022-12-11T11:35:45.711Z,0.80
2022-12-11T11:38:16.984Z,0.80
2022-12-11T11:41:07.677Z,0.80
2022-12-11T11:43:53.174Z,0.80
2022-12-11T11:46:43.302Z,0.80
2022-12-11T11:49:16.630Z,0.80
2022-12-11T11:52:12.215Z,0.80
2022-12-11T11:54:56.662Z,0.80
2022-12-11T11:57:37.337Z,0.80
2022-12-11T12:00:20.922Z,0.80
2022-12-11T12:02:51.270Z,0.80
2022-12-11T12:05:25.680Z,0.80
2022-12-11T12:08:08.034Z,0.80
2022-12-11T12:11:00.834Z,0.90
2022-12-11T12:13:55.885Z,0.80
2022-12-11T12:16:52.202Z,0.80
2022-12-11T12:19:35.011Z,0.80
2022-12-11T12:22:17.052Z,0.80
2022-12-11T12:25:15.219Z,0.80
2022-12-11T12:28:00.276Z,0.80
2022-12-11T12:30:36.473Z,0.70
2022-12-11T12:33:24.890Z,0.60
2022-12-11T12:36:11.328Z,0.70
2022-12-11T12:38:53.980Z,0.70
2022-12-11T12:41:38.193Z,0.60
2022-12-11T12:44:16.531Z,0.60
2022-12-11T12:46:53.514Z,0.60
2022-12-11T12:49:40.067Z,0.60
2022-12-11T12:52:28.127Z,0.70
2022-12-11T12:55:17.496Z,0.70
2022-12-11T12:57:57.621Z,0.70
2022-12-11T13:00:30.623Z,0.60
2022-12-11T13:02:58.636Z,0.70
2022-12-11T13:05:28.377Z,0.60
2022-12-11T13:08:01.297Z,0.60
2022-12-11T13:10:32.780Z,0.60
2022-12-11T13:13:01.597Z,0.60
2022-12-11T13:15:43.719Z,0.60
2022-12-11T13:18:35.060Z,0.50
2022-12-11T13:21:04.263Z,0.50
2022-12-11T13:23:35.346Z,0.50
2022-12-11T13:26:04.107Z,0.50
2022-12-11T13:28:46.130Z,0.50
2022-12-11T13:31:16.084Z,0.50
2022-12-11T13:33:49.199Z,0.60
2022-12-11T13:36:32.799Z,0.50
2022-12-11T13:39:06.677Z,0.50
2022-12-11T13:41:36.865Z,0.50
2022-12-11T13:44:07.197Z,0.50
2022-12-11T13:46:36.939Z,0.50
2022-12-11T13:49:06.926Z,0.50
2022-12-11T13:51:38.005Z,0.60
2022-12-11T13:54:06.009Z,0.60
2022-12-11T13:56:32.946Z,0.50
2022-12-11T13:58:59.787Z,0.60
2022-12-11T14:01:35.011Z,0.50
2022-12-11T14:04:07.505Z,0.50
2022-12-11T14:06:36.099Z,0.50
2022-12-11T14:09:04.781Z,0.40
2022-12-11T14:11:35.960Z,0.40
2022-12-11T14:14:08.463Z,0.40
2022-12-11T14:16:35.363Z,0.50
2022-12-11T14:19:09.827Z,0.40
2022-12-11T14:21:37.374Z,0.40
2022-12-11T14:24:06.512Z,0.40
2022-12-11T14:26:38.684Z,0.40
2022-12-11T14:29:06.808Z,0.40
2022-12-11T14:31:44.491Z,0.40
2022-12-11T14:34:17.864Z,0.30
2022-12-11T14:36:46.522Z,0.40
2022-12-11T14:39:34.243Z,0.30
2022-12-11T14:42:06.577Z,0.30
2022-12-11T14:44:44.435Z,0.30
2022-12-11T14:47:16.811Z,0.30
2022-12-11T14:49:58.863Z,0.30
2022-12-11T14:52:33.923Z,0.30
2022-12-11T14:55:10.699Z,0.40
2022-12-11T14:57:41.183Z,0.30
2022-12-11T15:00:08.751Z,0.30
2022-12-11T15:02:37.986Z,0.20
2022-12-11T15:05:13.676Z,0.30
2022-12-11T15:07:43.745Z,0.20
2022-12-11T15:10:25.961Z,0.20
2022-12-11T15:12:53.910Z,0.20
2022-12-11T15:15:21.065Z,0.20
2022-12-11T15:17:52.892Z,0.20
2022-12-11T15:20:30.408Z,0.20
2022-12-11T15:23:01.552Z,0.20
2022-12-11T15:25:29.953Z,0.10
2022-12-11T15:27:59.717Z,0.20
2022-12-11T15:30:30.357Z,0.20
2022-12-11T15:33:12.439Z,0.10
2022-12-11T15:35:51.116Z,0.30
2022-12-11T15:38:39.472Z,0.10
2022-12-11T15:41:13.151Z,0.20
2022-12-11T15:43:39.912Z,0.30
2022-12-11T15:46:07.307Z,0.30
2022-12-11T15:48:34.380Z,0.40
2022-12-11T15:51:01.190Z,0.30
2022-12-11T15:53:28.024Z,0.30
2022-12-11T15:55:55.188Z,0.30
2022-12-11T15:58:24.192Z,0.30
2022-12-11T16:00:51.569Z,0.30
2022-12-11T16:03:19.623Z,0.30
2022-12-11T16:05:46.855Z,0.30
2022-12-11T16:08:15.620Z,0.20
2022-12-11T16:10:44.588Z,0.20
2022-12-11T16:13:12.912Z,0.20
2022-12-11T16:15:45.556Z,0.20
2022-12-11T16:18:15.713Z,0.20
2022-12-11T16:20:43.964Z,0.20
2022-12-11T16:23:11.416Z,0.20
2022-12-11T16:25:39.946Z,0.20
2022-12-11T16:28:07.193Z,0.10
2022-12-11T16:30:35.877Z,0.10
2022-12-11T16:33:10.202Z,0.10
2022-12-11T16:35:39.412Z,0.10
2022-12-11T16:38:06.574Z,0.10
2022-12-11T16:40:33.449Z,0.10
2022-12-11T16:43:00.297Z,0.10
2022-12-11T16:45:27.139Z,0.10
2022-12-11T16:47:54.378Z,0.20
2022-12-11T16:50:22.511Z,0.00
2022-12-11T16:52:49.816Z,0.10
2022-12-11T16:55:21.105Z,0.00
2022-12-11T16:57:48.165Z,0.10
2022-12-11T17:00:15.502Z,0.10
2022-12-11T17:02:42.387Z,0.10
2022-12-11T17:05:09.849Z,0.10
2022-12-11T17:07:36.934Z,0.10
2022-12-11T17:10:04.115Z,0.10
2022-12-11T17:12:31.078Z,0.00
2022-12-11T17:14:57.970Z,0.00
2022-12-11T17:17:25.060Z,0.00
2022-12-11T17:19:52.212Z,0.00
2022-12-11T17:22:23.447Z,0.00
2022-12-11T17:24:50.273Z,0.00
2022-12-11T17:27:17.117Z,0.00
2022-12-11T17:29:44.011Z,0.00
2022-12-11T17:32:10.979Z,0.00
2022-12-11T17:34:38.752Z,0.00
2022-12-11T17:37:05.823Z,0.00
2022-12-11T17:39:33.318Z,0.00
2022-12-11T17:42:00.429Z,0.00
2022-12-11T17:44:30.610Z,0.00
2022-12-11T17:46:59.795Z,0.10
2022-12-11T17:49:27.502Z,0.10
2022-12-11T17:51:57.396Z,0.10
2022-12-11T17:54:24.437Z,0.10
2022-12-11T17:56:51.775Z,0.10
2022-12-11T17:59:18.797Z,0.00
2022-12-11T18:01:46.115Z,0.10
2022-12-11T18:04:16.286Z,0.10
2022-12-11T18:06:43.390Z,0.10
2022-12-11T18:09:16.648Z,0.10
2022-12-11T18:11:43.808Z,0.10
2022-12-11T18:14:16.883Z,0.00
2022-12-11T18:16:44.735Z,-0.10
2022-12-11T18:19:12.200Z,0.00
2022-12-11T18:21:47.476Z,-0.10
2022-12-11T18:24:15.097Z,-0.10
2022-12-11T18:26:43.012Z,-0.20
2022-12-11T18:29:10.369Z,-0.20
2022-12-11T18:31:42.448Z,-0.30
2022-12-11T18:34:11.180Z,-0.30
2022-12-11T18:36:38.384Z,-0.30
2022-12-11T18:39:07.505Z,-0.30
2022-12-11T18:41:34.617Z,-0.30
2022-12-11T18:44:09.368Z,-0.30
2022-12-11T18:46:37.293Z,-0.30
2022-12-11T18:49:04.342Z,-0.40
2022-12-11T18:51:31.497Z,-0.40
2022-12-11T18:53:58.563Z,-0.40
2022-12-11T18:56:25.617Z,-0.60
2022-12-11T18:58:52.495Z,-0.50
2022-12-11T19:01:23.299Z,-0.50
2022-12-11T19:03:51.477Z,-0.70
2022-12-11T19:06:24.381Z,-0.60
2022-12-11T19:08:51.665Z,-0.70
2022-12-11T19:11:21.292Z,-0.80
2022-12-11T19:13:48.849Z,-0.80
2022-12-11T19:16:30.178Z,-0.90
2022-12-11T19:19:03.647Z,-0.90
2022-12-11T19:21:31.008Z,-1.00
2022-12-11T19:23:59.388Z,-1.00
2022-12-11T19:26:26.370Z,-1.00
2022-12-11T19:28:53.860Z,-1.10
2022-12-11T19:31:23.573Z,-1.10
2022-12-11T19:33:50.948Z,-1.20
2022-12-11T19:36:21.909Z,-1.30
2022-12-11T19:38:49.434Z,-1.30
2022-12-11T19:41:27.321Z,-1.40
2022-12-11T19:43:55.877Z,-1.40
2022-12-11T19:46:23.435Z,-1.40
2022-12-11T19:48:52.077Z,-1.40
2022-12-11T19:51:25.348Z,-1.40
2022-12-11T19:53:52.624Z,-1.40
2022-12-11T19:56:20.108Z,-1.50
2022-12-11T19:58:47.899Z,-1.50
2022-12-11T20:01:28.743Z,-1.50
2022-12-11T20:03:59.563Z,-1.60
2022-12-11T20:06:31.502Z,-1.50
2022-12-11T20:08:58.915Z,-1.50
2022-12-11T20:11:26.348Z,-1.50
2022-12-11T20:13:55.642Z,-1.50
2022-12-11T20:16:45.890Z,-1.60
2022-12-11T20:19:09.757Z,-1.60
2022-12-11T20:21:37.200Z,-1.60
2022-12-11T20:24:04.850Z,-1.70
2022-12-11T20:26:32.799Z,-1.70
2022-12-11T20:29:00.441Z,-1.80
2022-12-11T20:31:27.848Z,-1.80
2022-12-11T20:33:56.638Z,-1.90
2022-12-11T20:36:25.123Z,-2.00
2022-12-11T20:38:53.115Z,-2.00
2022-12-11T20:41:25.297Z,-2.10
2022-12-11T20:43:55.513Z,-2.10
2022-12-11T20:46:27.828Z,-2.20
2022-12-11T20:48:58.483Z,-2.20
2022-12-11T20:51:27.392Z,-2.30
2022-12-11T20:53:59.558Z,-2.30
2022-12-11T20:56:32.229Z,-2.30
2022-12-11T20:59:02.015Z,-2.40
2022-12-11T21:01:37.588Z,-2.40
2022-12-11T21:04:05.712Z,-2.50
2022-12-11T21:06:38.596Z,-2.60
2022-12-11T21:09:11.370Z,-2.60
2022-12-11T21:11:46.322Z,-2.70
2022-12-11T21:14:14.478Z,-2.80
2022-12-11T21:16:42.248Z,-2.70
2022-12-11T21:19:16.513Z,-2.70
2022-12-11T21:21:45.219Z,-2.70
2022-12-11T21:24:21.431Z,-2.70
2022-12-11T21:26:49.343Z,-2.70
2022-12-11T21:29:16.835Z,-2.60
2022-12-11T21:31:44.492Z,-2.60
2022-12-11T21:34:11.681Z,-2.60
2022-12-11T21:36:38.670Z,-2.60
2022-12-11T21:39:06.105Z,-2.50
2022-12-11T21:41:33.465Z,-2.60
2022-12-11T21:45:14.634Z,-2.60
2022-12-11T21:46:47.173Z,-2.60
2022-12-11T21:49:13.980Z,-2.60
2022-12-11T21:51:47.415Z,-2.60
2022-12-11T21:54:17.750Z,-2.60
2022-12-11T21:56:48.764Z,-2.60
2022-12-11T21:59:15.706Z,-2.70
2022-12-11T22:01:45.926Z,-2.70
2022-12-11T22:04:14.644Z,-2.70
2022-12-11T22:06:43.499Z,-2.70
2022-12-11T22:09:12.546Z,-2.80
2022-12-11T22:11:40.889Z,-2.80
2022-12-11T22:14:08.332Z,-2.90
2022-12-11T22:16:36.505Z,-2.90
2022-12-11T22:19:03.596Z,-2.90
2022-12-11T22:21:30.744Z,-3.00
2022-12-11T22:23:57.572Z,-3.00
2022-12-11T22:26:26.709Z,-3.00
2022-12-11T22:28:54.071Z,-3.10
2022-12-11T22:31:23.173Z,-3.10
2022-12-11T22:33:51.440Z,-3.20
2022-12-11T22:36:19.012Z,-3.20
2022-12-11T22:38:51.285Z,-3.30
2022-12-11T22:41:26.875Z,-3.30
2022-12-11T22:43:54.417Z,-3.30
2022-12-11T22:46:24.818Z,-3.50
2022-12-11T22:48:52.107Z,-3.20
2022-12-11T22:51:20.008Z,-3.40
2022-12-11T22:53:48.010Z,-3.50
2022-12-11T22:56:23.853Z,-3.50
2022-12-11T22:58:56.208Z,-3.50
2022-12-11T23:01:25.455Z,-3.40
2022-12-11T23:03:53.207Z,-3.50
2022-12-11T23:06:22.857Z,-3.50
2022-12-11T23:08:52.657Z,-3.60
2022-12-11T23:11:24.582Z,-3.60
2022-12-11T23:13:53.229Z,-3.70
2022-12-11T23:16:20.825Z,-3.80
2022-12-11T23:18:48.082Z,-3.80
2022-12-11T23:21:15.976Z,-3.70
2022-12-11T23:23:43.769Z,-3.90
2022-12-11T23:26:13.769Z,-3.90
2022-12-11T23:28:43.812Z,-3.90
2022-12-11T23:31:11.635Z,-3.90
2022-12-11T23:33:42.756Z,-4.00
2022-12-11T23:36:13.873Z,-4.00
2022-12-11T23:38:41.672Z,-4.20
2022-12-11T23:41:10.419Z,-4.10
2022-12-11T23:43:41.492Z,-4.10
2022-12-11T23:46:14.859Z,-4.20
2022-12-11T23:48:43.036Z,-4.20
2022-12-11T23:51:16.157Z,-4.30
2022-12-11T23:53:47.427Z,-4.30
2022-12-11T23:56:33.654Z,-4.30
2022-12-11T23:59:07.103Z,-4.40
