createdAt,value
2023-05-09T00:00:34.261Z,500.00
2023-05-09T00:01:34.260Z,501.00
2023-05-09T00:02:34.508Z,502.00
2023-05-09T00:03:33.527Z,507.00
2023-05-09T00:04:33.715Z,506.00
2023-05-09T00:05:34.509Z,506.00
2023-05-09T00:06:34.606Z,506.00
2023-05-09T00:07:34.519Z,507.00
2023-05-09T00:08:34.584Z,504.00
2023-05-09T00:09:34.645Z,504.00
2023-05-09T00:10:35.102Z,505.00
2023-05-09T00:11:34.757Z,505.00
2023-05-09T00:12:34.831Z,504.00
2023-05-09T00:13:34.898Z,507.00
2023-05-09T00:14:34.953Z,505.00
2023-05-09T00:15:35.018Z,503.00
2023-05-09T00:16:35.117Z,507.00
2023-05-09T00:17:34.181Z,511.00
2023-05-09T00:18:34.420Z,515.00
2023-05-09T00:19:35.524Z,508.00
2023-05-09T00:20:35.414Z,513.00
2023-05-09T00:21:35.736Z,506.00
2023-05-09T00:22:35.573Z,506.00
2023-05-09T00:23:34.510Z,505.00
2023-05-09T00:24:35.808Z,504.00
2023-05-09T00:25:35.725Z,503.00
2023-05-09T00:26:35.721Z,503.00
2023-05-09T00:27:36.202Z,505.00
2023-05-09T00:28:36.005Z,500.00
2023-05-09T00:29:34.950Z,506.00
2023-05-09T00:30:36.082Z,506.00
2023-05-09T00:31:36.026Z,509.00
2023-05-09T00:32:35.045Z,507.00
2023-05-09T00:33:35.079Z,502.00
2023-05-09T00:34:35.161Z,506.00
2023-05-09T00:35:35.327Z,510.00
2023-05-09T00:36:36.276Z,507.00
2023-05-09T00:37:36.334Z,503.00
2023-05-09T00:38:36.510Z,506.00
2023-05-09T00:39:36.453Z,501.00
2023-05-09T00:40:36.567Z,509.00
2023-05-09T00:41:36.678Z,506.00
2023-05-09T00:42:35.638Z,503.00
2023-05-09T00:43:35.697Z,503.00
2023-05-09T00:44:35.783Z,503.00
2023-05-09T00:45:36.845Z,503.00
2023-05-09T00:46:36.178Z,509.00
2023-05-09T00:47:37.165Z,504.00
2023-05-09T00:48:36.015Z,509.00
2023-05-09T00:49:37.081Z,503.00
2023-05-09T00:50:37.330Z,507.00
2023-05-09T00:51:37.872Z,505.00
2023-05-09T00:52:37.540Z,507.00
2023-05-09T00:53:37.362Z,505.00
2023-05-09T00:54:37.547Z,503.00
2023-05-09T00:55:37.507Z,503.00
2023-05-09T00:56:37.501Z,504.00
2023-05-09T00:57:37.564Z,504.00
2023-05-09T00:58:37.617Z,504.00
2023-05-09T00:59:36.763Z,506.00
2023-05-09T01:00:38.112Z,505.00
2023-05-09T01:01:37.934Z,505.00
2023-05-09T01:02:37.984Z,501.00
2023-05-09T01:03:38.015Z,501.00
2023-05-09T01:04:37.008Z,509.00
2023-05-09T01:05:38.050Z,508.00
2023-05-09T01:06:38.109Z,504.00
2023-05-09T01:07:38.360Z,509.00
2023-05-09T01:08:39.117Z,507.00
2023-05-09T01:09:38.499Z,504.00
2023-05-09T01:10:38.493Z,506.00
2023-05-09T01:11:39.077Z,505.00
2023-05-09T01:12:38.920Z,506.00
2023-05-09T01:13:38.671Z,504.00
2023-05-09T01:14:37.746Z,507.00
2023-05-09T01:15:38.774Z,504.00
2023-05-09T01:16:37.871Z,510.00
2023-05-09T01:17:39.127Z,503.00
2023-05-09T01:18:38.047Z,505.00
2023-05-09T01:19:39.049Z,509.00
2023-05-09T01:20:39.083Z,507.00
2023-05-09T01:21:39.176Z,500.00
2023-05-09T01:22:40.240Z,506.00
2023-05-09T01:23:39.264Z,506.00
2023-05-09T01:24:39.607Z,509.00
2023-05-09T01:25:39.250Z,504.00
2023-05-09T01:26:39.443Z,508.00
2023-05-09T01:27:38.386Z,505.00
2023-05-09T01:28:39.932Z,506.00
2023-05-09T01:29:39.864Z,502.00
2023-05-09T01:30:38.595Z,508.00
2023-05-09T01:31:39.697Z,507.00
2023-05-09T01:32:38.675Z,506.00
2023-05-09T01:33:39.731Z,502.00
2023-05-09T01:34:40.081Z,505.00
2023-05-09T01:35:40.197Z,500.00
2023-05-09T01:36:40.103Z,505.00
2023-05-09T01:37:38.901Z,509.00
2023-05-09T01:38:38.933Z,509.00
2023-05-09T01:39:38.969Z,506.00
2023-05-09T01:40:40.065Z,506.00
2023-05-09T01:41:40.518Z,505.00
2023-05-09T01:42:40.408Z,502.00
2023-05-09T01:43:41.354Z,505.00
2023-05-09T01:44:39.359Z,501.00
2023-05-09T01:45:40.254Z,505.00
2023-05-09T01:46:40.466Z,503.00
2023-05-09T01:47:40.364Z,501.00
2023-05-09T01:48:40.515Z,502.00
2023-05-09T01:49:43.034Z,506.00
2023-05-09T01:50:40.464Z,506.00
2023-05-09T01:51:42.936Z,506.00
2023-05-09T01:52:39.395Z,506.00
2023-05-09T01:53:40.354Z,506.00
2023-05-09T01:54:40.757Z,508.00
2023-05-09T01:55:39.796Z,508.00
2023-05-09T01:56:39.469Z,511.00
2023-05-09T01:57:40.427Z,506.00
2023-05-09T01:58:40.742Z,509.00
2023-05-09T01:59:40.508Z,505.00
2023-05-09T02:00:40.398Z,505.00
2023-05-09T02:01:40.328Z,500.00
2023-05-09T02:02:40.370Z,506.00
2023-05-09T02:03:40.301Z,506.00
2023-05-09T02:04:39.293Z,506.00
2023-05-09T02:05:39.295Z,505.00
2023-05-09T02:06:39.285Z,505.00
2023-05-09T02:07:40.296Z,503.00
2023-05-09T02:08:40.265Z,506.00
2023-05-09T02:09:40.260Z,507.00
2023-05-09T02:10:40.335Z,512.00
2023-05-09T02:11:39.238Z,507.00
2023-05-09T02:12:40.277Z,502.00
2023-05-09T02:13:40.236Z,500.00
2023-05-09T02:14:40.596Z,504.00
2023-05-09T02:15:40.889Z,502.00
2023-05-09T02:16:40.391Z,500.00
2023-05-09T02:17:39.300Z,506.00
2023-05-09T02:18:40.180Z,502.00
2023-05-09T02:19:39.174Z,506.00
2023-05-09T02:20:39.605Z,501.00
2023-05-09T02:21:40.551Z,504.00
2023-05-09T02:22:40.809Z,504.00
2023-05-09T02:23:41.175Z,503.00
2023-05-09T02:24:40.420Z,500.00
2023-05-09T02:25:39.454Z,506.00
2023-05-09T02:26:40.476Z,500.00
2023-05-09T02:27:40.542Z,502.00
2023-05-09T02:28:39.555Z,510.00
2023-05-09T02:29:40.678Z,503.00
2023-05-09T02:30:40.751Z,505.00
2023-05-09T02:31:40.693Z,504.00
2023-05-09T02:32:41.021Z,506.00
2023-05-09T02:33:40.730Z,505.00
2023-05-09T02:34:41.032Z,507.00
2023-05-09T02:35:40.811Z,505.00
2023-05-09T02:36:39.862Z,509.00
2023-05-09T02:37:39.868Z,506.00
2023-05-09T02:38:40.044Z,508.00
2023-05-09T02:39:41.150Z,506.00
2023-05-09T02:40:41.110Z,508.00
2023-05-09T02:41:41.128Z,503.00
2023-05-09T02:42:40.106Z,501.00
2023-05-09T02:43:41.078Z,506.00
2023-05-09T02:44:40.170Z,506.00
2023-05-09T02:45:41.402Z,504.00
2023-05-09T02:46:41.199Z,500.00
2023-05-09T02:47:41.146Z,501.00
2023-05-09T02:48:40.271Z,503.00
2023-05-09T02:49:41.317Z,505.00
2023-05-09T02:50:41.388Z,506.00
2023-05-09T02:51:40.182Z,502.00
2023-05-09T02:52:41.246Z,501.00
2023-05-09T02:53:41.186Z,505.00
2023-05-09T02:54:40.557Z,505.00
2023-05-09T02:55:40.552Z,500.00
2023-05-09T02:56:41.473Z,509.00
2023-05-09T02:57:41.275Z,503.00
2023-05-09T02:58:41.323Z,509.00
2023-05-09T02:59:41.310Z,509.00
2023-05-09T03:00:41.366Z,506.00
2023-05-09T03:01:41.377Z,508.00
2023-05-09T03:02:40.840Z,507.00
2023-05-09T03:03:41.549Z,506.00
2023-05-09T03:04:40.886Z,506.00
2023-05-09T03:05:41.517Z,507.00
2023-05-09T03:06:40.482Z,503.00
2023-05-09T03:07:41.757Z,508.00
2023-05-09T03:08:41.438Z,505.00
2023-05-09T03:09:41.508Z,506.00
2023-05-09T03:10:41.542Z,509.00
2023-05-09T03:11:40.845Z,506.00
2023-05-09T03:12:40.625Z,507.00
2023-05-09T03:13:41.539Z,508.00
2023-05-09T03:14:41.661Z,502.00
2023-05-09T03:15:40.580Z,509.00
2023-05-09T03:16:41.596Z,506.00
2023-05-09T03:17:40.631Z,505.00
2023-05-09T03:18:41.633Z,504.00
2023-05-09T03:19:40.992Z,507.00
2023-05-09T03:20:41.601Z,506.00
2023-05-09T03:21:41.010Z,510.00
2023-05-09T03:22:41.650Z,500.00
2023-05-09T03:23:40.617Z,502.00
2023-05-09T03:24:40.736Z,505.00
2023-05-09T03:25:41.953Z,510.00
2023-05-09T03:26:40.827Z,501.00
2023-05-09T03:27:41.905Z,509.00
2023-05-09T03:28:41.637Z,510.00
2023-05-09T03:29:40.640Z,502.00
2023-05-09T03:30:40.657Z,506.00
2023-05-09T03:31:41.779Z,502.00
2023-05-09T03:32:41.755Z,503.00
2023-05-09T03:33:40.779Z,504.00
2023-05-09T03:34:41.782Z,501.00
2023-05-09T03:35:42.048Z,500.00
2023-05-09T03:36:41.827Z,509.00
2023-05-09T03:37:40.824Z,504.00
2023-05-09T03:38:41.733Z,506.00
2023-05-09T03:39:40.719Z,504.00
2023-05-09T03:40:40.689Z,503.00
2023-05-09T03:41:41.682Z,502.00
2023-05-09T03:42:41.706Z,501.00
2023-05-09T03:43:41.694Z,505.00
2023-05-09T03:44:40.692Z,501.00
2023-05-09T03:45:40.718Z,502.00
2023-05-09T03:46:41.728Z,502.00
2023-05-09T03:47:41.879Z,503.00
2023-05-09T03:48:40.671Z,504.00
2023-05-09T03:49:41.678Z,503.00
2023-05-09T03:50:41.796Z,500.00
2023-05-09T03:51:42.314Z,504.00
2023-05-09T03:52:41.681Z,506.00
2023-05-09T03:53:41.675Z,510.00
2023-05-09T03:54:41.660Z,512.00
2023-05-09T03:55:40.693Z,505.00
2023-05-09T03:56:41.693Z,503.00
2023-05-09T03:57:40.704Z,506.00
2023-05-09T03:58:41.666Z,501.00
2023-05-09T03:59:41.676Z,501.00
2023-05-09T04:00:41.657Z,510.00
2023-05-09T04:01:41.704Z,505.00
2023-05-09T04:02:41.788Z,506.00
2023-05-09T04:03:41.712Z,506.00
2023-05-09T04:04:40.639Z,502.00
2023-05-09T04:05:40.647Z,505.00
2023-05-09T04:06:40.770Z,505.00
2023-05-09T04:07:41.648Z,504.00
2023-05-09T04:08:41.650Z,506.00
2023-05-09T04:09:41.646Z,505.00
2023-05-09T04:10:41.638Z,505.00
2023-05-09T04:11:40.633Z,504.00
2023-05-09T04:12:40.674Z,502.00
2023-05-09T04:13:41.665Z,505.00
2023-05-09T04:14:41.655Z,506.00
2023-05-09T04:15:41.670Z,504.00
2023-05-09T04:16:40.684Z,505.00
2023-05-09T04:17:42.092Z,500.00
2023-05-09T04:18:41.854Z,507.00
2023-05-09T04:19:41.744Z,503.00
2023-05-09T04:20:41.762Z,502.00
2023-05-09T04:21:41.720Z,502.00
2023-05-09T04:22:41.823Z,501.00
2023-05-09T04:23:41.862Z,502.00
2023-05-09T04:24:41.821Z,505.00
2023-05-09T04:25:41.866Z,507.00
2023-05-09T04:26:41.783Z,505.00
2023-05-09T04:27:41.618Z,509.00
2023-05-09T04:28:41.639Z,506.00
2023-05-09T04:29:41.672Z,503.00
2023-05-09T04:30:41.702Z,501.00
2023-05-09T04:31:41.701Z,505.00
2023-05-09T04:32:41.624Z,507.00
2023-05-09T04:33:41.621Z,508.00
2023-05-09T04:34:40.604Z,505.00
2023-05-09T04:35:40.618Z,508.00
2023-05-09T04:36:41.620Z,509.00
2023-05-09T04:37:40.604Z,506.00
2023-05-09T04:38:40.771Z,504.00
2023-05-09T04:39:41.611Z,501.00
2023-05-09T04:40:40.632Z,506.00
2023-05-09T04:41:40.647Z,502.00
2023-05-09T04:42:41.608Z,506.00
2023-05-09T04:43:40.634Z,504.00
2023-05-09T04:44:41.630Z,504.00
2023-05-09T04:45:41.627Z,503.00
2023-05-09T04:46:40.732Z,506.00
2023-05-09T04:47:41.652Z,502.00
2023-05-09T04:48:40.650Z,508.00
2023-05-09T04:49:41.633Z,500.00
2023-05-09T04:50:41.610Z,506.00
2023-05-09T04:51:41.628Z,504.00
2023-05-09T04:52:41.610Z,504.00
2023-05-09T04:53:41.639Z,507.00
2023-05-09T04:54:41.717Z,503.00
2023-05-09T04:55:41.602Z,504.00
2023-05-09T04:56:41.591Z,507.00
2023-05-09T04:57:40.635Z,513.00
2023-05-09T04:58:41.619Z,508.00
2023-05-09T04:59:40.581Z,502.00
2023-05-09T05:00:41.581Z,500.00
2023-05-09T05:01:41.624Z,505.00
2023-05-09T05:02:41.653Z,503.00
2023-05-09T05:03:41.629Z,504.00
2023-05-09T05:04:40.648Z,507.00
2023-05-09T05:05:41.670Z,504.00
2023-05-09T05:06:41.696Z,501.00
2023-05-09T05:07:41.885Z,504.00
2023-05-09T05:08:41.046Z,506.00
2023-05-09T05:09:41.664Z,509.00
2023-05-09T05:10:40.797Z,509.00
2023-05-09T05:11:50.132Z,505.00
2023-05-09T05:12:41.724Z,505.00
2023-05-09T05:13:41.657Z,507.00
2023-05-09T05:14:41.952Z,509.00
2023-05-09T05:15:40.782Z,513.00
2023-05-09T05:16:40.624Z,515.00
2023-05-09T05:17:41.730Z,512.00
2023-05-09T05:18:40.672Z,509.00
2023-05-09T05:19:42.903Z,513.00
2023-05-09T05:20:41.645Z,516.00
2023-05-09T05:21:41.946Z,524.00
2023-05-09T05:22:41.872Z,522.00
2023-05-09T05:23:41.716Z,522.00
2023-05-09T05:24:40.709Z,516.00
2023-05-09T05:25:40.732Z,519.00
2023-05-09T05:26:40.864Z,514.00
2023-05-09T05:28:59.904Z,500.00
2023-05-09T05:30:00.905Z,500.00
2023-05-09T05:31:00.878Z,500.00
2023-05-09T05:32:00.200Z,500.00
2023-05-09T05:33:00.886Z,500.00
2023-05-09T05:34:00.852Z,506.00
2023-05-09T05:35:00.859Z,512.00
2023-05-09T05:36:00.858Z,509.00
2023-05-09T05:37:00.853Z,518.00
2023-05-09T05:37:59.847Z,522.00
2023-05-09T05:38:59.820Z,522.00
2023-05-09T05:39:59.838Z,526.00
2023-05-09T05:41:00.811Z,525.00
2023-05-09T05:42:00.926Z,526.00
2023-05-09T05:43:00.798Z,534.00
2023-05-09T05:44:00.797Z,546.00
2023-05-09T05:45:00.787Z,545.00
2023-05-09T05:45:59.816Z,549.00
2023-05-09T05:46:59.776Z,565.00
2023-05-09T05:47:59.897Z,575.00
2023-05-09T05:49:00.773Z,537.00
2023-05-09T05:50:00.805Z,502.00
2023-05-09T05:50:59.804Z,504.00
2023-05-09T05:51:59.845Z,521.00
2023-05-09T05:52:59.895Z,500.00
2023-05-09T05:54:00.972Z,513.00
2023-05-09T05:55:01.028Z,506.00
2023-05-09T05:56:01.134Z,507.00
2023-05-09T05:57:00.170Z,527.00
2023-05-09T05:58:01.318Z,559.00
2023-05-09T05:59:01.195Z,585.00
2023-05-09T06:00:00.221Z,633.00
2023-05-09T06:01:00.248Z,637.00
2023-05-09T06:02:01.326Z,648.00
2023-05-09T06:03:01.366Z,648.00
2023-05-09T06:04:00.476Z,663.00
2023-05-09T06:05:00.400Z,673.00
2023-05-09T06:06:00.458Z,704.00
2023-05-09T06:07:01.369Z,738.00
2023-05-09T06:08:00.396Z,764.00
2023-05-09T06:09:01.383Z,781.00
2023-05-09T06:10:00.396Z,797.00
2023-05-09T06:11:00.410Z,823.00
2023-05-09T06:12:00.447Z,850.00
2023-05-09T06:13:00.467Z,847.00
2023-05-09T06:14:01.629Z,868.00
2023-05-09T06:15:01.610Z,868.00
2023-05-09T06:16:15.151Z,891.00
2023-05-09T06:17:01.628Z,893.00
2023-05-09T06:18:01.621Z,898.00
2023-05-09T06:19:01.582Z,912.00
2023-05-09T06:20:01.595Z,921.00
2023-05-09T06:21:01.605Z,944.00
2023-05-09T06:22:00.577Z,964.00
2023-05-09T06:23:01.574Z,974.00
2023-05-09T06:24:06.572Z,976.00
2023-05-09T06:25:01.565Z,977.00
2023-05-09T06:26:01.547Z,980.00
2023-05-09T06:27:01.539Z,984.00
2023-05-09T06:28:01.533Z,989.00
2023-05-09T06:29:00.516Z,1003.00
2023-05-09T06:31:00.497Z,1015.00
2023-05-09T06:32:00.556Z,1035.00
2023-05-09T06:33:00.546Z,1025.00
2023-05-09T06:34:01.487Z,1039.00
2023-05-09T06:35:01.503Z,1041.00
2023-05-09T06:36:01.481Z,1061.00
2023-05-09T06:37:01.527Z,1049.00
2023-05-09T06:38:01.583Z,1052.00
2023-05-09T06:39:01.628Z,1054.00
2023-05-09T06:40:00.670Z,1060.00
2023-05-09T06:41:01.703Z,1060.00
2023-05-09T06:42:01.748Z,1055.00
2023-05-09T06:43:01.770Z,1067.00
2023-05-09T06:44:01.810Z,1067.00
2023-05-09T06:45:01.893Z,1067.00
2023-05-09T06:46:02.001Z,1063.00
2023-05-09T06:47:00.886Z,1082.00
2023-05-09T06:48:00.928Z,1065.00
2023-05-09T06:49:01.997Z,1062.00
2023-05-09T06:50:00.959Z,1064.00
2023-05-09T06:51:02.011Z,1064.00
2023-05-09T06:52:01.999Z,1069.00
2023-05-09T06:53:01.007Z,1035.00
2023-05-09T06:54:02.060Z,986.00
2023-05-09T06:55:01.105Z,1009.00
2023-05-09T06:56:02.188Z,998.00
2023-05-09T06:57:02.210Z,981.00
2023-05-09T06:58:01.202Z,970.00
2023-05-09T06:59:02.227Z,1000.00
2023-05-09T07:00:02.645Z,993.00
2023-05-09T07:01:02.351Z,980.00
2023-05-09T07:02:02.546Z,974.00
2023-05-09T07:03:01.490Z,954.00
2023-05-09T07:04:02.491Z,928.00
2023-05-09T07:05:02.626Z,918.00
2023-05-09T07:06:01.615Z,883.00
2023-05-09T07:07:01.633Z,869.00
2023-05-09T07:08:02.693Z,850.00
2023-05-09T07:09:02.743Z,823.00
2023-05-09T07:10:10.437Z,779.00
2023-05-09T07:11:02.804Z,780.00
2023-05-09T07:12:01.783Z,778.00
2023-05-09T07:13:01.788Z,759.00
2023-05-09T07:14:01.763Z,755.00
2023-05-09T07:15:01.772Z,732.00
2023-05-09T07:16:02.813Z,710.00
2023-05-09T07:17:21.051Z,653.00
2023-05-09T07:18:02.977Z,654.00
2023-05-09T07:19:01.739Z,657.00
2023-05-09T07:20:02.834Z,663.00
2023-05-09T07:21:02.743Z,661.00
2023-05-09T07:22:01.771Z,658.00
2023-05-09T07:23:01.812Z,661.00
2023-05-09T07:24:01.715Z,652.00
2023-05-09T07:25:01.700Z,636.00
2023-05-09T07:26:02.680Z,632.00
2023-05-09T07:27:02.680Z,618.00
2023-05-09T07:28:01.672Z,628.00
2023-05-09T07:29:01.665Z,620.00
2023-05-09T07:30:02.652Z,619.00
2023-05-09T07:31:02.676Z,619.00
2023-05-09T07:32:01.702Z,618.00
2023-05-09T07:33:01.823Z,618.00
2023-05-09T07:34:02.807Z,609.00
2023-05-09T07:35:02.636Z,619.00
2023-05-09T07:36:01.628Z,608.00
2023-05-09T07:37:02.601Z,605.00
2023-05-09T07:38:02.598Z,605.00
2023-05-09T07:39:02.600Z,606.00
2023-05-09T07:40:01.617Z,601.00
2023-05-09T07:41:01.585Z,608.00
2023-05-09T07:42:02.590Z,594.00
2023-05-09T07:43:02.561Z,601.00
2023-05-09T07:44:01.589Z,602.00
2023-05-09T07:45:02.600Z,603.00
2023-05-09T07:46:01.727Z,592.00
2023-05-09T07:47:01.662Z,584.00
2023-05-09T07:48:01.735Z,674.00
2023-05-09T07:49:01.736Z,613.00
2023-05-09T07:50:02.248Z,607.00
2023-05-09T07:51:02.806Z,552.00
2023-05-09T07:52:02.857Z,582.00
2023-05-09T07:53:02.929Z,577.00
2023-05-09T07:54:03.000Z,583.00
2023-05-09T07:55:02.137Z,596.00
2023-05-09T07:56:02.074Z,555.00
2023-05-09T07:57:02.111Z,514.00
2023-05-09T07:58:02.630Z,579.00
2023-05-09T07:59:02.137Z,473.00
2023-05-09T08:00:03.143Z,533.00
2023-05-09T08:01:02.156Z,552.00
2023-05-09T08:02:02.222Z,559.00
2023-05-09T08:03:02.308Z,545.00
2023-05-09T08:04:02.239Z,554.00
2023-05-09T08:05:02.251Z,568.00
2023-05-09T08:06:02.275Z,556.00
2023-05-09T08:07:03.232Z,543.00
2023-05-09T08:08:02.199Z,523.00
2023-05-09T08:09:03.210Z,551.00
2023-05-09T08:10:03.233Z,545.00
2023-05-09T08:11:03.192Z,574.00
2023-05-09T08:12:03.230Z,584.00
2023-05-09T08:13:02.278Z,554.00
2023-05-09T08:14:03.333Z,571.00
2023-05-09T08:15:02.318Z,592.00
2023-05-09T08:16:03.417Z,573.00
2023-05-09T08:17:02.451Z,563.00
2023-05-09T08:18:02.591Z,608.00
2023-05-09T08:19:03.553Z,616.00
2023-05-09T08:20:03.583Z,626.00
2023-05-09T08:21:02.626Z,639.00
2023-05-09T08:22:02.821Z,637.00
2023-05-09T08:23:03.705Z,628.00
2023-05-09T08:24:02.745Z,515.00
2023-05-09T08:25:03.742Z,581.00
2023-05-09T08:26:02.763Z,610.00
2023-05-09T08:27:03.754Z,603.00
2023-05-09T08:28:03.790Z,495.00
2023-05-09T08:29:03.813Z,562.00
2023-05-09T08:30:03.856Z,502.00
2023-05-09T08:31:03.994Z,500.00
2023-05-09T08:32:03.902Z,516.00
2023-05-09T08:33:02.959Z,545.00
2023-05-09T08:34:03.986Z,518.00
2023-05-09T08:35:03.992Z,561.00
2023-05-09T08:36:02.999Z,582.00
2023-05-09T08:37:02.975Z,614.00
2023-05-09T08:38:03.095Z,617.00
2023-05-09T08:39:03.988Z,633.00
2023-05-09T08:40:04.001Z,642.00
2023-05-09T08:41:04.088Z,624.00
2023-05-09T08:42:04.060Z,637.00
2023-05-09T08:43:03.034Z,647.00
2023-05-09T08:44:03.015Z,638.00
2023-05-09T08:45:03.033Z,588.00
2023-05-09T08:46:04.175Z,574.00
2023-05-09T08:47:03.090Z,595.00
2023-05-09T08:48:03.130Z,572.00
2023-05-09T08:49:04.042Z,611.00
2023-05-09T08:50:03.032Z,617.00
2023-05-09T08:51:04.097Z,648.00
2023-05-09T08:52:04.033Z,611.00
2023-05-09T08:53:04.037Z,548.00
2023-05-09T08:54:04.218Z,618.00
2023-05-09T08:55:04.070Z,639.00
2023-05-09T08:56:03.154Z,544.00
2023-05-09T08:57:04.112Z,474.00
2023-05-09T08:58:03.128Z,500.00
2023-05-09T08:59:03.163Z,581.00
2023-05-09T09:00:03.215Z,671.00
2023-05-09T09:01:04.255Z,733.00
2023-05-09T09:02:04.343Z,739.00
2023-05-09T09:03:04.327Z,755.00
2023-05-09T09:04:03.260Z,781.00
2023-05-09T09:05:04.336Z,799.00
2023-05-09T09:06:03.291Z,786.00
2023-05-09T09:07:04.349Z,835.00
2023-05-09T09:08:04.394Z,841.00
2023-05-09T09:09:04.454Z,828.00
2023-05-09T09:10:03.644Z,805.00
2023-05-09T09:11:03.611Z,841.00
2023-05-09T09:12:03.638Z,867.00
2023-05-09T09:13:03.720Z,873.00
2023-05-09T09:14:04.737Z,888.00
2023-05-09T09:15:03.771Z,895.00
2023-05-09T09:16:04.842Z,924.00
2023-05-09T09:17:03.841Z,914.00
2023-05-09T09:18:08.045Z,914.00
2023-05-09T09:19:03.877Z,916.00
2023-05-09T09:20:03.901Z,919.00
2023-05-09T09:21:03.873Z,923.00
2023-05-09T09:22:03.869Z,920.00
2023-05-09T09:23:03.857Z,933.00
2023-05-09T09:24:04.839Z,933.00
2023-05-09T09:25:04.840Z,936.00
2023-05-09T09:26:05.078Z,939.00
2023-05-09T09:27:03.836Z,938.00
2023-05-09T09:28:04.836Z,939.00
2023-05-09T09:29:03.802Z,938.00
2023-05-09T09:30:04.804Z,933.00
2023-05-09T09:31:04.806Z,930.00
2023-05-09T09:32:04.877Z,955.00
2023-05-09T09:33:03.836Z,937.00
2023-05-09T09:34:04.793Z,938.00
2023-05-09T09:35:03.756Z,947.00
2023-05-09T09:36:04.752Z,923.00
2023-05-09T09:37:04.780Z,904.00
2023-05-09T09:38:04.766Z,903.00
2023-05-09T09:39:04.799Z,803.00
2023-05-09T09:40:04.734Z,817.00
2023-05-09T09:41:03.732Z,872.00
2023-05-09T09:42:04.843Z,891.00
2023-05-09T09:43:04.714Z,892.00
2023-05-09T09:44:05.007Z,879.00
2023-05-09T09:45:03.712Z,875.00
2023-05-09T09:46:03.821Z,586.00
2023-05-09T09:47:04.694Z,599.00
2023-05-09T09:48:04.743Z,604.00
2023-05-09T09:49:04.662Z,639.00
2023-05-09T09:50:04.699Z,578.00
2023-05-09T09:51:04.680Z,611.00
2023-05-09T09:52:03.679Z,618.00
2023-05-09T09:53:04.645Z,608.00
2023-05-09T09:54:04.637Z,603.00
2023-05-09T09:55:03.659Z,616.00
2023-05-09T09:56:03.842Z,638.00
2023-05-09T09:57:04.646Z,638.00
2023-05-09T09:58:03.741Z,645.00
2023-05-09T09:59:04.678Z,642.00
2023-05-09T10:00:03.729Z,644.00
2023-05-09T10:01:04.814Z,641.00
2023-05-09T10:02:07.417Z,650.00
2023-05-09T10:03:04.926Z,650.00
2023-05-09T10:04:04.851Z,647.00
2023-05-09T10:05:04.824Z,642.00
2023-05-09T10:06:04.848Z,653.00
2023-05-09T10:07:04.824Z,652.00
2023-05-09T10:08:04.804Z,636.00
2023-05-09T10:09:04.798Z,628.00
2023-05-09T10:10:03.796Z,625.00
2023-05-09T10:11:04.783Z,627.00
2023-05-09T10:12:04.776Z,621.00
2023-05-09T10:13:04.793Z,623.00
2023-05-09T10:14:04.908Z,646.00
2023-05-09T10:15:04.756Z,661.00
2023-05-09T10:16:03.858Z,655.00
2023-05-09T10:17:05.053Z,657.00
2023-05-09T10:18:04.922Z,651.00
2023-05-09T10:19:03.774Z,637.00
2023-05-09T10:20:03.727Z,635.00
2023-05-09T10:21:04.726Z,643.00
2023-05-09T10:22:04.768Z,651.00
2023-05-09T10:23:03.819Z,634.00
2023-05-09T10:24:03.863Z,631.00
2023-05-09T10:25:04.934Z,613.00
2023-05-09T10:26:05.016Z,617.00
2023-05-09T10:27:05.071Z,608.00
2023-05-09T10:28:05.116Z,580.00
2023-05-09T10:29:05.180Z,557.00
2023-05-09T10:30:05.351Z,551.00
2023-05-09T10:31:05.436Z,533.00
2023-05-09T10:32:05.303Z,526.00
2023-05-09T10:33:05.378Z,518.00
2023-05-09T10:34:05.327Z,506.00
2023-05-09T10:35:05.393Z,499.00
2023-05-09T10:36:05.400Z,500.00
2023-05-09T10:37:04.418Z,503.00
2023-05-09T10:38:05.444Z,498.00
2023-05-09T10:39:04.479Z,503.00
2023-05-09T10:40:05.570Z,500.00
2023-05-09T10:41:05.528Z,521.00
2023-05-09T10:42:05.563Z,400.00
2023-05-09T10:43:04.559Z,469.00
2023-05-09T10:44:05.609Z,481.00
2023-05-09T10:45:05.660Z,551.00
2023-05-09T10:46:05.888Z,631.00
2023-05-09T10:47:05.715Z,642.00
2023-05-09T10:48:04.711Z,614.00
2023-05-09T10:49:05.720Z,647.00
2023-05-09T10:50:04.717Z,628.00
2023-05-09T10:51:04.726Z,625.00
2023-05-09T10:52:04.717Z,666.00
2023-05-09T10:53:04.729Z,691.00
2023-05-09T10:54:04.801Z,699.00
2023-05-09T10:55:05.723Z,727.00
2023-05-09T10:56:05.744Z,734.00
2023-05-09T10:57:05.772Z,739.00
2023-05-09T10:58:05.743Z,733.00
2023-05-09T10:59:05.773Z,732.00
2023-05-09T11:00:05.766Z,669.00
2023-05-09T11:01:04.789Z,713.00
2023-05-09T11:02:05.980Z,686.00
2023-05-09T11:03:05.964Z,706.00
2023-05-09T11:04:04.774Z,703.00
2023-05-09T11:05:05.787Z,717.00
2023-05-09T11:06:04.771Z,742.00
2023-05-09T11:07:05.773Z,819.00
2023-05-09T11:08:05.767Z,681.00
2023-05-09T11:09:04.791Z,758.00
2023-05-09T11:10:05.783Z,800.00
2023-05-09T11:11:04.772Z,690.00
2023-05-09T11:12:04.814Z,658.00
2023-05-09T11:13:05.799Z,599.00
2023-05-09T11:14:04.803Z,510.00
2023-05-09T11:15:04.854Z,594.00
2023-05-09T11:16:05.927Z,620.00
2023-05-09T11:17:05.835Z,572.00
2023-05-09T11:18:05.878Z,579.00
2023-05-09T11:19:04.838Z,624.00
2023-05-09T11:20:04.839Z,650.00
2023-05-09T11:21:05.858Z,634.00
2023-05-09T11:22:05.841Z,639.00
2023-05-09T11:23:04.834Z,589.00
2023-05-09T11:24:05.854Z,640.00
2023-05-09T11:25:05.868Z,643.00
2023-05-09T11:26:05.840Z,612.00
2023-05-09T11:27:04.847Z,636.00
2023-05-09T11:28:05.832Z,583.00
2023-05-09T11:29:05.840Z,596.00
2023-05-09T11:30:05.874Z,548.00
2023-05-09T11:31:05.872Z,547.00
2023-05-09T11:32:05.903Z,604.00
2023-05-09T11:33:05.936Z,541.00
2023-05-09T11:34:06.054Z,540.00
2023-05-09T11:35:04.931Z,508.00
2023-05-09T11:36:06.248Z,552.00
2023-05-09T11:37:05.937Z,517.00
2023-05-09T11:38:05.998Z,509.00
2023-05-09T11:39:05.965Z,520.00
2023-05-09T11:40:05.975Z,547.00
2023-05-09T11:41:05.949Z,542.00
2023-05-09T11:42:06.214Z,542.00
2023-05-09T11:43:05.962Z,498.00
2023-05-09T11:44:04.990Z,512.00
2023-05-09T11:45:04.986Z,516.00
2023-05-09T11:46:06.031Z,515.00
2023-05-09T11:47:05.996Z,537.00
2023-05-09T11:48:06.000Z,512.00
2023-05-09T11:49:05.003Z,535.00
2023-05-09T11:50:05.033Z,506.00
2023-05-09T11:51:05.029Z,532.00
2023-05-09T11:52:06.014Z,531.00
2023-05-09T11:53:05.035Z,516.00
2023-05-09T11:54:06.019Z,527.00
2023-05-09T11:55:05.022Z,554.00
2023-05-09T11:56:06.039Z,575.00
2023-05-09T11:57:06.048Z,543.00
2023-05-09T11:58:06.030Z,531.00
2023-05-09T11:59:06.029Z,545.00
2023-05-09T12:00:06.039Z,574.00
2023-05-09T12:01:05.048Z,578.00
2023-05-09T12:02:06.081Z,578.00
2023-05-09T12:03:06.212Z,601.00
2023-05-09T12:04:05.093Z,610.00
2023-05-09T12:05:05.024Z,596.00
2023-05-09T12:06:06.226Z,598.00
2023-05-09T12:07:06.055Z,581.00
2023-05-09T12:08:06.030Z,583.00
2023-05-09T12:09:05.155Z,597.00
2023-05-09T12:10:06.057Z,578.00
2023-05-09T12:11:05.048Z,585.00
2023-05-09T12:12:05.060Z,584.00
2023-05-09T12:13:05.099Z,581.00
2023-05-09T12:14:06.031Z,581.00
2023-05-09T12:15:06.019Z,586.00
2023-05-09T12:16:06.054Z,560.00
2023-05-09T12:17:06.027Z,590.00
2023-05-09T12:18:06.079Z,573.00
2023-05-09T12:19:05.000Z,561.00
2023-05-09T12:20:05.000Z,555.00
2023-05-09T12:21:05.986Z,563.00
2023-05-09T12:22:06.130Z,485.00
2023-05-09T12:23:05.004Z,400.00
2023-05-09T12:24:06.011Z,400.00
2023-05-09T12:25:06.032Z,400.00
2023-05-09T12:26:05.070Z,432.00
2023-05-09T12:27:05.083Z,489.00
2023-05-09T12:28:06.073Z,509.00
2023-05-09T12:29:05.111Z,485.00
2023-05-09T12:30:06.141Z,532.00