createdAt,value
2018-08-09T00:00:48.816Z,12.87
2018-08-09T00:03:19.418Z,18.03
2018-08-09T00:05:51.164Z,16.87
2018-08-09T00:08:21.850Z,16.93
2018-08-09T00:10:59.215Z,12.40
2018-08-09T00:13:30.043Z,18.00
2018-08-09T00:16:00.642Z,20.27
2018-08-09T00:18:31.462Z,13.40
2018-08-09T00:21:01.123Z,23.43
2018-08-09T00:23:32.885Z,20.33
2018-08-09T00:26:02.482Z,14.53
2018-08-09T00:28:33.206Z,13.93
2018-08-09T00:31:03.023Z,14.87
2018-08-09T00:33:32.618Z,16.43
2018-08-09T00:36:03.399Z,18.50
2018-08-09T00:38:35.222Z,21.60
2018-08-09T00:41:10.482Z,16.83
2018-08-09T00:43:42.309Z,17.10
2018-08-09T00:46:15.842Z,15.40
2018-08-09T00:48:45.520Z,20.10
2018-08-09T00:51:17.134Z,15.13
2018-08-09T00:53:51.382Z,18.50
2018-08-09T00:56:20.938Z,19.40
2018-08-09T00:58:50.758Z,16.50
2018-08-09T01:01:22.562Z,19.10
2018-08-09T01:03:52.402Z,12.50
2018-08-09T01:06:22.363Z,23.73
2018-08-09T01:08:59.458Z,16.73
2018-08-09T01:11:29.310Z,17.80
2018-08-09T01:13:59.098Z,12.90
2018-08-09T01:16:29.015Z,17.23
2018-08-09T01:18:58.850Z,19.53
2018-08-09T01:21:30.748Z,21.17
2018-08-09T01:24:06.318Z,13.87
2018-08-09T01:26:43.134Z,24.90
2018-08-09T01:29:14.974Z,22.50
2018-08-09T01:31:57.060Z,14.60
2018-08-09T01:34:33.046Z,21.53
2018-08-09T01:37:07.701Z,15.33
2018-08-09T01:39:39.522Z,22.57
2018-08-09T01:42:27.412Z,21.27
2018-08-09T01:44:58.990Z,17.23
2018-08-09T01:47:28.490Z,16.03
2018-08-09T01:49:58.194Z,24.40
2018-08-09T01:52:31.850Z,15.67
2018-08-09T01:55:05.275Z,15.70
2018-08-09T01:57:34.830Z,16.30
2018-08-09T02:00:06.454Z,13.30
2018-08-09T02:02:37.310Z,17.40
2018-08-09T02:05:18.921Z,19.10
2018-08-09T02:07:49.134Z,14.37
2018-08-09T02:10:19.942Z,15.43
2018-08-09T02:12:51.830Z,15.10
2018-08-09T02:15:33.610Z,14.10
2018-08-09T02:18:05.290Z,16.10
2018-08-09T02:20:39.390Z,16.27
2018-08-09T02:23:13.682Z,41.00
2018-08-09T02:25:44.311Z,22.43
2018-08-09T02:28:14.138Z,16.80
2018-08-09T02:30:43.743Z,21.57
2018-08-09T02:33:14.518Z,29.77
2018-08-09T02:35:53.826Z,16.57
2018-08-09T02:38:23.727Z,26.77
2018-08-09T02:40:54.552Z,21.67
2018-08-09T02:43:25.171Z,19.50
2018-08-09T02:46:04.542Z,26.37
2018-08-09T02:48:35.379Z,23.47
2018-08-09T02:51:05.254Z,15.93
2018-08-09T02:53:38.969Z,18.30
2018-08-09T02:56:14.587Z,17.53
2018-08-09T02:58:48.447Z,13.83
2018-08-09T03:01:21.437Z,20.87
2018-08-09T03:03:52.280Z,27.63
2018-08-09T03:06:38.698Z,18.00
2018-08-09T03:09:12.222Z,30.40
2018-08-09T03:11:43.054Z,34.77
2018-08-09T03:14:12.922Z,25.00
2018-08-09T03:16:42.482Z,18.67
2018-08-09T03:19:13.271Z,23.23
2018-08-09T03:21:42.826Z,16.67
2018-08-09T03:24:19.006Z,21.60
2018-08-09T03:26:55.490Z,20.07
2018-08-09T03:29:25.433Z,16.47
2018-08-09T03:31:56.026Z,26.60
2018-08-09T03:34:26.777Z,16.90
2018-08-09T03:36:57.578Z,21.33
2018-08-09T03:39:29.473Z,17.33
2018-08-09T03:42:00.290Z,11.33
2018-08-09T03:44:40.490Z,13.47
2018-08-09T03:47:26.577Z,15.63
2018-08-09T03:49:58.477Z,16.53
2018-08-09T03:52:29.001Z,23.63
2018-08-09T03:55:01.930Z,21.53
2018-08-09T03:57:37.790Z,15.93
2018-08-09T04:00:09.310Z,22.87
2018-08-09T04:02:40.338Z,16.03
2018-08-09T04:05:10.934Z,22.33
2018-08-09T04:07:41.814Z,22.03
2018-08-09T04:10:12.722Z,15.47
2018-08-09T04:12:47.400Z,23.40
2018-08-09T04:15:19.285Z,22.27
2018-08-09T04:17:50.195Z,17.33
2018-08-09T04:20:20.123Z,16.90
2018-08-09T04:22:54.854Z,21.23
2018-08-09T04:25:30.805Z,14.30
2018-08-09T04:28:00.678Z,19.87
2018-08-09T04:30:32.561Z,19.87
2018-08-09T04:33:07.226Z,21.33
2018-08-09T04:35:41.449Z,17.67
2018-08-09T04:38:11.294Z,14.07
2018-08-09T04:40:41.181Z,23.80
2018-08-09T04:43:11.022Z,16.20
2018-08-09T04:45:40.878Z,15.57
2018-08-09T04:48:10.741Z,16.30
2018-08-09T04:50:41.641Z,13.93
2018-08-09T04:53:12.565Z,17.17
2018-08-09T04:55:42.241Z,20.10
2018-08-09T04:58:13.059Z,12.47
2018-08-09T05:00:42.721Z,23.07
2018-08-09T05:03:17.495Z,17.67
2018-08-09T05:05:50.562Z,15.00
2018-08-09T05:08:23.696Z,19.00
2018-08-09T05:10:54.482Z,17.43
2018-08-09T05:13:25.370Z,20.20
2018-08-09T05:15:54.998Z,14.63
2018-08-09T05:18:25.485Z,14.33
2018-08-09T05:20:57.125Z,13.83
2018-08-09T05:23:26.864Z,17.70
2018-08-09T05:25:57.514Z,14.00
2018-08-09T05:28:31.514Z,11.57
2018-08-09T05:31:02.350Z,16.23
2018-08-09T05:33:34.238Z,13.43
2018-08-09T05:36:05.076Z,11.03
2018-08-09T05:38:34.745Z,11.80
2018-08-09T05:41:05.237Z,11.83
2018-08-09T05:43:34.985Z,12.33
2018-08-09T05:46:04.617Z,12.23
2018-08-09T05:48:36.401Z,12.73
2018-08-09T05:51:06.459Z,17.93
2018-08-09T05:53:39.646Z,9.17
2018-08-09T05:56:13.970Z,13.17
2018-08-09T05:58:45.521Z,10.97
2018-08-09T06:01:15.284Z,8.43
2018-08-09T06:03:46.142Z,15.40
2018-08-09T06:06:16.006Z,6.87
2018-08-09T06:08:46.872Z,11.10
2018-08-09T06:11:17.391Z,14.47
2018-08-09T06:13:50.477Z,10.10
2018-08-09T06:16:21.345Z,13.63
2018-08-09T06:18:51.189Z,10.67
2018-08-09T06:21:21.825Z,8.90
2018-08-09T06:23:52.397Z,12.47
2018-08-09T06:26:30.348Z,7.70
2018-08-09T06:29:01.258Z,9.30
2018-08-09T06:31:33.085Z,5.50
2018-08-09T06:34:03.983Z,17.30
2018-08-09T06:36:35.881Z,7.87
2018-08-09T06:39:08.241Z,5.20
2018-08-09T06:41:38.921Z,4.63
2018-08-09T06:44:10.868Z,6.00
2018-08-09T06:46:40.813Z,5.07
2018-08-09T06:49:12.596Z,12.07
2018-08-09T06:51:42.225Z,6.70
2018-08-09T06:54:12.933Z,5.20
2018-08-09T06:56:46.344Z,6.57
2018-08-09T06:59:18.077Z,8.70
2018-08-09T07:01:52.192Z,4.90
2018-08-09T07:04:22.977Z,5.40
2018-08-09T07:06:52.894Z,6.50
2018-08-09T07:09:22.633Z,5.27
2018-08-09T07:11:52.452Z,6.63
2018-08-09T07:14:22.252Z,4.60
2018-08-09T07:16:52.121Z,3.93
2018-08-09T07:19:39.513Z,4.00
2018-08-09T07:22:15.961Z,10.70
2018-08-09T07:24:45.768Z,6.10
2018-08-09T07:27:16.559Z,3.80
2018-08-09T07:29:48.381Z,4.53
2018-08-09T07:32:22.584Z,8.20
2018-08-09T07:34:59.412Z,6.10
2018-08-09T07:37:30.209Z,13.70
2018-08-09T07:40:01.008Z,4.33
2018-08-09T07:42:30.821Z,20.67
2018-08-09T07:45:01.585Z,4.00
2018-08-09T07:47:35.934Z,4.10
2018-08-09T07:50:06.526Z,4.90
2018-08-09T07:52:40.097Z,4.23
2018-08-09T07:55:10.829Z,4.87
2018-08-09T07:57:40.541Z,4.43
2018-08-09T08:00:11.813Z,3.70
2018-08-09T08:02:48.685Z,3.60
2018-08-09T08:05:18.374Z,5.23
2018-08-09T08:07:48.257Z,4.60
2018-08-09T08:10:18.009Z,9.50
2018-08-09T08:12:48.777Z,3.67
2018-08-09T08:15:18.597Z,3.77
2018-08-09T08:17:48.173Z,4.00
2018-08-09T08:20:24.665Z,3.70
2018-08-09T08:22:56.241Z,3.30
2018-08-09T08:25:29.353Z,5.63
2018-08-09T08:27:59.121Z,4.60
2018-08-09T08:30:30.927Z,3.27
2018-08-09T08:33:00.725Z,4.13
2018-08-09T08:35:31.506Z,4.30
2018-08-09T08:38:01.342Z,4.07
2018-08-09T08:40:32.124Z,3.50
2018-08-09T08:43:10.266Z,3.20
2018-08-09T08:45:40.074Z,6.07
2018-08-09T08:48:12.007Z,3.90
2018-08-09T08:50:43.609Z,6.50
2018-08-09T08:53:17.413Z,4.93
2018-08-09T08:55:47.802Z,12.20
2018-08-09T08:58:17.525Z,4.60
2018-08-09T09:00:47.388Z,5.90
2018-08-09T09:03:18.122Z,5.33
2018-08-09T09:05:49.015Z,4.67
2018-08-09T09:08:18.845Z,6.90
2018-08-09T09:10:53.489Z,7.47
2018-08-09T09:13:24.501Z,4.90
2018-08-09T09:15:55.351Z,3.63
2018-08-09T09:18:26.086Z,3.23
2018-08-09T09:20:58.909Z,3.67
2018-08-09T09:23:28.612Z,2.60
2018-08-09T09:25:58.144Z,3.27
2018-08-09T09:28:27.901Z,3.57
2018-08-09T09:30:57.821Z,3.00
2018-08-09T09:33:31.193Z,8.57
2018-08-09T09:36:02.954Z,2.97
2018-08-09T09:38:32.945Z,6.47
2018-08-09T09:41:04.629Z,3.20
2018-08-09T09:43:35.709Z,2.23
2018-08-09T09:46:19.757Z,2.80
2018-08-09T09:48:49.341Z,2.70
2018-08-09T09:51:22.321Z,2.30
2018-08-09T09:53:55.577Z,5.50
2018-08-09T09:56:25.169Z,2.27
2018-08-09T09:59:00.002Z,3.57
2018-08-09T10:01:34.326Z,2.23
2018-08-09T10:04:07.409Z,2.40
2018-08-09T10:06:38.937Z,2.40
2018-08-09T10:09:23.157Z,2.10
2018-08-09T10:11:52.916Z,2.00
2018-08-09T10:14:39.698Z,2.50
2018-08-09T10:17:16.233Z,2.70
2018-08-09T10:19:52.230Z,2.27
2018-08-09T10:22:21.985Z,2.07
2018-08-09T10:24:55.483Z,2.00
2018-08-09T10:27:30.869Z,2.73
2018-08-09T10:30:32.061Z,5.67
2018-08-09T10:33:05.779Z,2.60
2018-08-09T10:35:39.968Z,3.17
2018-08-09T10:38:10.566Z,2.40
2018-08-09T10:40:40.133Z,3.47
2018-08-09T10:43:09.973Z,3.23
2018-08-09T10:45:39.521Z,2.77
2018-08-09T10:48:15.437Z,3.70
2018-08-09T10:50:45.229Z,2.60
2018-08-09T10:53:31.141Z,3.43
2018-08-09T10:56:08.821Z,2.70
2018-08-09T10:58:39.577Z,2.90
2018-08-09T11:01:22.082Z,5.97
2018-08-09T11:03:51.517Z,2.97
2018-08-09T11:06:21.215Z,3.50
2018-08-09T11:08:50.971Z,3.43
2018-08-09T11:11:20.770Z,2.80
2018-08-09T11:13:50.569Z,2.87
2018-08-09T11:16:22.425Z,3.40
2018-08-09T11:18:51.973Z,3.20
2018-08-09T11:21:27.925Z,4.73
2018-08-09T11:23:58.717Z,3.20
2018-08-09T11:26:38.337Z,3.33
2018-08-09T11:29:08.237Z,2.13
2018-08-09T11:31:39.057Z,3.80
2018-08-09T11:34:09.677Z,6.93
2018-08-09T11:36:39.145Z,3.27
2018-08-09T11:39:11.569Z,2.83
2018-08-09T11:41:41.185Z,2.97
2018-08-09T11:44:12.193Z,2.90
2018-08-09T11:46:42.361Z,3.93
2018-08-09T11:49:12.175Z,3.03
2018-08-09T11:51:44.001Z,5.40
2018-08-09T11:54:16.885Z,7.50
2018-08-09T11:56:54.518Z,2.83
2018-08-09T11:59:24.409Z,3.10
2018-08-09T12:01:55.005Z,2.93
2018-08-09T12:04:24.745Z,3.57
2018-08-09T12:06:55.542Z,2.60
2018-08-09T12:09:25.378Z,4.20
2018-08-09T12:11:55.173Z,2.63
2018-08-09T12:14:24.989Z,3.97
2018-08-09T12:16:55.840Z,4.03
2018-08-09T12:19:32.607Z,7.73
2018-08-09T12:22:02.209Z,6.50
2018-08-09T12:24:32.966Z,3.47
2018-08-09T12:27:02.991Z,2.60
2018-08-09T12:29:33.825Z,2.70
2018-08-09T12:32:11.615Z,4.13
2018-08-09T12:34:43.184Z,3.30
2018-08-09T12:37:16.549Z,7.03
2018-08-09T12:39:48.325Z,10.23
2018-08-09T12:42:18.245Z,2.87
2018-08-09T12:45:50.985Z,2.40
2018-08-09T12:48:20.844Z,2.70
2018-08-09T12:50:50.693Z,3.53
2018-08-09T12:53:22.540Z,2.67
2018-08-09T12:55:53.465Z,2.63
2018-08-09T12:58:23.384Z,3.10
2018-08-09T13:00:57.300Z,2.70
2018-08-09T13:03:32.848Z,3.13
2018-08-09T13:06:02.732Z,2.50
2018-08-09T13:08:35.913Z,14.60
2018-08-09T13:11:05.807Z,4.20
2018-08-09T13:13:36.679Z,2.03
2018-08-09T13:16:06.608Z,2.43
2018-08-09T13:18:36.392Z,4.73
2018-08-09T13:21:06.301Z,2.57
2018-08-09T13:23:38.161Z,2.97
2018-08-09T13:26:08.961Z,2.60
2018-08-09T13:28:38.525Z,2.13
2018-08-09T13:31:08.333Z,2.47
2018-08-09T13:33:38.179Z,3.73
2018-08-09T13:36:08.871Z,2.40
2018-08-09T13:38:38.449Z,5.40
2018-08-09T13:41:08.209Z,3.97
2018-08-09T13:43:37.881Z,2.50
2018-08-09T13:46:09.469Z,2.80
2018-08-09T13:48:38.928Z,4.80
2018-08-09T13:51:08.659Z,2.90
2018-08-09T13:53:38.269Z,2.60
2018-08-09T13:56:09.028Z,4.03
2018-08-09T13:58:38.573Z,2.73
2018-08-09T14:01:08.333Z,2.57
2018-08-09T14:03:37.916Z,2.43
2018-08-09T14:06:09.561Z,2.80
2018-08-09T14:08:39.142Z,2.93
2018-08-09T14:11:10.976Z,4.80
2018-08-09T14:13:42.606Z,4.70
2018-08-09T14:16:19.709Z,3.20
2018-08-09T14:18:50.369Z,5.60
2018-08-09T14:21:21.136Z,2.40
2018-08-09T14:23:50.929Z,9.83
2018-08-09T14:26:20.725Z,6.93
2018-08-09T14:28:50.520Z,1.80
2018-08-09T14:31:20.320Z,1.90
2018-08-09T14:33:49.997Z,3.33
2018-08-09T14:36:24.428Z,2.53
2018-08-09T14:38:56.249Z,11.30
2018-08-09T14:41:26.039Z,6.37
2018-08-09T14:43:55.829Z,2.30
2018-08-09T14:46:26.601Z,4.83
2018-08-09T14:48:59.528Z,4.67
2018-08-09T14:51:29.389Z,4.77
2018-08-09T14:54:00.933Z,4.37
2018-08-09T14:56:37.117Z,2.47
2018-08-09T14:59:11.141Z,4.00
2018-08-09T15:01:46.420Z,7.23
2018-08-09T15:04:17.207Z,6.93
2018-08-09T15:06:47.853Z,2.60
2018-08-09T15:09:21.573Z,2.40
2018-08-09T15:11:51.359Z,13.00
2018-08-09T15:14:20.901Z,2.40
2018-08-09T15:16:56.558Z,8.57
2018-08-09T15:19:26.301Z,5.00
2018-08-09T15:22:16.973Z,2.50
2018-08-09T15:24:50.265Z,4.20
2018-08-09T15:27:21.041Z,2.57
2018-08-09T15:29:50.813Z,6.50
2018-08-09T15:32:26.101Z,2.43
2018-08-09T15:35:13.385Z,4.73
2018-08-09T15:37:54.828Z,9.80
2018-08-09T15:40:24.549Z,6.53
2018-08-09T15:42:54.321Z,4.03
2018-08-09T15:45:37.449Z,6.63
2018-08-09T15:48:13.557Z,5.80
2018-08-09T15:50:43.338Z,4.87
2018-08-09T15:53:16.469Z,4.47
2018-08-09T15:55:55.829Z,6.33
2018-08-09T15:58:25.684Z,6.13
2018-08-09T16:00:56.457Z,3.13
2018-08-09T16:03:26.345Z,6.50
2018-08-09T16:09:11.877Z,27.70
2018-08-09T16:11:46.199Z,28.50
2018-08-09T16:14:16.993Z,15.33
2018-08-09T16:16:46.905Z,15.07
2018-08-09T16:19:16.649Z,27.53
2018-08-09T16:21:46.497Z,7.90
2018-08-09T16:24:19.434Z,10.00
2018-08-09T16:26:49.333Z,12.50
2018-08-09T16:29:19.097Z,13.00
2018-08-09T16:31:48.935Z,15.80
2018-08-09T16:34:18.719Z,6.20
2018-08-09T16:36:48.497Z,14.90
2018-08-09T16:39:19.245Z,13.53
2018-08-09T16:41:49.029Z,17.67
2018-08-09T16:44:20.573Z,8.80
2018-08-09T16:46:50.360Z,14.50
2018-08-09T16:49:20.136Z,8.43
2018-08-09T16:52:02.196Z,15.10
2018-08-09T16:54:38.181Z,7.00
2018-08-09T16:57:19.804Z,9.60
2018-08-09T17:00:12.713Z,12.83
2018-08-09T17:02:42.512Z,4.30
2018-08-09T17:05:16.845Z,7.67
2018-08-09T17:07:51.400Z,5.97
2018-08-09T17:10:22.956Z,10.83
2018-08-09T17:13:12.832Z,7.40
2018-08-09T17:15:47.182Z,7.67
2018-08-09T17:18:16.867Z,3.30
2018-08-09T17:20:46.616Z,7.80
2018-08-09T17:23:18.240Z,7.70
2018-08-09T17:25:51.412Z,6.40
2018-08-09T17:28:21.860Z,3.93
2018-08-09T17:30:59.917Z,8.90
2018-08-09T17:33:30.696Z,8.67
2018-08-09T17:36:10.021Z,3.10
2018-08-09T17:38:45.432Z,7.23
2018-08-09T17:41:14.904Z,7.23
2018-08-09T17:44:10.244Z,4.97
2018-08-09T17:46:40.826Z,5.63
2018-08-09T17:49:12.508Z,6.83
2018-08-09T17:51:42.384Z,11.93
2018-08-09T17:54:17.712Z,4.93
2018-08-09T17:56:51.212Z,5.90
2018-08-09T17:59:20.825Z,6.93
2018-08-09T18:01:54.000Z,6.20
2018-08-09T18:04:25.544Z,11.70
2018-08-09T18:06:59.032Z,7.63
2018-08-09T18:09:35.724Z,5.40
2018-08-09T18:12:06.217Z,3.50
2018-08-09T18:14:36.660Z,9.27
2018-08-09T18:17:07.457Z,5.93
2018-08-09T18:19:38.065Z,10.63
2018-08-09T18:22:09.380Z,9.37
2018-08-09T18:24:38.940Z,11.80
2018-08-09T18:27:13.120Z,4.97
2018-08-09T18:29:52.728Z,11.27
2018-08-09T18:32:22.833Z,5.77
2018-08-09T18:34:52.624Z,4.30
2018-08-09T18:37:24.424Z,6.77
2018-08-09T18:39:54.300Z,5.83
2018-08-09T18:42:24.900Z,3.10
2018-08-09T18:44:58.608Z,3.80
2018-08-09T18:47:28.176Z,3.27
2018-08-09T18:49:57.673Z,8.87
2018-08-09T18:52:29.372Z,5.37
2018-08-09T18:55:05.128Z,8.20
2018-08-09T18:57:36.952Z,3.90
2018-08-09T19:00:15.380Z,13.00
2018-08-09T19:02:45.904Z,12.43
2018-08-09T19:05:16.952Z,7.73
2018-08-09T19:07:47.880Z,7.33
2018-08-09T19:10:21.664Z,3.53
2018-08-09T19:12:51.360Z,7.20
2018-08-09T19:15:20.935Z,3.67
2018-08-09T19:17:53.024Z,7.40
2018-08-09T19:20:29.360Z,6.30
2018-08-09T19:23:13.939Z,5.57
2018-08-09T19:25:49.605Z,2.77
2018-08-09T19:28:20.180Z,2.47
2018-08-09T19:30:52.027Z,3.00
2018-08-09T19:33:23.893Z,3.17
2018-08-09T19:35:55.083Z,6.03
2018-08-09T19:38:24.772Z,7.07
2018-08-09T19:41:06.243Z,3.67
2018-08-09T19:43:38.067Z,8.43
2018-08-09T19:46:08.840Z,3.73
2018-08-09T19:48:43.108Z,7.10
2018-08-09T19:51:17.947Z,6.23
2018-08-09T19:53:57.614Z,3.40
2018-08-09T19:56:28.369Z,3.97
2018-08-09T19:58:58.188Z,6.40
2018-08-09T20:01:31.743Z,5.73
2018-08-09T20:04:02.539Z,4.23
2018-08-09T20:06:36.030Z,6.17
2018-08-09T20:09:10.115Z,5.03
2018-08-09T20:11:42.260Z,3.80
2018-08-09T20:14:19.996Z,4.60
2018-08-09T20:16:52.787Z,5.47
2018-08-09T20:19:28.912Z,7.50
2018-08-09T20:22:02.399Z,8.73
2018-08-09T20:24:34.272Z,5.67
2018-08-09T20:27:09.707Z,10.10
2018-08-09T20:29:42.584Z,7.03
2018-08-09T20:32:14.286Z,4.13
2018-08-09T20:34:53.215Z,19.67
2018-08-09T20:37:25.125Z,6.80
2018-08-09T20:39:54.796Z,5.27
2018-08-09T20:42:24.716Z,13.23
2018-08-09T20:44:55.584Z,6.17
2018-08-09T20:47:25.477Z,4.07
2018-08-09T20:49:56.336Z,6.20
2018-08-09T20:52:26.941Z,3.97
2018-08-09T20:54:57.671Z,6.43
2018-08-09T20:57:27.640Z,11.40
2018-08-09T21:00:00.364Z,3.20
2018-08-09T21:02:32.108Z,7.60
2018-08-09T21:05:03.988Z,4.20
2018-08-09T21:07:37.516Z,8.50
2018-08-09T21:10:08.444Z,10.47
2018-08-09T21:12:38.136Z,12.87
2018-08-09T21:15:13.152Z,5.23
2018-08-09T21:17:45.304Z,3.33
2018-08-09T21:20:15.680Z,3.53
2018-08-09T21:22:47.380Z,5.10
2018-08-09T21:25:20.254Z,3.40
2018-08-09T21:27:56.847Z,3.93
2018-08-09T21:30:26.600Z,5.90
2018-08-09T21:32:56.472Z,6.50
2018-08-09T21:35:28.984Z,4.47
2018-08-09T21:37:59.600Z,9.17
2018-08-09T21:40:32.569Z,9.20
2018-08-09T21:43:02.096Z,5.60
2018-08-09T21:45:31.905Z,4.53
2018-08-09T21:48:02.756Z,4.13
2018-08-09T21:50:37.116Z,8.10
2018-08-09T21:53:21.168Z,7.23
2018-08-09T21:55:57.104Z,13.83
2018-08-09T21:58:27.964Z,4.63
2018-08-09T22:01:02.763Z,5.30
2018-08-09T22:03:36.872Z,10.90
2018-08-09T22:06:13.788Z,3.10
2018-08-09T22:08:59.792Z,12.30
2018-08-09T22:11:36.692Z,4.13
2018-08-09T22:14:11.805Z,3.30
2018-08-09T22:16:47.840Z,4.87
2018-08-09T22:19:28.880Z,11.30
2018-08-09T22:22:09.800Z,6.73
2018-08-09T22:24:39.707Z,5.57
2018-08-09T22:27:11.608Z,11.50
2018-08-09T22:29:56.600Z,4.20
2018-08-09T22:32:29.831Z,12.83
2018-08-09T22:35:07.124Z,6.23
2018-08-09T22:37:36.715Z,7.43
2018-08-09T22:40:20.515Z,3.73
2018-08-09T22:42:52.147Z,8.40
2018-08-09T22:45:34.523Z,6.60
2018-08-09T22:48:12.644Z,9.13
2018-08-09T22:53:45.235Z,9.60
2018-08-09T22:56:14.775Z,7.77
2018-08-09T22:58:44.594Z,8.70
2018-08-09T23:01:14.491Z,6.77
2018-08-09T23:03:45.128Z,9.27
2018-08-09T23:06:19.711Z,9.20
2018-08-09T23:08:49.587Z,7.23
2018-08-09T23:11:31.099Z,12.30
2018-08-09T23:14:01.627Z,5.40
2018-08-09T23:16:34.591Z,8.80
2018-08-09T23:19:08.723Z,9.13
2018-08-09T23:21:40.292Z,5.37
2018-08-09T23:24:11.060Z,18.40
2018-08-09T23:26:41.298Z,6.93
2018-08-09T23:29:12.095Z,5.67
2018-08-09T23:31:41.908Z,4.97
2018-08-09T23:34:17.567Z,7.40
2018-08-09T23:36:51.788Z,4.93
2018-08-09T23:39:22.632Z,9.87
2018-08-09T23:41:52.415Z,4.90
2018-08-09T23:44:34.559Z,5.63
2018-08-09T23:47:11.635Z,6.80
2018-08-09T23:52:35.012Z,7.00
2018-08-09T23:55:15.235Z,9.03
2018-08-09T23:57:46.999Z,6.23
