createdAt,value
2016-10-30T00:00:09.153Z,9.44
2016-10-30T00:01:08.554Z,9.37
2016-10-30T00:02:08.868Z,9.4
2016-10-30T00:03:08.568Z,9.34
2016-10-30T00:04:09.214Z,9.4
2016-10-30T00:05:09.229Z,9.58
2016-10-30T00:06:08.618Z,9.5
2016-10-30T00:07:08.637Z,9.43
2016-10-30T00:08:08.969Z,9.44
2016-10-30T00:09:08.989Z,9.32
2016-10-30T00:10:08.688Z,9.41
2016-10-30T00:11:08.712Z,9.4
2016-10-30T00:12:09.037Z,9.46
2016-10-30T00:13:08.737Z,9.48
2016-10-30T00:14:09.104Z,9.51
2016-10-30T00:15:09.095Z,9.66
2016-10-30T00:16:08.791Z,9.65
2016-10-30T00:17:09.433Z,9.55
2016-10-30T00:18:09.142Z,9.54
2016-10-30T00:19:09.153Z,9.44
2016-10-30T00:20:09.491Z,9.44
2016-10-30T00:21:08.875Z,9.47
2016-10-30T00:22:09.525Z,9.36
2016-10-30T00:23:08.907Z,9.43
2016-10-30T00:24:09.260Z,9.37
2016-10-30T00:25:09.266Z,9.32
2016-10-30T00:26:09.279Z,9.19
2016-10-30T00:27:09.319Z,9.25
2016-10-30T00:28:09.311Z,9.04
2016-10-30T00:29:09.011Z,9.14
2016-10-30T00:30:09.348Z,9.08
2016-10-30T00:31:09.366Z,9
2016-10-30T00:32:09.377Z,9.02
2016-10-30T00:33:09.075Z,8.97
2016-10-30T00:34:09.408Z,8.92
2016-10-30T00:35:09.115Z,8.89
2016-10-30T00:36:09.134Z,9.03
2016-10-30T00:37:09.464Z,8.92
2016-10-30T00:38:09.801Z,8.82
2016-10-30T00:39:09.183Z,8.82
2016-10-30T00:40:09.515Z,8.69
2016-10-30T00:41:09.533Z,8.76
2016-10-30T00:42:09.230Z,8.79
2016-10-30T00:43:09.247Z,8.69
2016-10-30T00:44:09.903Z,8.76
2016-10-30T00:45:09.281Z,8.79
2016-10-30T00:46:09.305Z,8.79
2016-10-30T00:47:09.316Z,8.78
2016-10-30T00:48:09.653Z,8.97
2016-10-30T00:49:09.663Z,8.89
2016-10-30T00:50:09.681Z,8.79
2016-10-30T00:51:09.701Z,8.81
2016-10-30T00:52:09.723Z,8.82
2016-10-30T00:53:09.413Z,8.79
2016-10-30T00:54:10.061Z,8.91
2016-10-30T00:55:09.452Z,8.99
2016-10-30T00:56:09.466Z,9
2016-10-30T00:57:09.484Z,9.04
2016-10-30T00:58:10.143Z,8.94
2016-10-30T00:59:09.830Z,8.94
2016-10-30T01:00:09.543Z,8.95
2016-10-30T01:01:09.571Z,8.92
2016-10-30T01:02:09.888Z,8.84
2016-10-30T01:03:09.899Z,8.82
2016-10-30T01:04:09.602Z,8.85
2016-10-30T01:05:09.618Z,8.79
2016-10-30T01:06:09.958Z,8.76
2016-10-30T01:07:09.967Z,8.81
2016-10-30T01:08:09.674Z,8.74
2016-10-30T01:09:10.317Z,8.78
2016-10-30T01:10:10.012Z,8.84
2016-10-30T01:11:09.718Z,8.79
2016-10-30T01:12:10.050Z,8.7
2016-10-30T01:13:10.060Z,8.67
2016-10-30T01:14:09.767Z,8.67
2016-10-30T01:15:10.412Z,8.78
2016-10-30T01:16:10.427Z,8.73
2016-10-30T01:17:09.816Z,8.71
2016-10-30T01:18:09.832Z,8.69
2016-10-30T01:19:10.165Z,8.66
2016-10-30T01:20:10.180Z,8.67
2016-10-30T01:21:10.529Z,8.56
2016-10-30T01:22:10.540Z,8.69
2016-10-30T01:23:09.916Z,8.6
2016-10-30T01:24:09.938Z,8.51
2016-10-30T01:25:09.945Z,8.53
2016-10-30T01:26:10.289Z,8.49
2016-10-30T01:27:09.982Z,8.61
2016-10-30T01:28:10.627Z,8.52
2016-10-30T01:29:10.346Z,8.53
2016-10-30T01:30:10.496Z,8.53
2016-10-30T01:31:10.358Z,8.61
2016-10-30T01:32:10.374Z,8.49
2016-10-30T01:33:10.392Z,8.41
2016-10-30T01:34:36.081Z,8.38
2016-10-30T01:35:10.425Z,8.48
2016-10-30T01:36:10.439Z,8.51
2016-10-30T01:37:10.140Z,8.49
2016-10-30T01:38:10.470Z,8.51
2016-10-30T01:39:10.171Z,8.46
2016-10-30T01:40:10.504Z,8.49
2016-10-30T01:41:10.570Z,8.37
2016-10-30T01:42:10.540Z,8.49
2016-10-30T01:43:10.874Z,8.31
2016-10-30T01:44:10.907Z,8.45
2016-10-30T01:45:10.276Z,8.38
2016-10-30T01:46:10.288Z,8.34
2016-10-30T01:47:10.302Z,8.33
2016-10-30T01:48:10.329Z,8.42
2016-10-30T01:49:10.658Z,8.36
2016-10-30T01:50:10.681Z,8.38
2016-10-30T01:51:10.690Z,8.3
2016-10-30T01:52:10.705Z,8.38
2016-10-30T01:53:10.406Z,8.34
2016-10-30T01:54:10.738Z,8.31
2016-10-30T01:55:10.755Z,8.36
2016-10-30T01:56:10.793Z,8.3
2016-10-30T01:57:11.100Z,8.44
2016-10-30T01:58:11.130Z,8.55
2016-10-30T01:59:11.134Z,8.46
2016-10-30T02:00:10.858Z,8.49
2016-10-30T02:01:11.169Z,8.42
2016-10-30T02:02:11.200Z,8.3
2016-10-30T02:03:10.576Z,8.28
2016-10-30T02:04:10.593Z,8.27
2016-10-30T02:05:11.384Z,8.34
2016-10-30T02:06:10.971Z,8.34
2016-10-30T02:07:36.628Z,8.28
2016-10-30T02:08:11.285Z,8.34
2016-10-30T02:09:11.299Z,8.36
2016-10-30T02:10:11.000Z,8.27
2016-10-30T02:11:11.017Z,8.26
2016-10-30T02:12:11.348Z,8.18
2016-10-30T02:13:11.047Z,8.16
2016-10-30T02:14:10.747Z,8.09
2016-10-30T02:15:11.393Z,8.13
2016-10-30T02:16:11.098Z,8.19
2016-10-30T02:17:10.833Z,8.26
2016-10-30T02:18:11.138Z,8.37
2016-10-30T02:19:11.149Z,8.34
2016-10-30T02:20:11.315Z,8.31
2016-10-30T02:21:11.194Z,8.2
2016-10-30T02:22:11.230Z,8.28
2016-10-30T02:23:11.207Z,8.37
2016-10-30T02:24:10.913Z,8.45
2016-10-30T02:25:11.261Z,8.38
2016-10-30T02:26:11.260Z,8.33
2016-10-30T02:27:10.965Z,8.3
2016-10-30T02:28:11.290Z,8.27
2016-10-30T02:29:11.630Z,8.33
2016-10-30T02:30:11.327Z,8.3
2016-10-30T02:31:11.379Z,8.27
2016-10-30T02:32:11.083Z,8.33
2016-10-30T02:33:11.380Z,8.28
2016-10-30T02:34:11.076Z,8.28
2016-10-30T02:35:11.562Z,8.3
2016-10-30T02:36:11.457Z,8.26
2016-10-30T02:37:11.126Z,8.2
2016-10-30T02:38:11.455Z,8.15
2016-10-30T02:39:11.155Z,8.19
2016-10-30T02:40:11.177Z,8.13
2016-10-30T02:41:11.505Z,8.18
2016-10-30T02:42:11.848Z,8.16
2016-10-30T02:43:11.857Z,8.18
2016-10-30T02:44:11.903Z,8.18
2016-10-30T02:45:11.883Z,8.15
2016-10-30T02:46:11.273Z,8.18
2016-10-30T02:47:11.919Z,8.03
2016-10-30T02:48:11.304Z,8.06
2016-10-30T02:49:11.634Z,8.03
2016-10-30T02:50:12.142Z,8.05
2016-10-30T02:51:11.983Z,7.95
2016-10-30T02:52:11.999Z,8.05
2016-10-30T02:53:11.699Z,8.05
2016-10-30T02:54:11.720Z,8
2016-10-30T02:55:11.414Z,8.1
2016-10-30T02:56:12.067Z,7.97
2016-10-30T02:57:11.764Z,8.08
2016-10-30T02:58:11.465Z,8.09
2016-10-30T02:59:11.479Z,8.12
2016-10-30T03:00:11.828Z,8.15
2016-10-30T03:01:11.509Z,8.24
2016-10-30T03:02:11.527Z,8.2
2016-10-30T03:03:11.860Z,8.15
2016-10-30T03:04:11.562Z,8.01
2016-10-30T03:05:11.583Z,8.09
2016-10-30T03:06:12.222Z,8.08
2016-10-30T03:07:11.606Z,8.08
2016-10-30T03:08:11.942Z,8.06
2016-10-30T03:09:11.965Z,8.1
2016-10-30T03:10:11.818Z,8.19
2016-10-30T03:11:12.305Z,8.13
2016-10-30T03:12:12.013Z,8.18
2016-10-30T03:13:12.025Z,8.12
2016-10-30T03:14:12.039Z,8.15
2016-10-30T03:15:12.054Z,8.16
2016-10-30T03:16:11.756Z,8.3
2016-10-30T03:17:11.770Z,8.34
2016-10-30T03:18:12.143Z,8.38
2016-10-30T03:19:12.120Z,8.42
2016-10-30T03:20:12.175Z,8.44
2016-10-30T03:21:12.151Z,8.31
2016-10-30T03:22:12.195Z,8.41
2016-10-30T03:23:11.870Z,8.45
2016-10-30T03:24:12.517Z,8.49
2016-10-30T03:25:12.212Z,8.44
2016-10-30T03:26:12.546Z,8.44
2016-10-30T03:27:12.567Z,8.42
2016-10-30T03:28:12.578Z,8.6
2016-10-30T03:29:12.278Z,8.69
2016-10-30T03:30:12.445Z,8.73
2016-10-30T03:31:12.324Z,8.69
2016-10-30T03:32:12.012Z,8.76
2016-10-30T03:33:12.343Z,8.69
2016-10-30T03:34:12.363Z,8.69
2016-10-30T03:35:12.415Z,8.78
2016-10-30T03:36:12.708Z,8.76
2016-10-30T03:37:12.150Z,8.69
2016-10-30T03:38:12.428Z,8.79
2016-10-30T03:39:12.456Z,8.81
2016-10-30T03:40:12.464Z,8.89
2016-10-30T03:41:12.520Z,8.97
2016-10-30T03:42:12.513Z,8.81
2016-10-30T03:43:12.822Z,8.81
2016-10-30T03:44:12.530Z,8.82
2016-10-30T03:45:12.695Z,8.81
2016-10-30T03:46:12.877Z,8.76
2016-10-30T03:47:12.257Z,8.92
2016-10-30T03:48:12.275Z,8.84
2016-10-30T03:49:12.299Z,8.82
2016-10-30T03:50:12.624Z,8.81
2016-10-30T03:51:12.959Z,8.82
2016-10-30T03:52:12.656Z,8.91
2016-10-30T03:53:12.675Z,9.1
2016-10-30T03:54:13.002Z,9
2016-10-30T03:55:13.020Z,9.19
2016-10-30T03:56:12.724Z,9.14
2016-10-30T03:57:12.740Z,9.1
2016-10-30T03:58:12.757Z,9
2016-10-30T03:59:12.771Z,8.97
2016-10-30T04:00:12.937Z,9
2016-10-30T04:01:12.805Z,8.97
2016-10-30T04:02:12.510Z,9.04
2016-10-30T04:03:12.838Z,9.03
2016-10-30T04:04:12.870Z,9.03
2016-10-30T04:05:13.186Z,9
2016-10-30T04:06:13.196Z,8.97
2016-10-30T04:07:12.916Z,9.02
2016-10-30T04:08:12.967Z,9.06
2016-10-30T04:09:12.939Z,9.02
2016-10-30T04:10:12.632Z,9
2016-10-30T04:11:13.297Z,8.95
2016-10-30T04:12:13.304Z,9.08
2016-10-30T04:13:13.003Z,9.14
2016-10-30T04:14:13.072Z,9.16
2016-10-30T04:15:13.346Z,9.14
2016-10-30T04:16:13.368Z,9.25
2016-10-30T04:17:13.072Z,9.23
2016-10-30T04:18:12.772Z,9.28
2016-10-30T04:19:12.796Z,9.28
2016-10-30T04:20:13.430Z,9.34
2016-10-30T04:21:12.840Z,9.39
2016-10-30T04:22:13.149Z,9.48
2016-10-30T04:23:12.859Z,9.5
2016-10-30T04:24:12.876Z,9.55
2016-10-30T04:25:12.885Z,9.65
2016-10-30T04:26:13.216Z,9.65
2016-10-30T04:27:13.235Z,9.65
2016-10-30T04:28:13.253Z,9.77
2016-10-30T04:29:13.275Z,9.79
2016-10-30T04:30:13.297Z,9.8
2016-10-30T04:31:12.984Z,9.79
2016-10-30T04:32:13.323Z,9.89
2016-10-30T04:33:13.669Z,9.84
2016-10-30T04:34:13.353Z,9.86
2016-10-30T04:35:13.051Z,9.82
2016-10-30T04:36:13.386Z,9.86
2016-10-30T04:37:13.733Z,9.86
2016-10-30T04:38:13.428Z,9.84
2016-10-30T04:39:13.754Z,9.65
2016-10-30T04:40:13.456Z,9.73
2016-10-30T04:41:13.484Z,9.8
2016-10-30T04:42:13.491Z,9.69
2016-10-30T04:43:13.190Z,9.79
2016-10-30T04:44:13.523Z,9.79
2016-10-30T04:45:13.373Z,9.83
2016-10-30T04:46:13.554Z,9.72
2016-10-30T04:47:13.259Z,9.65
2016-10-30T04:48:13.609Z,9.66
2016-10-30T04:49:13.303Z,9.72
2016-10-30T04:50:13.627Z,9.65
2016-10-30T04:51:13.641Z,9.66
2016-10-30T04:52:13.659Z,9.77
2016-10-30T04:53:13.362Z,9.84
2016-10-30T04:54:13.377Z,9.79
2016-10-30T04:55:13.540Z,9.79
2016-10-30T04:56:13.724Z,9.77
2016-10-30T04:57:13.752Z,9.82
2016-10-30T04:58:13.441Z,9.73
2016-10-30T04:59:13.809Z,9.72
2016-10-30T05:00:13.474Z,9.73
2016-10-30T05:01:13.491Z,9.65
2016-10-30T05:02:14.173Z,9.54
2016-10-30T05:03:13.845Z,9.65
2016-10-30T05:04:13.539Z,9.65
2016-10-30T05:05:13.558Z,9.48
2016-10-30T05:06:13.905Z,9.54
2016-10-30T05:07:13.594Z,9.41
2016-10-30T05:08:13.920Z,9.46
2016-10-30T05:09:13.943Z,9.4
2016-10-30T05:10:13.799Z,9.22
2016-10-30T05:11:13.973Z,9.16
2016-10-30T05:12:13.994Z,9.23
2016-10-30T05:13:14.005Z,9.34
2016-10-30T05:14:14.023Z,9.4
2016-10-30T05:15:14.054Z,9.36
2016-10-30T05:16:14.061Z,9.43
2016-10-30T05:17:14.072Z,9.39
2016-10-30T05:18:14.107Z,9.4
2016-10-30T05:19:14.106Z,9.44
2016-10-30T05:20:14.277Z,9.41
2016-10-30T05:21:14.141Z,9.39
2016-10-30T05:22:14.178Z,9.28
2016-10-30T05:23:14.488Z,9.16
2016-10-30T05:24:13.879Z,9.19
2016-10-30T05:25:14.212Z,9.29
2016-10-30T05:26:14.227Z,9.36
2016-10-30T05:27:13.938Z,9.44
2016-10-30T05:28:13.954Z,9.36
2016-10-30T05:29:14.275Z,9.46
2016-10-30T05:30:14.488Z,9.54
2016-10-30T05:31:14.314Z,9.54
2016-10-30T05:32:14.333Z,9.54
2016-10-30T05:33:14.065Z,9.48
2016-10-30T05:34:14.045Z,9.39
2016-10-30T05:35:14.524Z,9.29
2016-10-30T05:36:14.388Z,9.23
2016-10-30T05:37:14.090Z,9.28
2016-10-30T05:38:14.432Z,9.41
2016-10-30T05:39:14.483Z,9.37
2016-10-30T05:40:14.142Z,9.18
2016-10-30T05:41:14.164Z,9.08
2016-10-30T05:42:14.179Z,9.1
2016-10-30T05:43:14.556Z,9.16
2016-10-30T05:44:14.840Z,9.19
2016-10-30T05:45:14.857Z,9.36
2016-10-30T05:46:14.871Z,9.32
2016-10-30T05:48:14.594Z,9.32
2016-10-30T05:49:14.613Z,9.29
2016-10-30T05:50:14.630Z,9.25
2016-10-30T05:51:14.638Z,9.25
2016-10-30T05:52:14.681Z,9.19
2016-10-30T05:53:14.674Z,9.21
2016-10-30T05:54:14.373Z,9.19
2016-10-30T05:55:14.711Z,9.25
2016-10-30T05:56:14.723Z,9.22
2016-10-30T05:57:15.055Z,9.29
2016-10-30T05:58:15.072Z,9.32
2016-10-30T05:59:14.773Z,9.23
2016-10-30T06:00:14.789Z,9.21
2016-10-30T06:01:14.808Z,9.22
2016-10-30T06:02:14.821Z,9.25
2016-10-30T06:03:14.842Z,9.25
2016-10-30T06:04:15.175Z,9.1
2016-10-30T06:05:15.026Z,9.11
2016-10-30T06:06:14.898Z,9.28
2016-10-30T06:07:15.221Z,9.19
2016-10-30T06:08:14.604Z,9.19
2016-10-30T06:09:14.637Z,9.19
2016-10-30T06:10:14.960Z,9.25
2016-10-30T06:11:14.655Z,9.23
2016-10-30T06:12:15.303Z,9.18
2016-10-30T06:13:14.999Z,9.28
2016-10-30T06:14:15.026Z,9.25
2016-10-30T06:15:15.506Z,9.23
2016-10-30T06:16:15.052Z,9.16
2016-10-30T06:17:15.411Z,9.13
2016-10-30T06:18:15.095Z,9.16
2016-10-30T06:19:14.788Z,9.19
2016-10-30T06:20:15.112Z,9.25
2016-10-30T06:21:15.152Z,9.11
2016-10-30T06:22:15.471Z,9.21
2016-10-30T06:23:15.165Z,9.18
2016-10-30T06:24:15.185Z,9.06
2016-10-30T06:25:15.360Z,8.92
2016-10-30T06:26:14.935Z,9
2016-10-30T06:27:15.570Z,8.97
2016-10-30T06:28:14.935Z,8.84
2016-10-30T06:29:14.950Z,8.82
2016-10-30T06:30:15.434Z,8.91
2016-10-30T06:31:14.980Z,9.08
2016-10-30T06:32:15.631Z,9.06
2016-10-30T06:33:15.332Z,8.94
2016-10-30T06:34:15.350Z,8.82
2016-10-30T06:35:15.053Z,8.76
2016-10-30T06:36:15.377Z,8.81
2016-10-30T06:37:15.402Z,8.81
2016-10-30T06:38:15.738Z,8.76
2016-10-30T06:39:15.742Z,8.78
2016-10-30T06:40:15.444Z,8.69
2016-10-30T06:41:15.779Z,8.71
2016-10-30T06:42:15.803Z,8.78
2016-10-30T06:43:15.575Z,8.94
2016-10-30T06:44:15.826Z,9.03
2016-10-30T06:45:15.529Z,9.02
2016-10-30T06:46:15.566Z,9.06
2016-10-30T06:47:15.270Z,8.99
2016-10-30T06:48:15.267Z,9.03
2016-10-30T06:49:15.593Z,8.99
2016-10-30T06:50:15.629Z,8.89
2016-10-30T06:51:15.625Z,9.04
2016-10-30T06:52:15.648Z,9.03
2016-10-30T06:53:16.065Z,9
2016-10-30T06:54:15.680Z,8.97
2016-10-30T06:55:15.694Z,8.95
2016-10-30T06:56:15.431Z,8.97
2016-10-30T06:57:15.409Z,9.04
2016-10-30T06:58:15.743Z,9.1
2016-10-30T06:59:15.444Z,8.99
2016-10-30T07:00:16.097Z,9.02
2016-10-30T07:01:15.476Z,8.92
2016-10-30T07:02:15.811Z,9.03
2016-10-30T07:03:15.822Z,8.94
2016-10-30T07:04:16.159Z,8.92
2016-10-30T07:05:15.856Z,8.87
2016-10-30T07:06:15.566Z,8.89
2016-10-30T07:07:15.890Z,8.99
2016-10-30T07:08:15.910Z,8.95
2016-10-30T07:09:15.620Z,8.94
2016-10-30T07:10:15.622Z,8.97
2016-10-30T07:11:15.956Z,8.95
2016-10-30T07:12:16.305Z,9.02
2016-10-30T07:13:16.000Z,8.99
2016-10-30T07:14:15.723Z,9.1
2016-10-30T07:15:15.707Z,9.1
2016-10-30T07:16:16.062Z,8.97
2016-10-30T07:17:16.066Z,9.08
2016-10-30T07:18:16.390Z,9.02
2016-10-30T07:19:16.399Z,9.1
2016-10-30T07:20:16.126Z,9.11
2016-10-30T07:21:16.122Z,9.22
2016-10-30T07:22:16.135Z,9.25
2016-10-30T07:23:15.841Z,9.31
2016-10-30T07:24:16.171Z,9.37
2016-10-30T07:25:16.187Z,9.51
2016-10-30T07:26:16.224Z,9.4
2016-10-30T07:27:15.903Z,9.46
2016-10-30T07:28:15.958Z,9.51
2016-10-30T07:29:15.938Z,9.56
2016-10-30T07:30:16.587Z,9.54
2016-10-30T07:31:15.969Z,9.48
2016-10-30T07:32:16.618Z,9.64
2016-10-30T07:33:16.320Z,9.66
2016-10-30T07:34:16.339Z,9.84
2016-10-30T07:35:16.037Z,9.77
2016-10-30T07:36:16.368Z,9.83
2016-10-30T07:37:16.387Z,9.79
2016-10-30T07:38:16.720Z,9.84
2016-10-30T07:39:16.421Z,9.72
2016-10-30T07:40:16.123Z,9.74
2016-10-30T07:41:16.143Z,9.62
2016-10-30T07:42:16.788Z,9.62
2016-10-30T07:43:16.488Z,9.65
2016-10-30T07:44:16.509Z,9.64
2016-10-30T07:45:16.530Z,9.8
2016-10-30T07:46:16.541Z,9.74
2016-10-30T07:47:16.241Z,9.66
2016-10-30T07:48:16.255Z,9.65
2016-10-30T07:49:16.902Z,9.83
2016-10-30T07:50:16.289Z,9.8
2016-10-30T07:51:16.305Z,9.87
2016-10-30T07:52:16.954Z,9.82
2016-10-30T07:53:16.653Z,9.82
2016-10-30T07:54:16.986Z,9.82
2016-10-30T07:55:16.385Z,9.82
2016-10-30T07:56:17.019Z,9.86
2016-10-30T07:57:16.417Z,10.04
2016-10-30T07:58:16.744Z,9.97
2016-10-30T07:59:16.768Z,9.98
2016-10-30T08:00:16.777Z,9.86
2016-10-30T08:01:16.796Z,9.86
2016-10-30T08:02:16.810Z,9.87
2016-10-30T08:03:17.147Z,9.83
2016-10-30T08:04:16.900Z,9.76
2016-10-30T08:05:16.550Z,9.8
2016-10-30T08:06:17.347Z,9.86
2016-10-30T08:07:16.584Z,9.86
2016-10-30T08:08:16.598Z,9.83
2016-10-30T08:09:17.254Z,9.94
2016-10-30T08:10:17.264Z,9.92
2016-10-30T08:11:17.279Z,9.95
2016-10-30T08:12:16.988Z,9.98
2016-10-30T08:13:17.313Z,10.09
2016-10-30T08:14:17.013Z,10.05
2016-10-30T08:15:17.388Z,10.02
2016-10-30T08:16:16.884Z,10.22
2016-10-30T08:17:17.384Z,10.19
2016-10-30T08:18:16.770Z,10.3
2016-10-30T08:19:16.786Z,10.35
2016-10-30T08:20:16.809Z,10.35
2016-10-30T08:21:16.825Z,10.31
2016-10-30T08:22:16.875Z,10.3
2016-10-30T08:23:16.857Z,10.49
2016-10-30T08:24:17.507Z,10.46
2016-10-30T08:25:17.528Z,10.49
2016-10-30T08:26:17.563Z,10.6
2016-10-30T08:27:16.932Z,10.59
2016-10-30T08:28:16.940Z,10.69
2016-10-30T08:29:17.276Z,10.71
2016-10-30T08:30:17.304Z,10.78
2016-10-30T08:31:17.001Z,10.86
2016-10-30T08:32:17.329Z,10.86
2016-10-30T08:33:17.683Z,10.86
2016-10-30T08:34:17.681Z,10.82
2016-10-30T08:35:17.382Z,10.86
2016-10-30T08:36:17.549Z,10.94
2016-10-30T08:37:17.438Z,10.97
2016-10-30T08:38:17.433Z,10.89
2016-10-30T08:39:17.763Z,10.94
2016-10-30T08:40:17.470Z,10.96
2016-10-30T08:41:17.175Z,10.86
2016-10-30T08:42:17.508Z,10.94
2016-10-30T08:43:17.522Z,10.84
2016-10-30T08:44:17.543Z,10.84
2016-10-30T08:45:17.240Z,10.89
2016-10-30T08:46:17.578Z,10.87
2016-10-30T08:47:17.908Z,10.84
2016-10-30T08:48:17.926Z,10.94
2016-10-30T08:49:17.310Z,10.92
2016-10-30T08:50:17.957Z,11.05
2016-10-30T08:51:17.664Z,11.11
2016-10-30T08:52:17.998Z,11.11
2016-10-30T08:53:17.408Z,11.12
2016-10-30T08:54:17.417Z,11.27
2016-10-30T08:55:17.735Z,11.22
2016-10-30T08:56:17.437Z,11.25
2016-10-30T08:57:18.090Z,11.26
2016-10-30T08:58:17.828Z,11.35
2016-10-30T08:59:17.887Z,11.36
2016-10-30T09:00:17.832Z,11.36
2016-10-30T09:01:17.527Z,11.33
2016-10-30T09:02:17.545Z,11.4
2016-10-30T09:03:17.875Z,11.44
2016-10-30T09:04:17.579Z,11.51
2016-10-30T09:05:17.914Z,11.47
2016-10-30T09:06:18.308Z,11.51
2016-10-30T09:07:17.634Z,11.44
2016-10-30T09:08:17.688Z,11.51
2016-10-30T09:09:17.698Z,11.54
2016-10-30T09:10:17.684Z,11.55
2016-10-30T09:11:17.706Z,11.44
2016-10-30T09:12:17.753Z,11.47
2016-10-30T09:13:18.058Z,11.55
2016-10-30T09:14:17.756Z,11.59
2016-10-30T09:15:18.092Z,11.66
2016-10-30T09:16:17.795Z,11.68
2016-10-30T09:17:18.444Z,11.73
2016-10-30T09:18:18.465Z,11.78
2016-10-30T09:19:18.478Z,11.77
2016-10-30T09:20:18.499Z,11.77
2016-10-30T09:21:18.036Z,11.78
2016-10-30T09:22:18.536Z,11.77
2016-10-30T09:23:17.927Z,11.83
2016-10-30T09:24:18.288Z,11.72
2016-10-30T09:25:18.623Z,11.77
2016-10-30T09:26:18.292Z,11.73
2016-10-30T09:27:18.307Z,11.8
2016-10-30T09:28:18.730Z,11.77
2016-10-30T09:29:18.353Z,11.69
2016-10-30T09:30:18.676Z,11.69
2016-10-30T09:31:18.217Z,11.8
2016-10-30T09:32:18.085Z,11.77
2016-10-30T09:33:18.421Z,11.72
2016-10-30T09:34:18.442Z,11.83
2016-10-30T09:35:18.452Z,11.91
2016-10-30T09:36:18.474Z,11.9
2016-10-30T09:37:18.502Z,11.9
2016-10-30T09:38:33.088Z,12.07
2016-10-30T09:39:18.261Z,12.09
2016-10-30T09:40:18.557Z,12.2
2016-10-30T09:41:19.038Z,12.1
2016-10-30T09:42:18.906Z,12.18
2016-10-30T09:43:18.608Z,12.24
2016-10-30T09:44:18.308Z,12.4
2016-10-30T09:45:18.332Z,12.55
2016-10-30T09:46:19.002Z,12.62
2016-10-30T09:47:18.685Z,12.61
2016-10-30T09:48:18.386Z,12.78
2016-10-30T09:49:19.031Z,12.85
2016-10-30T09:50:18.736Z,12.86
2016-10-30T09:51:19.222Z,12.94
2016-10-30T09:52:18.780Z,12.97
2016-10-30T09:53:18.799Z,13.05
2016-10-30T09:54:18.503Z,13.16
2016-10-30T09:55:18.829Z,13.2
2016-10-30T09:56:18.536Z,13.3
2016-10-30T09:57:18.868Z,13.33
2016-10-30T09:58:18.889Z,13.49
2016-10-30T09:59:18.931Z,13.57
2016-10-30T10:00:19.243Z,13.71
2016-10-30T10:01:18.947Z,13.71
2016-10-30T10:02:18.965Z,13.81
2016-10-30T10:03:18.672Z,13.83
2016-10-30T10:04:18.725Z,13.79
2016-10-30T10:05:19.021Z,13.79
2016-10-30T10:06:19.369Z,14.08
2016-10-30T10:07:19.307Z,14.05
2016-10-30T10:08:19.082Z,13.93
2016-10-30T10:09:19.452Z,13.86
2016-10-30T10:10:18.803Z,13.79
2016-10-30T10:11:19.143Z,13.81
2016-10-30T10:12:19.476Z,13.72
2016-10-30T10:13:19.499Z,13.59
2016-10-30T10:14:19.195Z,13.57
2016-10-30T10:15:19.221Z,13.63
2016-10-30T10:16:18.926Z,13.59
2016-10-30T10:17:19.578Z,13.6
2016-10-30T10:18:18.964Z,13.83
2016-10-30T10:19:18.987Z,13.89
2016-10-30T10:20:19.008Z,14.04
2016-10-30T10:21:19.030Z,14.22
2016-10-30T10:22:19.047Z,14.32
2016-10-30T10:23:19.698Z,14.41
2016-10-30T10:24:19.105Z,14.58
2016-10-30T10:25:19.421Z,14.73
2016-10-30T10:26:19.131Z,14.96
2016-10-30T10:27:19.783Z,15.02
2016-10-30T10:28:19.166Z,15.21
2016-10-30T10:29:19.188Z,15.22
2016-10-30T10:30:19.528Z,15.31
2016-10-30T10:31:20.003Z,15.28
2016-10-30T10:32:19.563Z,15.36
2016-10-30T10:33:19.274Z,15.43
2016-10-30T10:34:19.297Z,15.49
2016-10-30T10:35:19.310Z,15.49
2016-10-30T10:36:19.334Z,15.57
2016-10-30T10:37:20.025Z,15.59
2016-10-30T10:38:19.376Z,15.8
2016-10-30T10:39:19.712Z,15.97
2016-10-30T10:40:19.419Z,16.17
2016-10-30T10:41:19.435Z,16.2
2016-10-30T10:42:19.785Z,16.38
2016-10-30T10:43:19.803Z,16.5
2016-10-30T10:44:19.499Z,16.68
2016-10-30T10:45:19.530Z,16.76
2016-10-30T10:46:19.547Z,16.84
2016-10-30T10:47:19.880Z,16.89
2016-10-30T10:48:19.908Z,16.93
2016-10-30T10:49:19.924Z,16.97
2016-10-30T10:50:19.632Z,16.93
2016-10-30T10:51:19.966Z,16.91
2016-10-30T10:52:19.989Z,16.96
2016-10-30T10:53:20.016Z,17.08
2016-10-30T10:54:20.039Z,17.02
2016-10-30T10:55:20.093Z,17.2
2016-10-30T10:56:20.083Z,17.23
2016-10-30T10:57:20.124Z,17.27
2016-10-30T10:58:19.809Z,17.31
2016-10-30T10:59:19.832Z,17.23
2016-10-30T11:00:19.867Z,17.29
2016-10-30T11:01:20.195Z,17.24
2016-10-30T11:02:19.901Z,17.39
2016-10-30T11:03:20.239Z,17.6
2016-10-30T11:04:19.953Z,17.38
2016-10-30T11:05:20.285Z,17.42
2016-10-30T11:06:20.308Z,17.63
2016-10-30T11:07:20.014Z,17.72
2016-10-30T11:08:20.357Z,17.92
2016-10-30T11:09:20.054Z,17.89
2016-10-30T11:10:20.395Z,18.03
2016-10-30T11:11:20.734Z,18.04
2016-10-30T11:12:20.437Z,17.94
2016-10-30T11:13:20.460Z,18.05
2016-10-30T11:14:20.805Z,17.92
2016-10-30T11:15:20.824Z,17.67
2016-10-30T11:16:20.214Z,17.72
2016-10-30T11:17:20.868Z,17.59
2016-10-30T11:18:20.261Z,17.44
2016-10-30T11:19:20.637Z,17.54
2016-10-30T11:20:20.623Z,17.76
2016-10-30T11:21:20.647Z,17.7
2016-10-30T11:22:20.665Z,17.74
2016-10-30T11:23:20.382Z,17.78
2016-10-30T11:24:20.714Z,17.8
2016-10-30T11:25:20.734Z,17.9
2016-10-30T11:26:21.109Z,17.87
2016-10-30T11:27:20.463Z,17.8
2016-10-30T11:28:20.486Z,17.74
2016-10-30T11:29:20.827Z,17.63
2016-10-30T11:30:20.849Z,17.68
2016-10-30T11:31:20.869Z,17.86
2016-10-30T11:32:21.210Z,18.1
2016-10-30T11:33:20.917Z,18.31
2016-10-30T11:34:20.950Z,18.37
2016-10-30T11:35:20.687Z,18.38
2016-10-30T11:36:21.304Z,18.43
2016-10-30T11:37:21.012Z,18.65
2016-10-30T11:38:21.032Z,18.75
2016-10-30T11:39:21.057Z,18.86
2016-10-30T11:40:21.402Z,18.75
2016-10-30T11:41:21.129Z,18.6
2016-10-30T11:42:21.447Z,18.6
2016-10-30T11:43:21.150Z,18.65
2016-10-30T11:44:21.233Z,18.66
2016-10-30T11:45:21.537Z,18.81
2016-10-30T11:46:20.930Z,18.89
2016-10-30T11:47:20.945Z,18.86
2016-10-30T11:48:21.262Z,18.92
2016-10-30T11:49:21.001Z,18.59
2016-10-30T11:50:20.996Z,18.59
2016-10-30T11:51:21.339Z,18.71
2016-10-30T11:52:21.675Z,18.8
2016-10-30T11:53:21.378Z,18.68
2016-10-30T11:54:21.097Z,18.62
2016-10-30T11:55:21.430Z,18.74
2016-10-30T11:56:21.450Z,18.77
2016-10-30T11:57:21.477Z,18.92
2016-10-30T11:58:21.497Z,19.08
2016-10-30T11:59:21.838Z,18.95
2016-10-30T12:00:21.548Z,19.04
2016-10-30T12:01:21.567Z,19.14
2016-10-30T12:02:22.443Z,19.18
2016-10-30T12:03:21.312Z,19.29
2016-10-30T12:04:21.321Z,19.3
2016-10-30T12:05:21.687Z,19.19
2016-10-30T12:06:22.078Z,19.4
2016-10-30T12:07:22.026Z,19.44
2016-10-30T12:08:22.123Z,19.51
2016-10-30T12:09:21.442Z,19.55
2016-10-30T12:10:21.784Z,19.55
2016-10-30T12:11:21.805Z,19.54
2016-10-30T12:12:22.239Z,19.48
2016-10-30T12:13:22.171Z,19.39
2016-10-30T12:14:22.252Z,19.4
2016-10-30T12:15:22.240Z,19.45
2016-10-30T12:16:21.608Z,19.39
2016-10-30T12:17:21.948Z,19.3
2016-10-30T12:18:21.981Z,19.4
2016-10-30T12:19:22.322Z,19.54
2016-10-30T12:20:36.594Z,19.4
2016-10-30T12:21:22.364Z,19.45
2016-10-30T12:22:22.072Z,19.45
2016-10-30T12:23:22.092Z,19.58
2016-10-30T12:24:22.132Z,19.62
2016-10-30T12:25:22.459Z,19.51
2016-10-30T12:26:22.169Z,19.56
2016-10-30T12:27:21.892Z,19.66
2016-10-30T12:28:21.901Z,19.76
2016-10-30T12:29:22.237Z,19.67
2016-10-30T12:30:21.944Z,19.56
2016-10-30T12:31:22.289Z,19.55
2016-10-30T12:32:23.066Z,19.62
2016-10-30T12:33:22.891Z,19.54
2016-10-30T12:34:22.361Z,19.54
2016-10-30T12:35:22.383Z,19.67
2016-10-30T12:36:22.724Z,19.66
2016-10-30T12:37:22.450Z,19.74
2016-10-30T12:38:22.485Z,19.71
2016-10-30T12:39:22.590Z,19.82
2016-10-30T12:40:22.191Z,19.77
2016-10-30T12:41:22.229Z,19.91
2016-10-30T12:42:22.867Z,20.02
2016-10-30T12:43:22.261Z,20.04
2016-10-30T12:44:22.920Z,20
2016-10-30T12:45:22.952Z,20.13
2016-10-30T12:46:22.658Z,20.24
2016-10-30T12:47:22.681Z,20.26
2016-10-30T12:48:23.020Z,20.34
2016-10-30T12:49:22.436Z,20.28
2016-10-30T12:50:22.791Z,20.19
2016-10-30T12:51:22.778Z,19.86
2016-10-30T12:52:22.800Z,19.73
2016-10-30T12:53:22.818Z,19.85
2016-10-30T12:54:22.857Z,19.94
2016-10-30T12:55:23.185Z,20.11
2016-10-30T12:56:22.891Z,20.13
2016-10-30T12:57:22.913Z,20.03
2016-10-30T12:58:22.768Z,20.11
2016-10-30T12:59:22.985Z,20.04
2016-10-30T13:00:23.010Z,19.89
2016-10-30T13:01:23.328Z,20.03
2016-10-30T13:02:22.727Z,20.14
2016-10-30T13:03:23.390Z,20.22
2016-10-30T13:04:23.087Z,20.07
2016-10-30T13:05:23.133Z,20.19
2016-10-30T13:06:23.157Z,20.21
2016-10-30T13:07:23.478Z,20.16
2016-10-30T13:08:22.866Z,20.28
2016-10-30T13:09:22.892Z,20.19
2016-10-30T13:10:23.231Z,20.34
2016-10-30T13:11:23.290Z,20.36
2016-10-30T13:12:22.966Z,20.41