createdAt,value
2022-11-05T00:00:43.177Z,10
2022-11-05T00:01:52.938Z,10
2022-11-05T00:03:02.497Z,10
2022-11-05T00:04:11.736Z,9.8
2022-11-05T00:05:21.433Z,9.7
2022-11-05T00:06:31.138Z,9.7
2022-11-05T00:07:40.801Z,9.8
2022-11-05T00:08:50.382Z,9.8
2022-11-05T00:10:00.083Z,9.8
2022-11-05T00:11:04.338Z,9.8
2022-11-05T00:12:08.781Z,9.9
2022-11-05T00:13:18.439Z,9.9
2022-11-05T00:14:27.953Z,9.8
2022-11-05T00:15:37.221Z,9.8
2022-11-05T00:16:47.023Z,9.8
2022-11-05T00:17:51.699Z,9.9
2022-11-05T00:18:56.124Z,9.9
2022-11-05T00:20:05.453Z,10
2022-11-05T00:21:10.014Z,10
2022-11-05T00:22:19.581Z,10.1
2022-11-05T00:23:29.186Z,10.2
2022-11-05T00:24:38.854Z,9.9
2022-11-05T00:25:48.513Z,10.1
2022-11-05T00:26:57.841Z,10.2
2022-11-05T00:28:02.373Z,10.2
2022-11-05T00:29:06.458Z,10.2
2022-11-05T00:30:10.569Z,10
2022-11-05T00:31:15.009Z,9.9
2022-11-05T00:32:19.677Z,9.9
2022-11-05T00:33:24.127Z,10
2022-11-05T00:34:28.246Z,10
2022-11-05T00:35:32.476Z,10.1
2022-11-05T00:36:36.999Z,10.3
2022-11-05T00:37:44.381Z,10.3
2022-11-05T00:38:45.634Z,10.3
2022-11-05T00:39:49.796Z,10.2
2022-11-05T00:40:54.454Z,10.3
2022-11-05T00:41:59.057Z,10
2022-11-05T00:43:09.019Z,10
2022-11-05T00:44:18.277Z,10
2022-11-05T00:45:27.881Z,10
2022-11-05T00:46:32.073Z,9.9
2022-11-05T00:47:36.597Z,10
2022-11-05T00:48:46.305Z,10
2022-11-05T00:49:56.025Z,10.2
2022-11-05T00:51:00.172Z,10.1
2022-11-05T00:52:04.258Z,9.9
2022-11-05T00:53:14.133Z,9.8
2022-11-05T00:54:18.389Z,9.8
2022-11-05T00:55:22.985Z,9.9
2022-11-05T00:56:30.157Z,9.8
2022-11-05T00:57:34.845Z,9.8
2022-11-05T00:58:39.224Z,9.8
2022-11-05T00:59:43.353Z,9.8
2022-11-05T01:00:47.977Z,9.9
2022-11-05T01:01:52.690Z,10
2022-11-05T01:02:57.264Z,9.9
2022-11-05T01:04:01.818Z,9.9
2022-11-05T01:05:06.317Z,9.9
2022-11-05T01:06:10.925Z,9.9
2022-11-05T01:07:15.456Z,9.8
2022-11-05T01:08:20.069Z,9.9
2022-11-05T01:09:24.661Z,10
2022-11-05T01:10:29.226Z,10.1
2022-11-05T01:11:33.954Z,10
2022-11-05T01:12:38.445Z,10.1
2022-11-05T01:13:43.081Z,10.1
2022-11-05T01:14:47.583Z,10.1
2022-11-05T01:15:51.805Z,10.1
2022-11-05T01:16:56.485Z,10.2
2022-11-05T01:18:01.000Z,10.1
2022-11-05T01:19:06.050Z,10.1
2022-11-05T01:20:10.297Z,10.2
2022-11-05T01:21:14.641Z,10.1
2022-11-05T01:22:19.201Z,10
2022-11-05T01:23:23.284Z,10
2022-11-05T01:24:27.909Z,10
2022-11-05T01:25:32.477Z,10
2022-11-05T01:26:37.033Z,10
2022-11-05T01:27:41.225Z,10.1
2022-11-05T01:28:45.917Z,10
2022-11-05T01:29:53.041Z,9.8
2022-11-05T01:30:57.695Z,9.9
2022-11-05T01:32:02.132Z,9.9
2022-11-05T01:33:06.237Z,10
2022-11-05T01:34:10.457Z,9.9
2022-11-05T01:35:14.736Z,9.9
2022-11-05T01:36:19.344Z,9.8
2022-11-05T01:37:23.909Z,9.8
2022-11-05T01:38:28.029Z,9.7
2022-11-05T01:39:32.628Z,9.7
2022-11-05T01:40:36.725Z,9.8
2022-11-05T01:41:40.996Z,9.8
2022-11-05T01:42:45.350Z,9.7
2022-11-05T01:43:49.453Z,9.7
2022-11-05T01:44:53.772Z,9.8
2022-11-05T01:45:58.125Z,9.7
2022-11-05T01:47:02.407Z,9.9
2022-11-05T01:48:07.108Z,9.9
2022-11-05T01:49:11.752Z,9.8
2022-11-05T01:50:24.186Z,9.8
2022-11-05T01:51:36.206Z,9.7
2022-11-05T01:52:40.377Z,9.8
2022-11-05T01:53:44.464Z,9.7
2022-11-05T01:54:51.804Z,9.7
2022-11-05T01:55:56.353Z,9.6
2022-11-05T01:57:06.085Z,9.7
2022-11-05T01:58:10.593Z,9.8
2022-11-05T01:59:15.189Z,9.9
2022-11-05T02:00:24.721Z,9.8
2022-11-05T02:01:28.958Z,9.7
2022-11-05T02:02:33.575Z,9.7
2022-11-05T02:03:38.000Z,9.8
2022-11-05T02:04:42.068Z,9.7
2022-11-05T02:05:49.371Z,9.8
2022-11-05T02:06:53.845Z,9.7
2022-11-05T02:07:57.954Z,9.6
2022-11-05T02:09:02.077Z,9.8
2022-11-05T02:10:09.212Z,9.7
2022-11-05T02:11:16.221Z,9.7
2022-11-05T02:12:20.860Z,9.8
2022-11-05T02:13:25.356Z,9.8
2022-11-05T02:14:29.964Z,9.8
2022-11-05T02:15:34.052Z,9.9
2022-11-05T02:16:43.793Z,10
2022-11-05T02:17:58.589Z,9.9
2022-11-05T02:19:08.347Z,9.8
2022-11-05T02:20:20.260Z,9.7
2022-11-05T02:21:35.316Z,9.7
2022-11-05T02:22:47.521Z,9.7
2022-11-05T02:23:55.069Z,9.8
2022-11-05T02:25:09.953Z,9.7
2022-11-05T02:26:24.541Z,9.8
2022-11-05T02:27:31.652Z,9.6
2022-11-05T02:28:44.056Z,9.7
2022-11-05T02:29:58.881Z,9.6
2022-11-05T02:31:05.884Z,9.6
2022-11-05T02:32:15.216Z,9.6
2022-11-05T02:33:19.601Z,9.9
2022-11-05T02:34:29.241Z,9.8
2022-11-05T02:35:41.478Z,9.8
2022-11-05T02:36:56.386Z,9.8
2022-11-05T02:38:05.997Z,9.8
2022-11-05T02:39:20.777Z,9.8
2022-11-05T02:40:30.221Z,9.7
2022-11-05T02:41:42.574Z,9.8
2022-11-05T02:42:49.804Z,9.9
2022-11-05T02:43:57.410Z,9.9
2022-11-05T02:45:12.264Z,10
2022-11-05T02:46:21.716Z,9.9
2022-11-05T02:47:31.497Z,9.9
2022-11-05T02:48:41.769Z,9.8
2022-11-05T02:49:51.366Z,9.7
2022-11-05T02:50:58.488Z,9.7
2022-11-05T02:52:05.633Z,9.9
2022-11-05T02:53:15.325Z,9.8
2022-11-05T02:54:24.715Z,9.8
2022-11-05T02:55:37.063Z,9.8
2022-11-05T02:56:49.226Z,9.8
2022-11-05T02:57:53.389Z,9.9
2022-11-05T02:58:58.013Z,9.9
2022-11-05T03:00:02.101Z,9.8
2022-11-05T03:01:06.686Z,9.9
2022-11-05T03:02:14.089Z,9.7
2022-11-05T03:03:18.256Z,9.8
2022-11-05T03:04:30.688Z,9.8
2022-11-05T03:05:35.329Z,9.8
2022-11-05T03:06:47.482Z,9.7
2022-11-05T03:08:02.349Z,9.5
2022-11-05T03:09:06.817Z,9.7
2022-11-05T03:10:21.416Z,9.8
2022-11-05T03:11:31.144Z,9.6
2022-11-05T03:12:40.936Z,9.6
2022-11-05T03:13:45.429Z,9.7
2022-11-05T03:14:52.685Z,9.6
2022-11-05T03:16:02.393Z,9.6
2022-11-05T03:17:06.868Z,9.6
2022-11-05T03:18:14.067Z,9.4
2022-11-05T03:19:21.482Z,9.5
2022-11-05T03:20:31.380Z,9.4
2022-11-05T03:21:35.898Z,9.4
2022-11-05T03:22:48.140Z,9.4
2022-11-05T03:23:52.702Z,9.6
2022-11-05T03:24:56.965Z,9.6
2022-11-05T03:26:01.548Z,9.5
2022-11-05T03:27:14.280Z,9.6
2022-11-05T03:28:21.340Z,9.6
2022-11-05T03:29:25.832Z,9.6
2022-11-05T03:30:33.000Z,9.6
2022-11-05T03:31:37.528Z,9.8
2022-11-05T03:32:42.232Z,9.8
2022-11-05T03:33:46.824Z,9.8
2022-11-05T03:34:51.454Z,9.8
2022-11-05T03:36:01.202Z,9.8
2022-11-05T03:37:08.672Z,9.9
2022-11-05T03:38:12.968Z,9.8
2022-11-05T03:39:22.260Z,9.9
2022-11-05T03:40:29.537Z,9.9
2022-11-05T03:41:34.101Z,10
2022-11-05T03:42:38.248Z,10
2022-11-05T03:43:42.831Z,10.1
2022-11-05T03:44:47.495Z,10.1
2022-11-05T03:45:51.944Z,10.1
2022-11-05T03:46:56.181Z,10
2022-11-05T03:48:03.404Z,10.1
2022-11-05T03:49:08.017Z,10
2022-11-05T03:50:12.505Z,9.9
2022-11-05T03:51:22.420Z,9.6
2022-11-05T03:52:36.976Z,9.6
2022-11-05T03:53:41.412Z,9.5
2022-11-05T03:54:50.646Z,9.4
2022-11-05T03:55:54.784Z,9.4
2022-11-05T03:57:03.962Z,9.5
2022-11-05T03:58:08.152Z,9.5
2022-11-05T03:59:12.700Z,9.6
2022-11-05T04:00:17.027Z,9.6
2022-11-05T04:01:21.265Z,9.4
2022-11-05T04:02:25.367Z,9.4
2022-11-05T04:03:29.841Z,9.5
2022-11-05T04:04:33.972Z,9.5
2022-11-05T04:05:38.504Z,9.5
2022-11-05T04:06:42.685Z,9.5
2022-11-05T04:07:52.292Z,9.5
2022-11-05T04:09:01.529Z,9.5
2022-11-05T04:10:10.771Z,9.4
2022-11-05T04:11:21.383Z,9.4
2022-11-05T04:12:30.956Z,9.2
2022-11-05T04:13:40.687Z,9.3
2022-11-05T04:14:45.239Z,9.2
2022-11-05T04:15:49.426Z,9.1
2022-11-05T04:16:59.092Z,9.1
2022-11-05T04:18:08.724Z,9.3
2022-11-05T04:19:13.219Z,9.3
2022-11-05T04:20:17.841Z,9.2
2022-11-05T04:21:27.448Z,9
2022-11-05T04:22:37.135Z,9.1
2022-11-05T04:23:46.347Z,9.2
2022-11-05T04:24:56.171Z,9.4
2022-11-05T04:26:00.803Z,9.5
2022-11-05T04:27:05.336Z,9.6
2022-11-05T04:28:09.957Z,9.6
2022-11-05T04:29:14.515Z,9.6
2022-11-05T04:30:23.944Z,9.6
2022-11-05T04:31:27.983Z,9.6
2022-11-05T04:32:32.532Z,9.6
2022-11-05T04:33:36.727Z,9.5
2022-11-05T04:34:40.996Z,9.7
2022-11-05T04:35:45.557Z,9.7
2022-11-05T04:36:50.132Z,9.6
2022-11-05T04:37:54.746Z,9.7
2022-11-05T04:38:58.887Z,9.8
2022-11-05T04:40:03.479Z,9.8
2022-11-05T04:41:08.185Z,9.8
2022-11-05T04:42:12.635Z,9.6
2022-11-05T04:43:17.330Z,9.7
2022-11-05T04:44:21.136Z,9.8
2022-11-05T04:45:25.300Z,9.6
2022-11-05T04:46:29.912Z,9.8
2022-11-05T04:47:34.483Z,9.9
2022-11-05T04:48:39.025Z,9.9
2022-11-05T04:49:43.064Z,9.9
2022-11-05T04:50:47.268Z,9.9
2022-11-05T04:51:51.834Z,9.9
2022-11-05T04:52:56.064Z,10
2022-11-05T04:54:00.575Z,9.9
2022-11-05T04:55:05.208Z,9.8
2022-11-05T04:56:09.347Z,9.9
2022-11-05T04:57:13.582Z,9.8
2022-11-05T04:58:17.779Z,9.9
2022-11-05T04:59:21.823Z,9.8
2022-11-05T05:00:25.979Z,9.9
2022-11-05T05:01:30.593Z,9.7
2022-11-05T05:02:34.836Z,9.8
2022-11-05T05:03:39.287Z,9.9
2022-11-05T05:04:43.388Z,9.8
2022-11-05T05:05:47.465Z,9.8
2022-11-05T05:06:51.691Z,9.8
2022-11-05T05:07:56.231Z,9.9
2022-11-05T05:09:03.425Z,9.9
2022-11-05T05:10:07.983Z,9.8
2022-11-05T05:11:12.187Z,9.7
2022-11-05T05:12:16.768Z,9.6
2022-11-05T05:13:21.155Z,9.7
2022-11-05T05:14:25.755Z,9.7
2022-11-05T05:15:30.279Z,9.8
2022-11-05T05:16:34.859Z,9.8
2022-11-05T05:17:38.928Z,9.8
2022-11-05T05:18:46.173Z,9.7
2022-11-05T05:19:47.591Z,9.6
2022-11-05T05:20:57.363Z,9.6
2022-11-05T05:22:06.899Z,9.7
2022-11-05T05:23:14.266Z,9.6
2022-11-05T05:24:18.735Z,9.6
2022-11-05T05:25:23.199Z,9.6
2022-11-05T05:26:27.783Z,9.6
2022-11-05T05:27:31.997Z,9.4
2022-11-05T05:28:36.036Z,9.3
2022-11-05T05:29:40.608Z,9.3
2022-11-05T05:30:44.787Z,9.4
2022-11-05T05:31:49.324Z,9.6
2022-11-05T05:32:53.879Z,9.6
2022-11-05T05:33:57.963Z,9.4
2022-11-05T05:35:02.115Z,9.5
2022-11-05T05:36:11.024Z,9.7
2022-11-05T05:37:10.862Z,9.6
2022-11-05T05:38:15.456Z,9.4
2022-11-05T05:39:19.861Z,9.6
2022-11-05T05:40:24.049Z,9.4
2022-11-05T05:41:28.599Z,9.4
2022-11-05T05:42:32.741Z,9.6
2022-11-05T05:43:36.859Z,9.5
2022-11-05T05:44:40.880Z,9.4
2022-11-05T05:45:44.953Z,9.5
2022-11-05T05:46:49.148Z,9.7
2022-11-05T05:47:53.595Z,9.7
2022-11-05T05:48:57.841Z,9.8
2022-11-05T05:50:01.916Z,9.8
2022-11-05T05:51:06.660Z,9.8
2022-11-05T05:52:11.153Z,9.9
2022-11-05T05:53:15.751Z,9.8
2022-11-05T05:54:20.180Z,9.8
2022-11-05T05:55:24.884Z,9.7
2022-11-05T05:56:29.475Z,9.6
2022-11-05T05:57:34.088Z,9.6
2022-11-05T05:58:38.719Z,9.5
2022-11-05T05:59:43.349Z,9.6
2022-11-05T06:00:47.827Z,9.7
2022-11-05T06:01:52.603Z,9.6
2022-11-05T06:02:57.024Z,9.7
2022-11-05T06:04:01.151Z,9.8
2022-11-05T06:05:05.633Z,9.5
2022-11-05T06:06:09.880Z,9.6
2022-11-05T06:07:14.428Z,9.6
2022-11-05T06:08:18.784Z,9.6
2022-11-05T06:09:23.402Z,9.6
2022-11-05T06:10:28.023Z,9.7
2022-11-05T06:11:32.560Z,9.6
2022-11-05T06:12:36.751Z,9.6
2022-11-05T06:13:41.276Z,9.7
2022-11-05T06:14:45.852Z,9.7
2022-11-05T06:15:50.009Z,9.7
2022-11-05T06:16:54.628Z,9.7
2022-11-05T06:17:59.128Z,9.7
2022-11-05T06:19:03.604Z,9.7
2022-11-05T06:20:07.823Z,9.6
2022-11-05T06:21:12.419Z,9.5
2022-11-05T06:22:16.711Z,9.7
2022-11-05T06:23:20.975Z,9.7
2022-11-05T06:24:25.539Z,9.8
2022-11-05T06:25:30.288Z,9.8
2022-11-05T06:26:34.816Z,9.9
2022-11-05T06:27:39.396Z,9.7
2022-11-05T06:28:44.051Z,9.4
2022-11-05T06:29:48.505Z,9.5
2022-11-05T06:30:53.120Z,9.6
2022-11-05T06:31:57.253Z,9.6
2022-11-05T06:33:01.228Z,9.6
2022-11-05T06:34:05.457Z,9.6
2022-11-05T06:35:09.526Z,9.6
2022-11-05T06:36:14.189Z,9.6
2022-11-05T06:37:18.463Z,9.7
2022-11-05T06:38:22.541Z,9.7
2022-11-05T06:39:27.181Z,9.8
2022-11-05T06:40:31.774Z,9.7
2022-11-05T06:41:50.919Z,9.8
2022-11-05T06:42:40.727Z,9.7
2022-11-05T06:43:45.033Z,9.6
2022-11-05T06:44:49.673Z,9.8
2022-11-05T06:45:54.804Z,9.7
2022-11-05T06:46:59.285Z,9.7
2022-11-05T06:48:03.413Z,9.6
2022-11-05T06:49:07.530Z,9.7
2022-11-05T06:50:11.713Z,9.7
2022-11-05T06:51:16.332Z,9.7
2022-11-05T06:52:20.631Z,9.7
2022-11-05T06:53:24.769Z,9.7
2022-11-05T06:54:29.230Z,9.7
2022-11-05T06:55:33.589Z,9.7
2022-11-05T06:56:38.169Z,9.7
2022-11-05T06:57:43.173Z,9.6
2022-11-05T06:58:47.762Z,9.6
2022-11-05T06:59:55.806Z,9.6
2022-11-05T07:00:56.529Z,9.5
2022-11-05T07:02:01.229Z,9.5
2022-11-05T07:03:05.621Z,9.6
2022-11-05T07:04:09.753Z,9.6
2022-11-05T07:05:14.237Z,9.4
2022-11-05T07:06:18.407Z,9.2
2022-11-05T07:07:22.702Z,9.4
2022-11-05T07:08:26.927Z,9.4
2022-11-05T07:09:31.522Z,9.5
2022-11-05T07:10:37.030Z,9.6
2022-11-05T07:11:42.563Z,9.6
2022-11-05T07:12:47.309Z,9.6
2022-11-05T07:13:51.918Z,9.7
2022-11-05T07:14:56.747Z,9.8
2022-11-05T07:16:01.147Z,9.6
2022-11-05T07:17:05.844Z,9.6
2022-11-05T07:18:10.322Z,9.6
2022-11-05T07:19:14.314Z,9.5
2022-11-05T07:20:18.602Z,9.6
2022-11-05T07:21:23.667Z,9.8
2022-11-05T07:22:29.023Z,9.6
2022-11-05T07:23:34.127Z,9.4
2022-11-05T07:24:39.375Z,9.5
2022-11-05T07:25:44.145Z,9.5
2022-11-05T07:26:48.930Z,9.5
2022-11-05T07:27:54.085Z,9.6
2022-11-05T07:28:59.526Z,9.6
2022-11-05T07:30:04.790Z,9.5
2022-11-05T07:31:10.759Z,9.6
2022-11-05T07:32:16.175Z,9.6
2022-11-05T07:33:20.728Z,9.7
2022-11-05T07:34:25.695Z,9.5
2022-11-05T07:35:30.090Z,9.5
2022-11-05T07:36:34.719Z,9.5
2022-11-05T07:37:39.286Z,9.6
2022-11-05T07:38:43.826Z,9.6
2022-11-05T07:39:47.942Z,9.6
2022-11-05T07:40:52.035Z,9.6
2022-11-05T07:41:56.220Z,9.6
2022-11-05T07:43:00.732Z,9.8
2022-11-05T07:44:04.899Z,9.7
2022-11-05T07:45:09.458Z,9.8
2022-11-05T07:46:14.063Z,9.7
2022-11-05T07:47:18.291Z,9.7
2022-11-05T07:48:22.662Z,9.7
2022-11-05T07:49:27.138Z,9.8
2022-11-05T07:50:31.306Z,9.8
2022-11-05T07:51:35.898Z,9.6
2022-11-05T07:52:40.654Z,9.8
2022-11-05T07:53:45.714Z,9.9
2022-11-05T07:54:49.194Z,9.9
2022-11-05T07:55:54.190Z,9.9
2022-11-05T07:56:58.362Z,9.7
2022-11-05T07:58:02.496Z,9.6
2022-11-05T07:59:07.150Z,9.8
2022-11-05T08:00:11.836Z,9.7
2022-11-05T08:01:16.633Z,9.7
2022-11-05T08:02:21.034Z,9.8
2022-11-05T08:03:25.498Z,9.8
2022-11-05T08:04:29.947Z,9.8
2022-11-05T08:05:34.002Z,9.8
2022-11-05T08:06:38.143Z,9.8
2022-11-05T08:07:42.739Z,9.7
2022-11-05T08:08:47.288Z,9.8
2022-11-05T08:09:51.434Z,10
2022-11-05T08:10:55.574Z,10
2022-11-05T08:12:03.417Z,10
2022-11-05T08:13:07.379Z,10.1
2022-11-05T08:14:11.982Z,10.1
2022-11-05T08:15:16.614Z,10.1
2022-11-05T08:16:20.960Z,10.2
2022-11-05T08:17:26.167Z,10.1
2022-11-05T08:18:30.690Z,10.1
2022-11-05T08:19:35.325Z,10.1
2022-11-05T08:20:39.958Z,9.9
2022-11-05T08:21:44.418Z,10.1
2022-11-05T08:22:48.958Z,10.1
2022-11-05T08:23:53.635Z,10.1
2022-11-05T08:25:01.452Z,10.2
2022-11-05T08:26:02.777Z,10.2
2022-11-05T08:27:07.488Z,10.2
2022-11-05T08:28:12.038Z,9.9
2022-11-05T08:29:17.343Z,9.8
2022-11-05T08:30:21.906Z,10.1
2022-11-05T08:31:26.558Z,10
2022-11-05T08:32:31.225Z,10
2022-11-05T08:33:35.550Z,10.1
2022-11-05T08:34:39.970Z,10
2022-11-05T08:35:44.510Z,10.1
2022-11-05T08:36:49.065Z,10.1
2022-11-05T08:37:53.175Z,9.9
2022-11-05T08:39:00.303Z,9.6
2022-11-05T08:40:04.930Z,9.8
2022-11-05T08:41:09.579Z,9.9
2022-11-05T08:42:14.255Z,9.8
2022-11-05T08:43:18.754Z,9.8
2022-11-05T08:44:23.295Z,9.6
2022-11-05T08:45:27.861Z,9.8
2022-11-05T08:46:34.515Z,10
2022-11-05T08:47:37.135Z,9.8
2022-11-05T08:48:41.574Z,9.8
2022-11-05T08:49:45.905Z,9.9
2022-11-05T08:50:50.377Z,9.9
2022-11-05T08:51:54.980Z,10
2022-11-05T08:52:59.533Z,9.9
2022-11-05T08:54:04.374Z,9.9
2022-11-05T08:55:08.829Z,9.9
2022-11-05T08:56:13.334Z,9.6
2022-11-05T08:57:18.010Z,9.7
2022-11-05T08:58:22.544Z,9.8
2022-11-05T08:59:26.978Z,9.7
2022-11-05T09:00:31.054Z,9.9
2022-11-05T09:01:35.315Z,9.9
2022-11-05T09:02:39.829Z,10.1
2022-11-05T09:03:43.797Z,10
2022-11-05T09:04:48.071Z,10.1
2022-11-05T09:05:52.499Z,10
2022-11-05T09:06:56.694Z,10.1
2022-11-05T09:08:01.795Z,9.9
2022-11-05T09:09:08.957Z,9.9
2022-11-05T09:10:13.453Z,9.8
2022-11-05T09:11:18.174Z,9.8
2022-11-05T09:12:22.474Z,9.8
2022-11-05T09:13:27.395Z,9.9
2022-11-05T09:14:32.022Z,9.9
2022-11-05T09:15:36.263Z,9.9
2022-11-05T09:16:40.862Z,9.9
2022-11-05T09:17:45.505Z,9.9
2022-11-05T09:18:50.199Z,10
2022-11-05T09:19:54.670Z,9.9
2022-11-05T09:20:59.253Z,9.7
2022-11-05T09:22:03.841Z,9.7
2022-11-05T09:23:08.831Z,9.8
2022-11-05T09:24:13.262Z,9.6
2022-11-05T09:25:17.700Z,9.6
2022-11-05T09:26:22.010Z,9.6
2022-11-05T09:27:26.198Z,9.5
2022-11-05T09:28:30.730Z,9.4
2022-11-05T09:29:34.898Z,9.4
2022-11-05T09:30:39.413Z,9.6
2022-11-05T09:31:44.053Z,9.5
2022-11-05T09:32:48.709Z,9.5
2022-11-05T09:33:53.355Z,9.6
2022-11-05T09:34:57.825Z,9.7
2022-11-05T09:36:02.485Z,9.9
2022-11-05T09:37:06.999Z,9.9
2022-11-05T09:38:11.701Z,9.8
2022-11-05T09:39:16.293Z,9.7
2022-11-05T09:40:21.041Z,9.8
2022-11-05T09:41:25.233Z,9.8
2022-11-05T09:42:32.421Z,9.7
2022-11-05T09:43:37.069Z,9.8
2022-11-05T09:44:41.651Z,9.8
2022-11-05T09:45:48.741Z,10
2022-11-05T09:46:52.920Z,10.1
2022-11-05T09:47:57.409Z,9.9
2022-11-05T09:49:02.247Z,9.9
2022-11-05T09:50:06.636Z,10
2022-11-05T09:51:15.903Z,9.7
2022-11-05T09:52:18.461Z,9.6
2022-11-05T09:53:28.005Z,9.8
2022-11-05T09:54:32.538Z,9.9
2022-11-05T09:55:37.017Z,10
2022-11-05T09:56:44.265Z,10
2022-11-05T09:57:48.547Z,10
2022-11-05T09:58:55.677Z,9.7
2022-11-05T10:00:05.548Z,9.8
2022-11-05T10:01:10.633Z,9.8
2022-11-05T10:02:15.554Z,9.7
2022-11-05T10:03:19.997Z,9.8
2022-11-05T10:04:24.513Z,9.9
2022-11-05T10:05:28.770Z,9.9
2022-11-05T10:06:33.271Z,10.1
2022-11-05T10:07:37.796Z,10.1
2022-11-05T10:08:45.048Z,10.2
2022-11-05T10:09:52.193Z,10.2
2022-11-05T10:10:59.417Z,10
2022-11-05T10:12:11.970Z,10.1
2022-11-05T10:13:16.173Z,10
2022-11-05T10:14:30.741Z,9.8
2022-11-05T10:15:34.941Z,9.8
2022-11-05T10:16:39.454Z,10
2022-11-05T10:17:43.633Z,9.9
2022-11-05T10:18:51.069Z,9.8
2022-11-05T10:19:55.436Z,9.8
2022-11-05T10:21:07.539Z,9.7
2022-11-05T10:22:16.885Z,9.8
2022-11-05T10:23:21.298Z,9.9
2022-11-05T10:24:25.869Z,9.9
2022-11-05T10:25:30.501Z,9.9
2022-11-05T10:26:35.177Z,9.8
2022-11-05T10:27:39.790Z,10
2022-11-05T10:28:44.293Z,10.1
2022-11-05T10:29:48.873Z,10.1
2022-11-05T10:30:52.961Z,10.2
2022-11-05T10:31:57.626Z,10.2
2022-11-05T10:33:02.248Z,10.2
2022-11-05T10:34:06.670Z,10.2
2022-11-05T10:35:11.418Z,10
2022-11-05T10:36:15.809Z,10
2022-11-05T10:37:26.070Z,10.2
2022-11-05T10:38:30.641Z,10.2
2022-11-05T10:39:35.220Z,10.2
2022-11-05T10:40:39.873Z,9.9
2022-11-05T10:41:54.665Z,10.1
2022-11-05T10:43:06.973Z,10.1
2022-11-05T10:44:18.908Z,10.1
2022-11-05T10:45:26.061Z,9.9
2022-11-05T10:46:41.367Z,10
2022-11-05T10:47:45.493Z,10
2022-11-05T10:49:00.338Z,10
2022-11-05T10:50:04.825Z,9.8
2022-11-05T10:51:09.519Z,9.9
2022-11-05T10:52:14.301Z,10
2022-11-05T10:53:21.778Z,10
2022-11-05T10:54:31.223Z,10
2022-11-05T10:55:35.785Z,10
2022-11-05T10:56:43.038Z,10
2022-11-05T10:57:48.134Z,10
2022-11-05T10:58:52.726Z,10
2022-11-05T10:59:57.311Z,9.9
2022-11-05T11:01:12.091Z,9.8
2022-11-05T11:02:16.766Z,9.8
2022-11-05T11:03:21.162Z,9.7
2022-11-05T11:04:38.007Z,9.7
2022-11-05T11:05:40.525Z,9.9
2022-11-05T11:06:45.258Z,9.9
2022-11-05T11:07:52.357Z,9.8
2022-11-05T11:08:56.845Z,10
2022-11-05T11:10:01.561Z,10.1
2022-11-05T11:11:06.034Z,10.1
2022-11-05T11:12:10.638Z,10
2022-11-05T11:13:15.187Z,10.1
2022-11-05T11:14:19.482Z,10.1
2022-11-05T11:15:23.745Z,10.1
2022-11-05T11:16:28.501Z,9.9
2022-11-05T11:17:32.987Z,10
2022-11-05T11:18:40.178Z,10
2022-11-05T11:19:42.081Z,10
2022-11-05T11:20:46.169Z,10.1
2022-11-05T11:21:50.847Z,10.2
2022-11-05T11:23:05.570Z,10.2
2022-11-05T11:24:15.130Z,10.1
2022-11-05T11:25:19.454Z,10.1
2022-11-05T11:26:23.769Z,10.3
2022-11-05T11:27:33.641Z,10.2
2022-11-05T11:28:38.297Z,10.4
2022-11-05T11:29:49.282Z,10.2
2022-11-05T11:30:49.835Z,10.3
2022-11-05T11:31:54.161Z,10.4
2022-11-05T11:32:58.568Z,10.3
2022-11-05T11:34:05.689Z,10.3
2022-11-05T11:35:12.807Z,10.2
2022-11-05T11:36:23.418Z,10.2
2022-11-05T11:37:27.626Z,10.3
2022-11-05T11:38:32.126Z,10.3
2022-11-05T11:39:36.754Z,10.2
2022-11-05T11:40:41.382Z,10.3
2022-11-05T11:41:45.857Z,10.2
2022-11-05T11:42:50.029Z,10.2
2022-11-05T11:43:54.591Z,10
2022-11-05T11:45:02.248Z,10
2022-11-05T11:46:09.965Z,10
2022-11-05T11:47:13.989Z,9.9
2022-11-05T11:48:18.649Z,10
2022-11-05T11:49:23.034Z,10.1
2022-11-05T11:50:32.961Z,10.3
2022-11-05T11:51:46.854Z,10.2
2022-11-05T11:52:48.219Z,10.3
2022-11-05T11:53:52.742Z,10.3
2022-11-05T11:54:58.223Z,10.2
2022-11-05T11:56:11.741Z,10.4
2022-11-05T11:57:16.274Z,10.4
2022-11-05T11:58:25.845Z,10.4
2022-11-05T12:00:02.346Z,10.3
2022-11-05T12:00:40.297Z,10.3
2022-11-05T12:01:44.819Z,10.2
2022-11-05T12:02:58.763Z,10.3
2022-11-05T12:04:07.376Z,10.3
2022-11-05T12:05:16.986Z,10.3
2022-11-05T12:06:26.465Z,10.4
2022-11-05T12:07:36.313Z,10.3
2022-11-05T12:08:54.271Z,10.3
2022-11-05T12:09:59.046Z,10.3
2022-11-05T12:11:08.746Z,10.1
2022-11-05T12:12:18.605Z,10.3
2022-11-05T12:13:22.937Z,10.1
2022-11-05T12:14:32.771Z,10.1
2022-11-05T12:15:42.434Z,10.1
2022-11-05T12:16:50.129Z,10.2
2022-11-05T12:18:04.848Z,10.2
2022-11-05T12:19:14.534Z,10
2022-11-05T12:20:19.138Z,10.3
2022-11-05T12:21:51.230Z,10.4
2022-11-05T12:22:43.395Z,10.4
2022-11-05T12:23:58.446Z,10.6
2022-11-05T12:25:10.505Z,10.7
2022-11-05T12:26:17.881Z,10.5
2022-11-05T12:27:27.789Z,10.7
2022-11-05T12:29:04.995Z,10.8
2022-11-05T12:29:52.186Z,10.9
2022-11-05T12:31:07.105Z,10.6
2022-11-05T12:32:16.790Z,10.6
2022-11-05T12:33:26.193Z,10.7
2022-11-05T12:34:36.062Z,10.8
2022-11-05T12:35:52.099Z,10.8
2022-11-05T12:36:56.294Z,10.7
2022-11-05T12:38:09.057Z,10.9
2022-11-05T12:39:18.865Z,10.8
2022-11-05T12:40:28.254Z,10.9
2022-11-05T12:41:38.697Z,11
2022-11-05T12:42:53.438Z,11
2022-11-05T12:44:06.097Z,11
2022-11-05T12:45:20.988Z,10.7
2022-11-05T12:46:30.468Z,10.8
2022-11-05T12:47:37.657Z,10.9
2022-11-05T12:48:50.421Z,10.6
2022-11-05T12:50:02.550Z,10.8
2022-11-05T12:51:12.521Z,10.9
2022-11-05T12:52:16.937Z,10.7
2022-11-05T12:53:26.362Z,10.7
2022-11-05T12:54:35.836Z,10.8
2022-11-05T12:55:48.507Z,10.9
2022-11-05T12:56:49.881Z,10.9
2022-11-05T12:57:53.973Z,10.8
2022-11-05T12:58:58.205Z,10.7
2022-11-05T13:00:08.030Z,10.7
2022-11-05T13:01:15.609Z,10.7
2022-11-05T13:02:25.137Z,10.6
2022-11-05T13:03:39.697Z,10.7
2022-11-05T13:04:49.549Z,10.7
2022-11-05T13:05:54.093Z,10.8
2022-11-05T13:06:58.705Z,10.8
2022-11-05T13:08:03.289Z,10.9
2022-11-05T13:09:13.021Z,10.7
2022-11-05T13:10:17.612Z,10.5
2022-11-05T13:11:27.046Z,10.6
2022-11-05T13:12:34.305Z,10.8
2022-11-05T13:13:38.926Z,10.9
2022-11-05T13:14:43.424Z,10.7
2022-11-05T13:15:53.078Z,10.4
2022-11-05T13:17:00.303Z,10.6
2022-11-05T13:18:09.905Z,10.6
2022-11-05T13:19:14.125Z,10.6
2022-11-05T13:20:28.500Z,10.7
2022-11-05T13:21:32.721Z,10.6
2022-11-05T13:22:37.284Z,10.4
2022-11-05T13:23:46.923Z,10.6
2022-11-05T13:24:53.997Z,10.7
2022-11-05T13:25:58.777Z,10.7
2022-11-05T13:27:06.252Z,10.6
2022-11-05T13:28:15.904Z,10.7
2022-11-05T13:29:30.569Z,10.8
2022-11-05T13:30:34.698Z,10.7
2022-11-05T13:31:38.864Z,10.8
2022-11-05T13:32:43.404Z,11
2022-11-05T13:33:48.104Z,10.7
2022-11-05T13:34:53.061Z,10.7
2022-11-05T13:35:57.278Z,10.8
2022-11-05T13:37:14.544Z,10.8
2022-11-05T13:38:24.132Z,10.8
2022-11-05T13:39:33.798Z,10.9
2022-11-05T13:40:43.521Z,10.8
2022-11-05T13:41:55.934Z,10.9
2022-11-05T13:43:10.874Z,10.9
2022-11-05T13:44:23.446Z,10.8
2022-11-05T13:45:32.968Z,10.9
2022-11-05T13:46:47.637Z,11
2022-11-05T13:48:02.375Z,11
2022-11-05T13:49:17.296Z,10.8
2022-11-05T13:50:22.005Z,10.8
2022-11-05T13:51:39.281Z,10.7
2022-11-05T13:52:51.251Z,10.8
2022-11-05T13:54:00.951Z,10.9
2022-11-05T13:55:13.298Z,11
2022-11-05T13:56:25.232Z,11.1
2022-11-05T13:57:40.165Z,10.9
2022-11-05T13:58:49.973Z,10.8
2022-11-05T14:00:00.597Z,10.7
2022-11-05T14:01:07.774Z,10.7
2022-11-05T14:02:17.445Z,10.8
2022-11-05T14:03:21.452Z,10.8
2022-11-05T14:04:25.863Z,10.9
2022-11-05T14:05:32.980Z,10.8
2022-11-05T14:06:37.556Z,10.9
2022-11-05T14:07:42.101Z,10.8
2022-11-05T14:08:46.281Z,11
2022-11-05T14:09:50.897Z,10.8
2022-11-05T14:11:00.537Z,10.8
2022-11-05T14:12:05.157Z,11
2022-11-05T14:13:19.994Z,10.9
2022-11-05T14:14:24.389Z,10.7
2022-11-05T14:15:28.956Z,10.8
2022-11-05T14:16:33.618Z,10.8
2022-11-05T14:17:41.217Z,10.8
2022-11-05T14:18:53.410Z,10.7
2022-11-05T14:20:08.170Z,10.8
2022-11-05T14:21:23.016Z,10.9
2022-11-05T14:22:27.588Z,11
2022-11-05T14:23:32.093Z,11.1
2022-11-05T14:24:41.881Z,11.1
2022-11-05T14:25:46.377Z,10.9
2022-11-05T14:26:53.617Z,11
2022-11-05T14:28:01.320Z,10.8
2022-11-05T14:29:05.821Z,10.5
2022-11-05T14:30:10.428Z,10.5
2022-11-05T14:31:35.893Z,10.6
2022-11-05T14:32:34.704Z,10.8
2022-11-05T14:33:42.496Z,10.8
2022-11-05T14:34:52.972Z,10.4
2022-11-05T14:36:02.836Z,10.4
2022-11-05T14:37:17.610Z,10.4
2022-11-05T14:38:22.495Z,10.4
2022-11-05T14:39:26.596Z,10.7
2022-11-05T14:40:31.356Z,10.6
2022-11-05T14:41:40.880Z,10.5
2022-11-05T14:42:53.656Z,10.5
2022-11-05T14:43:58.393Z,10.2
2022-11-05T14:45:02.795Z,10.2
2022-11-05T14:46:17.521Z,10.4
2022-11-05T14:47:21.556Z,10.5
2022-11-05T14:48:26.119Z,10.5
2022-11-05T14:49:36.296Z,10.2
2022-11-05T14:50:40.723Z,10.3
2022-11-05T14:51:44.968Z,10.4
2022-11-05T14:52:52.254Z,10.3
2022-11-05T14:53:56.728Z,10.3
2022-11-05T14:55:08.829Z,10.2
2022-11-05T14:56:13.361Z,10.1
2022-11-05T14:57:17.464Z,10
2022-11-05T14:58:32.220Z,10.1
2022-11-05T14:59:36.752Z,10.2
2022-11-05T15:00:46.440Z,10.5
2022-11-05T15:01:51.236Z,10.5
2022-11-05T15:02:55.605Z,10.5
2022-11-05T15:04:02.707Z,10.6
2022-11-05T15:05:17.400Z,10.3
2022-11-05T15:06:29.634Z,10.4
2022-11-05T15:07:34.218Z,10.4