createdAt,value
2023-03-22T00:02:26.251Z,10.90
2023-03-22T00:04:56.857Z,10.90
2023-03-22T00:07:25.160Z,11.00
2023-03-22T00:09:53.407Z,11.00
2023-03-22T00:12:21.909Z,11.00
2023-03-22T00:14:50.157Z,11.00
2023-03-22T00:17:18.466Z,11.00
2023-03-22T00:19:47.789Z,11.00
2023-03-22T00:22:17.381Z,10.90
2023-03-22T00:24:45.770Z,10.90
2023-03-22T00:27:14.663Z,10.90
2023-03-22T00:29:43.106Z,10.90
2023-03-22T00:32:11.350Z,11.10
2023-03-22T00:34:40.192Z,11.00
2023-03-22T00:37:08.353Z,11.10
2023-03-22T00:39:37.950Z,11.00
2023-03-22T00:42:07.133Z,10.90
2023-03-22T00:44:35.900Z,10.90
2023-03-22T00:47:04.410Z,11.00
2023-03-22T00:49:32.816Z,10.90
2023-03-22T00:52:00.996Z,11.00
2023-03-22T00:54:29.218Z,10.90
2023-03-22T00:56:59.212Z,10.80
2023-03-22T00:59:28.443Z,10.80
2023-03-22T01:01:58.092Z,10.80
2023-03-22T01:04:26.969Z,10.80
2023-03-22T01:06:59.364Z,10.70
2023-03-22T01:09:31.211Z,10.70
2023-03-22T01:12:02.428Z,10.70
2023-03-22T01:14:31.903Z,10.80
2023-03-22T01:17:00.204Z,10.80
2023-03-22T01:19:28.568Z,10.70
2023-03-22T01:21:57.644Z,10.70
2023-03-22T01:24:26.379Z,10.70
2023-03-22T01:26:54.550Z,10.80
2023-03-22T01:29:24.291Z,10.90
2023-03-22T01:31:53.206Z,10.90
2023-03-22T01:34:22.335Z,10.80
2023-03-22T01:36:51.655Z,10.90
2023-03-22T01:39:19.900Z,10.90
2023-03-22T01:41:48.057Z,10.90
2023-03-22T01:44:19.294Z,10.90
2023-03-22T01:46:50.223Z,10.90
2023-03-22T01:49:22.728Z,10.90
2023-03-22T01:51:53.627Z,11.00
2023-03-22T01:54:27.717Z,11.00
2023-03-22T01:56:56.087Z,10.90
2023-03-22T01:59:25.148Z,11.00
2023-03-22T02:01:54.916Z,10.90
2023-03-22T02:04:25.007Z,10.90
2023-03-22T02:06:58.355Z,11.00
2023-03-22T02:09:26.609Z,11.00
2023-03-22T02:12:00.184Z,11.00
2023-03-22T02:14:53.270Z,11.00
2023-03-22T02:17:30.911Z,11.00
2023-03-22T02:20:41.861Z,11.00
2023-03-22T02:23:41.344Z,11.10
2023-03-22T02:26:47.005Z,11.10
2023-03-22T02:29:26.697Z,11.20
2023-03-22T02:32:24.432Z,11.20
2023-03-22T02:35:20.974Z,11.10
2023-03-22T02:38:36.837Z,11.20
2023-03-22T02:41:13.536Z,11.20
2023-03-22T02:43:47.135Z,11.10
2023-03-22T02:46:22.854Z,11.10
2023-03-22T02:49:01.363Z,11.10
2023-03-22T02:51:36.428Z,11.10
2023-03-22T02:54:09.023Z,11.10
2023-03-22T02:56:44.292Z,11.00
2023-03-22T02:59:13.595Z,11.10
2023-03-22T03:01:46.146Z,11.00
2023-03-22T03:04:18.767Z,11.10
2023-03-22T03:06:50.331Z,11.00
2023-03-22T03:09:21.059Z,11.00
2023-03-22T03:11:52.696Z,11.00
2023-03-22T03:14:22.991Z,10.90
2023-03-22T03:17:06.643Z,10.90
2023-03-22T03:19:42.346Z,10.80
2023-03-22T03:22:27.788Z,10.80
2023-03-22T03:25:07.088Z,10.70
2023-03-22T03:27:41.053Z,10.70
2023-03-22T03:30:13.096Z,10.70
2023-03-22T03:32:46.426Z,10.70
2023-03-22T03:35:23.411Z,10.70
2023-03-22T03:37:54.912Z,10.70
2023-03-22T03:40:27.795Z,10.70
2023-03-22T03:43:00.173Z,10.70
2023-03-22T03:45:28.818Z,10.60
2023-03-22T03:48:01.370Z,10.70
2023-03-22T03:50:30.211Z,10.70
2023-03-22T03:52:58.775Z,10.60
2023-03-22T03:55:30.062Z,10.60
2023-03-22T03:57:59.632Z,10.60
2023-03-22T04:00:28.030Z,10.70
2023-03-22T04:02:56.477Z,10.70
2023-03-22T04:05:24.798Z,10.60
2023-03-22T04:07:53.171Z,10.50
2023-03-22T04:10:21.771Z,10.60
2023-03-22T04:12:49.921Z,10.60
2023-03-22T04:15:19.889Z,10.50
2023-03-22T04:17:48.612Z,10.50
2023-03-22T04:20:16.985Z,10.50
2023-03-22T04:22:46.878Z,10.50
2023-03-22T04:25:18.458Z,10.40
2023-03-22T04:27:51.057Z,10.50
2023-03-22T04:30:21.947Z,10.40
2023-03-22T04:32:51.323Z,10.50
2023-03-22T04:35:20.216Z,10.50
2023-03-22T04:37:49.151Z,10.40
2023-03-22T04:40:17.555Z,10.50
2023-03-22T04:42:46.429Z,10.40
2023-03-22T04:45:15.498Z,10.40
2023-03-22T04:47:45.350Z,10.50
2023-03-22T04:50:13.694Z,10.40
2023-03-22T04:52:41.956Z,10.40
2023-03-22T04:55:10.561Z,10.40
2023-03-22T04:57:38.943Z,10.40
2023-03-22T05:00:10.013Z,10.40
2023-03-22T05:02:41.435Z,10.40
2023-03-22T05:05:11.366Z,10.40
2023-03-22T05:07:40.376Z,10.40
2023-03-22T05:10:09.832Z,10.40
2023-03-22T05:12:37.991Z,10.50
2023-03-22T05:15:07.590Z,10.50
2023-03-22T05:17:36.051Z,10.40
2023-03-22T05:20:10.343Z,10.40
2023-03-22T05:22:41.267Z,10.40
2023-03-22T05:25:11.376Z,10.40
2023-03-22T05:27:39.821Z,10.40
2023-03-22T05:30:10.066Z,10.50
2023-03-22T05:32:43.067Z,10.50
2023-03-22T05:35:12.253Z,10.40
2023-03-22T05:37:41.827Z,10.50
2023-03-22T05:40:11.075Z,10.40
2023-03-22T05:42:39.725Z,10.40
2023-03-22T05:45:09.213Z,10.40
2023-03-22T05:47:39.427Z,10.40
2023-03-22T05:50:09.458Z,10.30
2023-03-22T05:52:37.937Z,10.40
2023-03-22T05:55:08.727Z,10.40
2023-03-22T05:57:37.196Z,10.40
2023-03-22T06:00:11.251Z,10.40
2023-03-22T06:02:39.840Z,10.30
2023-03-22T06:05:11.001Z,10.20
2023-03-22T06:07:39.550Z,10.20
2023-03-22T06:10:12.690Z,10.10
2023-03-22T06:12:40.999Z,10.20
2023-03-22T06:15:10.568Z,10.10
2023-03-22T06:17:38.891Z,10.10
2023-03-22T06:20:11.609Z,10.10
2023-03-22T06:22:40.511Z,10.20
2023-03-22T06:25:11.894Z,10.20
2023-03-22T06:27:40.374Z,10.30
2023-03-22T06:30:09.818Z,10.20
2023-03-22T06:32:38.079Z,10.30
2023-03-22T06:35:07.086Z,10.40
2023-03-22T06:37:35.269Z,10.40
2023-03-22T06:40:03.582Z,10.50
2023-03-22T06:42:34.069Z,10.40
2023-03-22T06:45:02.333Z,10.40
2023-03-22T06:47:30.495Z,10.50
2023-03-22T06:49:59.295Z,10.60
2023-03-22T06:52:27.645Z,10.50
2023-03-22T06:54:56.942Z,10.50
2023-03-22T06:57:25.759Z,10.50
2023-03-22T06:59:55.394Z,10.70
2023-03-22T07:02:23.608Z,10.70
2023-03-22T07:04:51.978Z,10.80
2023-03-22T07:07:20.261Z,10.90
2023-03-22T07:09:48.631Z,10.90
2023-03-22T07:12:16.969Z,10.90
2023-03-22T07:14:45.345Z,11.00
2023-03-22T07:17:15.691Z,11.10
2023-03-22T07:19:45.051Z,11.20
2023-03-22T07:22:13.208Z,11.20
2023-03-22T07:24:53.867Z,11.30
2023-03-22T07:27:25.178Z,11.30
2023-03-22T07:29:54.210Z,11.40
2023-03-22T07:32:24.092Z,11.40
2023-03-22T07:34:52.454Z,11.40
2023-03-22T07:37:20.573Z,11.40
2023-03-22T07:39:48.927Z,11.40
2023-03-22T07:42:17.226Z,11.40
2023-03-22T07:44:47.218Z,11.40
2023-03-22T07:47:15.591Z,11.50
2023-03-22T07:49:45.254Z,11.50
2023-03-22T07:52:13.420Z,11.50
2023-03-22T07:54:41.852Z,11.60
2023-03-22T07:57:10.819Z,11.60
2023-03-22T07:59:40.183Z,11.70
2023-03-22T08:02:10.817Z,11.70
2023-03-22T08:04:39.177Z,11.70
2023-03-22T08:07:10.148Z,11.70
2023-03-22T08:09:38.742Z,11.80
2023-03-22T08:12:07.562Z,11.80
2023-03-22T08:14:37.355Z,11.80
2023-03-22T08:17:06.143Z,11.90
2023-03-22T08:19:34.763Z,11.90
2023-03-22T08:22:03.801Z,11.90
2023-03-22T08:24:33.503Z,12.00
2023-03-22T08:27:02.130Z,12.00
2023-03-22T08:29:30.415Z,12.10
2023-03-22T08:32:02.561Z,12.00
2023-03-22T08:34:31.600Z,11.90
2023-03-22T08:36:59.864Z,11.90
2023-03-22T08:39:28.077Z,12.00
2023-03-22T08:41:58.254Z,12.10
2023-03-22T08:44:27.007Z,12.10
2023-03-22T08:46:55.543Z,12.10
2023-03-22T08:49:24.610Z,12.20
2023-03-22T08:51:52.857Z,12.20
2023-03-22T08:54:21.006Z,12.20
2023-03-22T08:56:50.493Z,12.20
2023-03-22T08:59:20.080Z,12.20
2023-03-22T09:01:48.548Z,12.10
2023-03-22T09:04:17.395Z,12.10
2023-03-22T09:06:47.039Z,12.10
2023-03-22T09:09:15.249Z,12.10
2023-03-22T09:11:47.489Z,12.10
2023-03-22T09:14:16.106Z,12.10
2023-03-22T09:16:45.603Z,11.90
2023-03-22T09:19:14.184Z,12.00
2023-03-22T09:21:42.835Z,11.90
2023-03-22T09:24:11.486Z,12.10
2023-03-22T09:26:40.238Z,12.00
2023-03-22T09:29:08.995Z,12.00
2023-03-22T09:31:37.338Z,12.00
2023-03-22T09:34:07.372Z,12.10
2023-03-22T09:36:35.950Z,12.20
2023-03-22T09:39:07.475Z,12.20
2023-03-22T09:41:40.022Z,12.30
2023-03-22T09:44:13.781Z,12.20
2023-03-22T09:46:45.536Z,12.20
2023-03-22T09:49:20.366Z,12.20
2023-03-22T09:51:51.851Z,12.10
2023-03-22T09:54:21.860Z,12.00
2023-03-22T09:56:54.666Z,11.90
2023-03-22T09:59:27.265Z,11.90
2023-03-22T10:02:00.392Z,11.90
2023-03-22T10:04:44.137Z,12.00
2023-03-22T10:07:22.933Z,12.00
2023-03-22T10:10:02.221Z,12.00
2023-03-22T10:12:33.431Z,11.90
2023-03-22T10:15:06.513Z,11.90
2023-03-22T10:17:38.002Z,11.90
2023-03-22T10:20:18.648Z,11.80
2023-03-22T10:22:52.189Z,11.90
2023-03-22T10:25:25.826Z,11.90
2023-03-22T10:27:54.408Z,12.00
2023-03-22T10:30:25.939Z,12.00
2023-03-22T10:32:58.502Z,12.10
2023-03-22T10:35:28.412Z,12.00
2023-03-22T10:37:59.327Z,12.00
2023-03-22T10:40:30.485Z,12.10
2023-03-22T10:43:01.935Z,12.00
2023-03-22T10:45:33.093Z,12.10
2023-03-22T10:48:06.458Z,12.00
2023-03-22T10:50:38.188Z,12.00
2023-03-22T10:53:13.096Z,12.00
2023-03-22T10:55:42.684Z,12.00
2023-03-22T10:58:15.094Z,12.00
2023-03-22T11:00:47.258Z,12.00
2023-03-22T11:03:29.271Z,12.10
2023-03-22T11:06:08.825Z,12.10
2023-03-22T11:08:45.126Z,12.20
2023-03-22T11:11:20.363Z,12.10
2023-03-22T11:13:55.297Z,12.30
2023-03-22T11:16:24.629Z,12.40
2023-03-22T11:18:52.882Z,12.60
2023-03-22T11:21:30.158Z,12.70
2023-03-22T11:24:01.548Z,12.80
2023-03-22T11:26:38.844Z,12.90
2023-03-22T11:29:17.622Z,12.90
2023-03-22T11:32:00.427Z,12.80
2023-03-22T11:34:34.431Z,12.80
2023-03-22T11:37:09.580Z,12.80
2023-03-22T11:39:37.754Z,12.80
2023-03-22T11:42:07.774Z,12.90
2023-03-22T11:44:38.374Z,12.90
2023-03-22T11:47:09.714Z,13.00
2023-03-22T11:49:43.915Z,13.10
2023-03-22T11:52:19.418Z,13.00
2023-03-22T11:54:49.210Z,13.00
2023-03-22T11:57:21.609Z,13.00
2023-03-22T11:59:56.405Z,13.00
2023-03-22T12:02:28.937Z,13.00
2023-03-22T12:05:05.809Z,13.00
2023-03-22T12:07:37.408Z,13.00
2023-03-22T12:10:12.171Z,13.00
2023-03-22T12:12:43.697Z,13.00
2023-03-22T12:15:19.237Z,13.00
2023-03-22T12:17:53.902Z,12.90
2023-03-22T12:20:32.719Z,12.80
2023-03-22T12:23:03.509Z,12.70
2023-03-22T12:25:35.214Z,12.70
2023-03-22T12:28:07.132Z,12.80
2023-03-22T12:30:43.023Z,12.80
2023-03-22T12:33:17.910Z,12.90
2023-03-22T12:35:48.525Z,12.80
2023-03-22T12:38:29.690Z,12.80
2023-03-22T12:41:01.964Z,12.80
2023-03-22T12:43:43.401Z,12.80
2023-03-22T12:46:21.051Z,12.70
2023-03-22T12:48:52.662Z,12.80
2023-03-22T12:51:21.195Z,12.90
2023-03-22T12:53:53.790Z,12.80
2023-03-22T12:56:26.023Z,12.80
2023-03-22T12:58:59.479Z,12.80
2023-03-22T13:01:34.819Z,12.90
2023-03-22T13:04:35.189Z,12.90
2023-03-22T13:07:17.171Z,12.90
2023-03-22T13:09:49.272Z,13.00
2023-03-22T13:12:35.648Z,13.00
2023-03-22T13:15:28.349Z,13.00
2023-03-22T13:18:00.175Z,12.90
2023-03-22T13:20:34.149Z,13.00
2023-03-22T13:23:26.149Z,13.10
2023-03-22T13:26:04.283Z,13.10
2023-03-22T13:28:37.386Z,13.00
2023-03-22T13:31:07.012Z,12.90
2023-03-22T13:33:37.600Z,12.90
2023-03-22T13:36:09.613Z,12.90
2023-03-22T13:38:42.869Z,12.80
2023-03-22T13:41:23.293Z,12.80
2023-03-22T13:43:53.331Z,12.70
2023-03-22T13:46:46.846Z,12.80
2023-03-22T13:49:45.760Z,12.80
2023-03-22T13:52:28.094Z,12.80
2023-03-22T13:54:58.565Z,12.70
2023-03-22T13:58:02.092Z,12.60
2023-03-22T14:00:50.062Z,12.60
2023-03-22T14:03:32.258Z,12.70
2023-03-22T14:06:12.174Z,12.70
2023-03-22T14:08:43.345Z,12.60
2023-03-22T14:11:24.154Z,12.60
2023-03-22T14:13:58.542Z,12.50
2023-03-22T14:16:37.991Z,12.50
2023-03-22T14:19:08.045Z,12.40
2023-03-22T14:21:39.591Z,12.40
