createdAt,value
2023-02-23T00:02:07.845Z,101123.88
2023-02-23T00:04:36.239Z,101129.69
2023-02-23T00:07:06.324Z,101122.81
2023-02-23T00:09:36.267Z,101120.41
2023-02-23T00:12:09.210Z,101125.41
2023-02-23T00:14:38.395Z,101122.22
2023-02-23T00:17:14.365Z,101127.56
2023-02-23T00:19:43.805Z,101126.59
2023-02-23T00:22:12.049Z,101120.13
2023-02-23T00:24:40.632Z,101131.09
2023-02-23T00:27:07.699Z,101122.56
2023-02-23T00:29:39.533Z,101119.94
2023-02-23T00:32:07.466Z,101125.13
2023-02-23T00:34:36.794Z,101109.03
2023-02-23T00:37:04.535Z,101114.59
2023-02-23T00:39:31.719Z,101114.69
2023-02-23T00:42:03.110Z,101116.50
2023-02-23T00:44:31.918Z,101118.22
2023-02-23T00:46:58.878Z,101118.22
2023-02-23T00:49:26.970Z,101119.03
2023-02-23T00:51:54.866Z,101119.88
2023-02-23T00:54:22.921Z,101110.03
2023-02-23T00:56:50.772Z,101123.34
2023-02-23T00:59:19.695Z,101122.44
2023-02-23T01:01:47.246Z,101108.31
2023-02-23T01:04:14.994Z,101115.38
2023-02-23T01:06:42.751Z,101107.38
2023-02-23T01:09:16.142Z,101114.59
2023-02-23T01:11:46.965Z,101113.84
2023-02-23T01:14:15.082Z,101116.56
2023-02-23T01:16:42.153Z,101111.41
2023-02-23T01:19:10.472Z,101107.97
2023-02-23T01:21:42.162Z,101113.16
2023-02-23T01:24:10.677Z,101114.16
2023-02-23T01:26:44.125Z,101110.69
2023-02-23T01:29:16.054Z,101106.41
2023-02-23T01:31:46.612Z,101107.97
2023-02-23T01:34:21.736Z,101111.28
2023-02-23T01:36:49.117Z,101111.63
2023-02-23T01:39:20.059Z,101108.88
2023-02-23T01:41:47.535Z,101109.56
2023-02-23T01:44:15.242Z,101116.78
2023-02-23T01:46:46.058Z,101108.78
2023-02-23T01:49:20.746Z,101106.03
2023-02-23T01:52:00.506Z,101102.31
2023-02-23T01:54:36.501Z,101106.75
2023-02-23T01:57:06.976Z,101099.66
2023-02-23T01:59:47.586Z,101090.72
2023-02-23T02:02:18.442Z,101102.31
2023-02-23T02:04:46.080Z,101092.59
2023-02-23T02:07:25.119Z,101090.72
2023-02-23T02:10:11.744Z,101086.97
2023-02-23T02:12:52.162Z,101089.81
2023-02-23T02:15:22.967Z,101080.09
2023-02-23T02:18:18.706Z,101093.38
2023-02-23T02:21:29.471Z,101086.38
2023-02-23T02:24:28.394Z,101086.38
2023-02-23T02:27:39.441Z,101078.44
2023-02-23T02:30:34.499Z,101073.25
2023-02-23T02:33:45.564Z,101070.50
2023-02-23T02:37:00.466Z,101075.16
2023-02-23T02:39:53.728Z,101069.97
2023-02-23T02:42:40.361Z,101072.81
2023-02-23T02:45:37.866Z,101077.31
2023-02-23T02:48:42.401Z,101068.44
2023-02-23T02:51:24.604Z,101074.69
2023-02-23T02:54:11.328Z,101077.47
2023-02-23T02:56:43.311Z,101077.47
2023-02-23T02:59:32.861Z,101067.53
2023-02-23T03:02:18.981Z,101068.44
2023-02-23T03:05:05.296Z,101062.28
2023-02-23T03:08:21.993Z,101064.97
2023-02-23T03:11:21.419Z,101072.13
2023-02-23T03:14:50.070Z,101076.50
2023-02-23T03:18:03.494Z,101063.16
2023-02-23T03:20:52.981Z,101068.50
2023-02-23T03:24:15.848Z,101063.09
2023-02-23T03:27:20.108Z,101067.63
2023-02-23T03:30:25.459Z,101060.56
2023-02-23T03:33:16.976Z,101064.19
2023-02-23T03:36:24.781Z,101059.78
2023-02-23T03:39:23.355Z,101057.28
2023-02-23T03:42:12.038Z,101064.50
2023-02-23T03:45:04.657Z,101065.44
2023-02-23T03:47:56.149Z,101069.06
2023-02-23T03:50:59.832Z,101068.13
2023-02-23T03:54:00.643Z,101072.50
2023-02-23T03:56:52.460Z,101065.38
2023-02-23T03:59:43.697Z,101058.22
2023-02-23T04:02:33.708Z,101064.44
2023-02-23T04:05:25.563Z,101051.06
2023-02-23T04:08:13.292Z,101054.59
2023-02-23T04:11:09.604Z,101052.88
2023-02-23T04:13:39.806Z,101044.09
2023-02-23T04:16:09.547Z,101049.44
2023-02-23T04:18:39.468Z,101052.97
2023-02-23T04:21:07.812Z,101052.88
2023-02-23T04:23:36.235Z,101059.94
2023-02-23T04:26:05.267Z,101055.56
2023-02-23T04:28:32.357Z,101059.00
2023-02-23T04:30:59.401Z,101068.81
2023-02-23T04:33:27.296Z,101064.44
2023-02-23T04:35:54.877Z,101064.59
2023-02-23T04:38:23.278Z,101074.41
2023-02-23T04:40:51.035Z,101072.78
2023-02-23T04:43:18.324Z,101070.19
2023-02-23T04:45:45.819Z,101072.88
2023-02-23T04:48:12.901Z,101081.78
2023-02-23T04:50:39.911Z,101073.88
2023-02-23T04:53:07.024Z,101071.38
2023-02-23T04:55:34.573Z,101073.19
2023-02-23T04:58:03.075Z,101073.19
2023-02-23T05:00:31.624Z,101076.72
2023-02-23T05:02:58.765Z,101068.69
2023-02-23T05:05:26.520Z,101077.47
2023-02-23T05:07:55.144Z,101068.69
2023-02-23T05:10:22.585Z,101077.47
2023-02-23T05:12:49.845Z,101080.94
2023-02-23T05:15:17.461Z,101072.06
2023-02-23T05:17:44.554Z,101072.06
2023-02-23T05:20:13.570Z,101073.88
2023-02-23T05:22:41.561Z,101063.25
2023-02-23T05:25:10.387Z,101067.75
2023-02-23T05:27:38.213Z,101062.41
2023-02-23T05:30:07.971Z,101060.53
2023-02-23T05:32:35.634Z,101063.25
2023-02-23T05:35:03.425Z,101056.22
2023-02-23T05:37:30.837Z,101057.84
2023-02-23T05:39:58.449Z,101065.00
2023-02-23T05:42:25.816Z,101057.00
2023-02-23T05:44:52.922Z,101053.44
2023-02-23T05:47:19.951Z,101057.00
2023-02-23T05:49:47.224Z,101054.41
2023-02-23T05:52:14.320Z,101061.53
2023-02-23T05:54:41.726Z,101061.66
2023-02-23T05:57:09.077Z,101065.22
2023-02-23T05:59:36.617Z,101059.03
2023-02-23T06:02:06.200Z,101068.84
2023-02-23T06:04:34.032Z,101068.16
2023-02-23T06:07:01.167Z,101071.84
2023-02-23T06:09:28.231Z,101068.38
2023-02-23T06:11:55.268Z,101073.81
2023-02-23T06:14:22.269Z,101072.97
2023-02-23T06:16:49.343Z,101079.22
2023-02-23T06:19:16.393Z,101082.78
2023-02-23T06:21:43.492Z,101082.84
2023-02-23T06:24:11.006Z,101093.47
2023-02-23T06:26:38.170Z,101089.03
2023-02-23T06:29:05.992Z,101086.38
2023-02-23T06:31:32.986Z,101089.91
2023-02-23T06:33:59.980Z,101096.19
2023-02-23T06:36:27.914Z,101094.38
2023-02-23T06:38:59.152Z,101098.81
2023-02-23T06:41:27.246Z,101100.59
2023-02-23T06:43:54.352Z,101107.72
2023-02-23T06:46:21.703Z,101102.38
2023-02-23T06:48:48.840Z,101107.72
2023-02-23T06:51:15.999Z,101105.84
2023-02-23T06:53:43.287Z,101105.06
2023-02-23T06:56:12.446Z,101112.31
2023-02-23T06:58:43.353Z,101116.69
2023-02-23T07:01:12.369Z,101124.59
2023-02-23T07:03:40.065Z,101131.84
2023-02-23T07:06:07.558Z,101125.66
2023-02-23T07:08:35.548Z,101127.38
2023-02-23T07:11:14.203Z,101128.16
2023-02-23T07:13:45.403Z,101129.94
2023-02-23T07:16:14.683Z,101130.84
2023-02-23T07:18:42.159Z,101134.28
2023-02-23T07:21:09.306Z,101128.06
2023-02-23T07:23:36.521Z,101132.56
2023-02-23T07:26:03.699Z,101140.63
2023-02-23T07:28:30.836Z,101144.25
2023-02-23T07:31:01.489Z,101147.00
2023-02-23T07:33:29.624Z,101141.66
2023-02-23T07:36:06.368Z,101147.78
2023-02-23T07:38:34.033Z,101151.41
2023-02-23T07:41:01.275Z,101140.78
2023-02-23T07:43:28.841Z,101142.44
2023-02-23T07:46:01.127Z,101140.56
2023-02-23T07:48:29.462Z,101135.13
2023-02-23T07:50:56.935Z,101143.09
2023-02-23T07:53:27.805Z,101142.94
2023-02-23T07:55:58.474Z,101150.00
2023-02-23T07:58:25.726Z,101142.13
2023-02-23T08:00:54.877Z,101155.56
2023-02-23T08:03:53.641Z,101150.13
2023-02-23T08:06:21.304Z,101146.63
2023-02-23T08:08:49.368Z,101154.53
2023-02-23T08:11:16.672Z,101160.66
2023-02-23T08:13:44.316Z,101162.38
2023-02-23T08:16:12.623Z,101150.78
2023-02-23T08:18:39.776Z,101147.16
2023-02-23T08:21:07.811Z,101150.63
2023-02-23T08:23:35.204Z,101162.94
2023-02-23T08:26:03.180Z,101155.88
2023-02-23T08:28:31.439Z,101161.22
2023-02-23T08:30:59.584Z,101170.03
2023-02-23T08:33:26.929Z,101169.38
2023-02-23T08:35:54.046Z,101164.91
2023-02-23T08:38:21.301Z,101162.88
2023-02-23T08:40:48.498Z,101169.94
2023-02-23T08:43:17.609Z,101172.00
2023-02-23T08:45:44.716Z,101172.91
2023-02-23T08:48:11.891Z,101174.81
2023-02-23T08:50:39.304Z,101172.16
2023-02-23T08:53:07.610Z,101185.78
2023-02-23T08:55:35.795Z,101180.72
2023-02-23T08:58:03.194Z,101186.81
2023-02-23T09:00:31.563Z,101183.59
2023-02-23T09:02:58.831Z,101186.03
2023-02-23T09:05:26.097Z,101188.63
2023-02-23T09:07:53.365Z,101182.53
2023-02-23T09:10:25.000Z,101189.56
2023-02-23T09:12:52.184Z,101198.28
2023-02-23T09:15:19.896Z,101196.31
2023-02-23T09:17:48.070Z,101196.09
2023-02-23T09:20:16.852Z,101191.63
2023-02-23T09:22:50.159Z,101187.16
2023-02-23T09:25:22.894Z,101185.19
2023-02-23T09:27:57.105Z,101193.81
2023-02-23T09:30:24.269Z,101191.06
2023-02-23T09:32:52.626Z,101202.44
2023-02-23T09:35:22.465Z,101195.06
2023-02-23T09:37:53.106Z,101196.69
2023-02-23T09:40:30.902Z,101200.16
2023-02-23T09:43:35.715Z,101202.78
2023-02-23T09:46:19.215Z,101210.63
2023-02-23T09:48:46.438Z,101199.84
2023-02-23T09:51:19.359Z,101202.34
2023-02-23T09:53:54.872Z,101202.25
2023-02-23T09:56:37.320Z,101204.78
2023-02-23T09:59:17.436Z,101210.75
2023-02-23T10:01:48.129Z,101207.94
2023-02-23T10:04:31.212Z,101211.94
2023-02-23T10:07:21.161Z,101205.63
2023-02-23T10:10:23.725Z,101204.75
2023-02-23T10:13:02.905Z,101201.94
2023-02-23T10:16:04.388Z,101201.00
2023-02-23T10:19:28.102Z,101206.03
2023-02-23T10:22:05.032Z,101203.88
2023-02-23T10:24:46.377Z,101205.28
2023-02-23T10:27:30.826Z,101198.03
2023-02-23T10:30:00.777Z,101194.50
2023-02-23T10:32:49.522Z,101201.13
2023-02-23T10:35:21.441Z,101199.31
2023-02-23T10:37:50.988Z,101195.56
2023-02-23T10:40:28.805Z,101197.97
2023-02-23T10:42:58.301Z,101192.97
2023-02-23T10:45:29.018Z,101192.78
2023-02-23T10:48:06.086Z,101193.81
2023-02-23T10:50:37.005Z,101194.63
2023-02-23T10:53:26.823Z,101197.88
2023-02-23T10:56:18.520Z,101193.13
2023-02-23T10:58:52.942Z,101198.91
2023-02-23T11:02:00.558Z,101195.13
2023-02-23T11:04:32.226Z,101194.69
2023-02-23T11:07:22.700Z,101195.81
2023-02-23T11:09:51.682Z,101191.03
2023-02-23T11:12:24.303Z,101190.50
2023-02-23T11:14:55.120Z,101180.28
2023-02-23T11:17:37.803Z,101187.78
2023-02-23T11:20:30.981Z,101180.34
2023-02-23T11:23:03.657Z,101175.56
2023-02-23T11:25:38.743Z,101174.34
2023-02-23T11:28:05.938Z,101174.06
2023-02-23T11:30:38.326Z,101165.66
2023-02-23T11:33:10.748Z,101165.97
2023-02-23T11:35:39.094Z,101157.56
2023-02-23T11:38:29.219Z,101161.69
2023-02-23T11:41:23.962Z,101156.03
2023-02-23T11:43:58.610Z,101157.78
2023-02-23T11:46:28.793Z,101151.75
2023-02-23T11:49:36.110Z,101151.91
2023-02-23T11:52:03.559Z,101148.00
2023-02-23T11:54:34.530Z,101149.03
2023-02-23T11:57:06.330Z,101150.75
2023-02-23T11:59:40.681Z,101154.78
2023-02-23T12:02:19.300Z,101144.41
2023-02-23T12:04:47.960Z,101145.53
2023-02-23T12:07:44.087Z,101140.72
2023-02-23T12:10:22.985Z,101141.88
2023-02-23T12:13:00.907Z,101140.59
2023-02-23T12:16:01.665Z,101140.13
2023-02-23T12:18:50.081Z,101131.44
2023-02-23T12:21:34.091Z,101134.38
2023-02-23T12:24:19.859Z,101121.19
2023-02-23T12:27:06.402Z,101119.81
2023-02-23T12:29:58.962Z,101110.47
2023-02-23T12:32:45.833Z,101116.28
2023-02-23T12:35:33.914Z,101115.22
2023-02-23T12:38:10.540Z,101109.31
2023-02-23T12:40:42.216Z,101104.69
2023-02-23T12:43:21.906Z,101108.88
2023-02-23T12:46:08.583Z,101097.69
2023-02-23T12:49:19.704Z,101104.28
2023-02-23T12:52:08.674Z,101102.13
2023-02-23T12:54:37.098Z,101109.75
2023-02-23T12:57:23.915Z,101091.25
2023-02-23T13:00:51.358Z,101090.59
2023-02-23T13:03:56.324Z,101091.88
2023-02-23T13:06:44.704Z,101088.84
2023-02-23T13:09:46.958Z,101085.88
2023-02-23T13:12:26.824Z,101090.84
2023-02-23T13:15:27.123Z,101088.56
2023-02-23T13:18:13.829Z,101087.16
2023-02-23T13:21:20.278Z,101085.22
2023-02-23T13:24:02.228Z,101082.41
2023-02-23T13:26:44.553Z,101084.03
2023-02-23T13:29:34.692Z,101081.69
2023-02-23T13:32:05.249Z,101078.66
2023-02-23T13:34:49.985Z,101088.66
2023-02-23T13:37:22.339Z,101082.84
2023-02-23T13:40:09.638Z,101085.44
2023-02-23T13:43:30.190Z,101089.63
2023-02-23T13:46:37.423Z,101087.69
2023-02-23T13:49:47.254Z,101086.72
2023-02-23T13:52:40.084Z,101088.34
2023-02-23T13:55:25.961Z,101088.53
2023-02-23T13:58:07.496Z,101081.53
2023-02-23T14:00:34.991Z,101080.00
2023-02-23T14:03:08.797Z,101076.97
2023-02-23T14:05:44.667Z,101075.91
2023-02-23T14:08:37.474Z,101070.91
2023-02-23T14:11:06.784Z,101075.00
2023-02-23T14:13:41.353Z,101072.34
2023-02-23T14:16:20.605Z,101066.50
2023-02-23T14:19:03.921Z,101067.59
2023-02-23T14:21:44.579Z,101058.84
2023-02-23T14:24:36.971Z,101059.69
2023-02-23T14:27:41.461Z,101058.34
2023-02-23T14:30:12.098Z,101055.66
2023-02-23T14:32:41.425Z,101056.31
2023-02-23T14:35:33.189Z,101059.88
2023-02-23T14:38:24.954Z,101059.88
2023-02-23T14:40:54.507Z,101054.72
2023-02-23T14:43:42.994Z,101057.19
2023-02-23T14:46:28.473Z,101056.31
2023-02-23T14:49:10.590Z,101056.19
2023-02-23T14:51:48.677Z,101053.72
2023-02-23T14:54:28.930Z,101055.94
2023-02-23T14:56:58.429Z,101058.84
2023-02-23T14:59:39.583Z,101057.97
2023-02-23T15:02:24.387Z,101056.16
2023-02-23T15:04:53.932Z,101057.47
2023-02-23T15:07:41.092Z,101055.00
2023-02-23T15:10:21.167Z,101052.41
2023-02-23T15:12:49.024Z,101057.38
2023-02-23T15:15:24.544Z,101053.97
2023-02-23T15:17:59.879Z,101058.72
2023-02-23T15:23:04.293Z,101060.53
2023-02-23T15:25:40.582Z,101054.28
2023-02-23T15:28:29.680Z,101051.94
2023-02-23T15:31:02.266Z,101056.78
2023-02-23T15:33:30.504Z,101049.81
2023-02-23T15:36:07.147Z,101054.44
2023-02-23T15:38:46.785Z,101056.59
2023-02-23T15:41:36.206Z,101051.44
2023-02-23T15:44:15.112Z,101057.16
2023-02-23T15:46:45.490Z,101043.88
2023-02-23T15:49:19.552Z,101049.63
2023-02-23T15:51:57.240Z,101047.16
2023-02-23T15:54:34.581Z,101048.22
2023-02-23T15:57:19.693Z,101048.44
2023-02-23T15:59:50.324Z,101052.41
2023-02-23T16:02:20.696Z,101052.75
2023-02-23T16:04:54.005Z,101053.81
2023-02-23T16:07:25.129Z,101046.84
2023-02-23T16:09:53.530Z,101051.56
2023-02-23T16:12:25.492Z,101050.84
2023-02-23T16:14:58.002Z,101047.47
2023-02-23T16:17:44.749Z,101048.56
2023-02-23T16:20:26.815Z,101047.19
2023-02-23T16:22:55.034Z,101056.31
2023-02-23T16:25:26.869Z,101056.72
2023-02-23T16:28:09.585Z,101051.56
2023-02-23T16:30:51.754Z,101050.84
2023-02-23T16:33:43.886Z,101049.31
2023-02-23T16:36:14.242Z,101053.31
2023-02-23T16:39:01.558Z,101045.25
2023-02-23T16:41:34.743Z,101038.13
2023-02-23T16:44:06.374Z,101038.44
2023-02-23T16:47:09.266Z,101035.13
2023-02-23T16:49:36.370Z,101041.56
2023-02-23T16:52:15.765Z,101038.09
2023-02-23T16:54:42.924Z,101040.06
2023-02-23T16:57:22.516Z,101035.88
2023-02-23T16:59:51.855Z,101041.44
2023-02-23T17:02:22.807Z,101041.53
2023-02-23T17:04:51.863Z,101041.75
2023-02-23T17:07:22.968Z,101043.78
2023-02-23T17:09:51.048Z,101042.94
2023-02-23T17:12:21.827Z,101044.84
2023-02-23T17:14:49.812Z,101047.53
2023-02-23T17:17:19.244Z,101047.75
2023-02-23T17:19:46.775Z,101054.19
2023-02-23T17:22:14.560Z,101056.13
2023-02-23T17:24:42.721Z,101052.66
2023-02-23T17:27:10.445Z,101058.16
2023-02-23T17:29:37.476Z,101052.84
2023-02-23T17:32:04.999Z,101060.16
2023-02-23T17:34:32.216Z,101056.69
2023-02-23T17:36:59.214Z,101064.88
2023-02-23T17:39:28.172Z,101071.19
2023-02-23T17:41:55.917Z,101073.00
2023-02-23T17:44:23.134Z,101074.97
2023-02-23T17:46:50.117Z,101080.22
2023-02-23T17:49:17.082Z,101079.34
2023-02-23T17:51:44.176Z,101080.31
2023-02-23T17:54:11.279Z,101085.00
2023-02-23T17:56:38.680Z,101086.84
2023-02-23T17:59:05.684Z,101087.94
2023-02-23T18:01:32.980Z,101085.25
2023-02-23T18:04:00.805Z,101091.66
2023-02-23T18:06:28.513Z,101105.94
2023-02-23T18:08:55.788Z,101100.66
2023-02-23T18:11:23.477Z,101103.34
2023-02-23T18:13:51.553Z,101104.31
2023-02-23T18:16:19.551Z,101100.00
2023-02-23T18:18:48.400Z,101112.69
2023-02-23T18:21:20.360Z,101108.38
2023-02-23T18:23:48.860Z,101111.06
2023-02-23T18:26:20.505Z,101112.03
2023-02-23T18:28:48.055Z,101112.97
2023-02-23T18:31:19.570Z,101108.56
2023-02-23T18:33:49.943Z,101114.91
2023-02-23T18:36:28.006Z,101115.84
2023-02-23T18:38:57.775Z,101110.47
2023-02-23T18:41:30.834Z,101121.31
2023-02-23T18:44:03.013Z,101114.31
2023-02-23T18:46:31.317Z,101120.66
2023-02-23T18:48:59.189Z,101126.88
2023-02-23T18:51:27.002Z,101122.50
2023-02-23T18:53:55.288Z,101122.56
2023-02-23T18:56:28.144Z,101119.03
2023-02-23T18:58:59.811Z,101119.16
2023-02-23T19:01:31.253Z,101123.75
2023-02-23T19:04:01.685Z,101118.38
2023-02-23T19:06:31.495Z,101121.25
2023-02-23T19:09:03.177Z,101118.56
2023-02-23T19:11:34.211Z,101119.53
2023-02-23T19:14:40.856Z,101122.28
2023-02-23T19:17:09.780Z,101120.59
2023-02-23T19:19:38.119Z,101120.66
2023-02-23T19:22:05.304Z,101118.97
2023-02-23T19:24:32.550Z,101120.88
2023-02-23T19:27:00.306Z,101126.22
2023-02-23T19:29:27.675Z,101126.34
2023-02-23T19:31:55.039Z,101129.09
2023-02-23T19:34:22.882Z,101131.13
2023-02-23T19:36:50.256Z,101132.19
2023-02-23T19:39:18.807Z,101133.34
2023-02-23T19:41:47.200Z,101131.72
2023-02-23T19:44:14.250Z,101129.97
2023-02-23T19:46:42.957Z,101135.34
2023-02-23T19:49:10.328Z,101129.13
2023-02-23T19:51:37.650Z,101137.09
2023-02-23T19:54:06.327Z,101129.31
2023-02-23T19:56:34.103Z,101141.09
2023-02-23T19:59:02.480Z,101139.25
2023-02-23T20:01:30.025Z,101145.59
2023-02-23T20:04:04.438Z,101149.25
2023-02-23T20:06:39.199Z,101145.59
2023-02-23T20:09:07.433Z,101146.56
2023-02-23T20:11:34.645Z,101145.72
2023-02-23T20:14:03.643Z,101147.53
2023-02-23T20:16:31.251Z,101145.78
2023-02-23T20:18:58.737Z,101144.06
2023-02-23T20:21:28.640Z,101145.03
2023-02-23T20:23:56.641Z,101146.16
2023-02-23T20:26:30.489Z,101151.81
2023-02-23T20:28:58.647Z,101155.56
2023-02-23T20:31:29.882Z,101148.66
2023-02-23T20:34:00.825Z,101150.66
2023-02-23T20:36:27.982Z,101157.19
2023-02-23T20:38:56.514Z,101151.03
2023-02-23T20:41:25.513Z,101156.09
2023-02-23T20:43:52.910Z,101154.66
2023-02-23T20:46:20.749Z,101160.16
2023-02-23T20:48:49.200Z,101157.31
2023-02-23T20:51:19.181Z,101163.69
2023-02-23T20:53:48.739Z,101164.94
2023-02-23T20:56:19.272Z,101182.13
2023-02-23T20:58:47.214Z,101180.53
2023-02-23T21:01:19.353Z,101177.75
2023-02-23T21:03:46.984Z,101181.28
2023-02-23T21:06:16.041Z,101175.16
2023-02-23T21:08:46.289Z,101176.22
2023-02-23T21:11:13.644Z,101177.34
2023-02-23T21:13:40.813Z,101175.09
2023-02-23T21:16:08.318Z,101173.22
2023-02-23T21:18:35.449Z,101175.97
2023-02-23T21:21:09.713Z,101175.97
2023-02-23T21:23:38.811Z,101179.00
2023-02-23T21:26:13.092Z,101174.59
2023-02-23T21:28:45.472Z,101170.28
2023-02-23T21:31:14.285Z,101173.25
2023-02-23T21:33:43.642Z,101175.31
2023-02-23T21:36:12.683Z,101172.63
2023-02-23T21:38:42.219Z,101167.44
2023-02-23T21:41:15.222Z,101169.44
2023-02-23T21:43:43.862Z,101168.75
2023-02-23T21:46:16.579Z,101161.00
2023-02-23T21:48:44.667Z,101156.00
2023-02-23T21:51:14.680Z,101150.94
2023-02-23T21:53:43.945Z,101150.31
2023-02-23T21:56:15.523Z,101154.19
2023-02-23T21:58:53.110Z,101156.19
2023-02-23T22:01:24.886Z,101153.84
2023-02-23T22:03:54.862Z,101153.34
2023-02-23T22:06:29.193Z,101156.47
2023-02-23T22:08:57.794Z,101163.69
2023-02-23T22:11:27.962Z,101160.16
2023-02-23T22:14:01.731Z,101157.59
2023-02-23T22:16:35.779Z,101159.47
2023-02-23T22:19:04.582Z,101157.22
2023-02-23T22:21:38.771Z,101153.75
2023-02-23T22:24:08.032Z,101152.91
2023-02-23T22:26:39.030Z,101151.09
2023-02-23T22:29:07.586Z,101154.72
2023-02-23T22:31:39.026Z,101152.91
2023-02-23T22:34:07.301Z,101152.91
2023-02-23T22:36:34.998Z,101145.91
2023-02-23T22:39:05.725Z,101149.44
2023-02-23T22:41:33.072Z,101146.88
2023-02-23T22:44:00.155Z,101145.22
2023-02-23T22:46:27.329Z,101143.56
2023-02-23T22:48:54.394Z,101148.91
2023-02-23T22:51:22.108Z,101142.88
2023-02-23T22:53:49.653Z,101142.09
2023-02-23T22:56:16.683Z,101140.38
2023-02-23T22:58:43.956Z,101145.78
2023-02-23T23:01:12.343Z,101142.31
2023-02-23T23:03:48.011Z,101139.81
2023-02-23T23:06:22.958Z,101146.28
2023-02-23T23:08:53.761Z,101141.25
2023-02-23T23:11:26.861Z,101140.56
2023-02-23T23:14:02.140Z,101139.78
2023-02-23T23:16:33.543Z,101130.38
2023-02-23T23:19:13.026Z,101132.34
2023-02-23T23:21:42.410Z,101133.47
2023-02-23T23:24:15.681Z,101137.22
2023-02-23T23:26:44.383Z,101131.16
2023-02-23T23:29:14.645Z,101124.00
2023-02-23T23:31:45.793Z,101126.78
2023-02-23T23:34:14.385Z,101130.41
2023-02-23T23:36:53.355Z,101119.88
2023-02-23T23:39:26.130Z,101123.56
2023-02-23T23:41:54.401Z,101122.78
2023-02-23T23:44:24.308Z,101114.88
2023-02-23T23:46:51.554Z,101109.59
2023-02-23T23:49:25.609Z,101104.34
2023-02-23T23:51:56.373Z,101101.88
2023-02-23T23:54:31.020Z,101102.84
2023-02-23T23:57:05.898Z,101097.81
2023-02-23T23:59:34.835Z,101105.22
