createdAt,value
2018-08-16T00:00:39.083Z,15.60
2018-08-16T00:03:37.093Z,15.60
2018-08-16T00:06:35.798Z,15.60
2018-08-16T00:09:35.588Z,15.60
2018-08-16T00:12:33.070Z,15.60
2018-08-16T00:15:31.632Z,15.60
2018-08-16T00:18:29.349Z,15.50
2018-08-16T00:21:26.867Z,15.60
2018-08-16T00:24:24.328Z,15.50
2018-08-16T00:27:21.956Z,15.50
2018-08-16T00:30:20.516Z,15.50
2018-08-16T00:33:19.189Z,15.50
2018-08-16T00:36:16.665Z,15.50
2018-08-16T00:39:15.718Z,15.50
2018-08-16T00:42:13.207Z,15.50
2018-08-16T00:45:12.005Z,15.50
2018-08-16T00:48:09.737Z,15.50
2018-08-16T00:51:07.509Z,15.50
2018-08-16T00:54:05.371Z,15.60
2018-08-16T00:57:02.934Z,15.50
2018-08-16T01:00:00.534Z,15.60
2018-08-16T01:02:58.323Z,15.70
2018-08-16T01:05:56.008Z,15.70
2018-08-16T01:08:54.659Z,15.80
2018-08-16T01:11:53.378Z,15.90
2018-08-16T01:14:52.179Z,15.90
2018-08-16T01:17:49.789Z,15.90
2018-08-16T01:20:48.552Z,15.90
2018-08-16T01:23:47.123Z,16.00
2018-08-16T01:26:44.768Z,16.00
2018-08-16T01:29:42.447Z,16.00
2018-08-16T01:32:41.167Z,16.10
2018-08-16T01:35:39.045Z,16.10
2018-08-16T01:38:36.934Z,16.20
2018-08-16T01:41:35.258Z,16.20
2018-08-16T01:44:33.319Z,16.30
2018-08-16T01:47:30.924Z,16.30
2018-08-16T01:50:29.419Z,16.30
2018-08-16T01:53:27.121Z,16.30
2018-08-16T01:56:25.022Z,16.40
2018-08-16T01:59:22.710Z,16.30
2018-08-16T02:02:20.408Z,16.30
2018-08-16T02:05:19.259Z,16.30
2018-08-16T02:08:16.947Z,16.30
2018-08-16T02:11:14.757Z,16.30
2018-08-16T02:14:12.672Z,16.30
2018-08-16T02:17:10.371Z,16.20
2018-08-16T02:20:08.059Z,16.20
2018-08-16T02:23:05.798Z,16.20
2018-08-16T02:26:03.333Z,16.10
2018-08-16T02:29:01.075Z,16.00
2018-08-16T02:31:58.839Z,16.10
2018-08-16T02:34:56.578Z,16.20
2018-08-16T02:37:55.395Z,16.10
2018-08-16T02:40:53.077Z,16.10
2018-08-16T02:43:50.793Z,16.10
2018-08-16T02:46:48.602Z,16.10
2018-08-16T02:49:47.193Z,16.10
2018-08-16T02:52:46.954Z,16.00
2018-08-16T02:55:44.598Z,16.00
2018-08-16T02:58:42.289Z,16.00
2018-08-16T03:01:39.878Z,16.10
2018-08-16T03:04:37.786Z,16.10
2018-08-16T03:07:36.234Z,16.10
2018-08-16T03:10:33.971Z,16.00
2018-08-16T03:13:31.464Z,16.00
2018-08-16T03:16:29.101Z,16.00
2018-08-16T03:19:26.659Z,16.00
2018-08-16T03:22:24.222Z,16.00
2018-08-16T03:25:22.017Z,16.00
2018-08-16T03:28:19.821Z,16.00
2018-08-16T03:31:17.566Z,16.00
2018-08-16T03:34:15.437Z,16.00
2018-08-16T03:37:13.143Z,16.00
2018-08-16T03:40:11.234Z,16.10
2018-08-16T03:43:08.668Z,16.10
2018-08-16T03:46:06.434Z,16.10
2018-08-16T03:49:03.947Z,16.10
2018-08-16T03:52:01.591Z,16.20
2018-08-16T03:55:00.040Z,16.20
2018-08-16T03:57:57.803Z,16.30
2018-08-16T04:00:55.561Z,16.30
2018-08-16T04:03:52.979Z,16.30
2018-08-16T04:06:50.694Z,16.30
2018-08-16T04:09:48.526Z,16.30
2018-08-16T04:12:48.235Z,16.30
2018-08-16T04:15:45.995Z,16.40
2018-08-16T04:18:44.630Z,16.40
2018-08-16T04:21:42.293Z,16.40
2018-08-16T04:24:39.975Z,16.40
2018-08-16T04:27:37.903Z,16.40
2018-08-16T04:30:35.631Z,16.50
2018-08-16T04:33:33.115Z,16.50
2018-08-16T04:36:31.017Z,16.60
2018-08-16T04:39:29.614Z,16.60
2018-08-16T04:42:28.237Z,16.60
2018-08-16T04:45:26.140Z,16.60
2018-08-16T04:48:23.355Z,16.70
2018-08-16T04:51:21.977Z,16.70
2018-08-16T04:54:20.154Z,16.70
2018-08-16T04:57:17.324Z,16.80
2018-08-16T05:00:14.957Z,16.80
2018-08-16T05:03:12.438Z,16.90
2018-08-16T05:06:10.132Z,16.90
2018-08-16T05:09:07.859Z,17.10
2018-08-16T05:12:05.399Z,17.20
2018-08-16T05:15:03.025Z,17.30
2018-08-16T05:18:01.525Z,17.40
2018-08-16T05:20:59.331Z,17.60
2018-08-16T05:23:58.247Z,17.70
2018-08-16T05:26:55.918Z,17.80
2018-08-16T05:29:53.659Z,18.00
2018-08-16T05:32:51.271Z,18.10
2018-08-16T05:35:48.916Z,18.10
2018-08-16T05:38:46.620Z,18.20
2018-08-16T05:41:44.420Z,18.30
2018-08-16T05:44:42.351Z,18.30
2018-08-16T05:47:40.808Z,18.40
2018-08-16T05:50:38.707Z,18.50
2018-08-16T05:53:36.806Z,18.50
2018-08-16T05:56:34.091Z,18.60
2018-08-16T05:59:34.093Z,18.80
2018-08-16T06:02:32.547Z,18.90
2018-08-16T06:05:30.726Z,18.90
2018-08-16T06:08:29.012Z,18.90
2018-08-16T06:11:26.717Z,19.00
2018-08-16T06:14:24.484Z,19.20
2018-08-16T06:17:22.336Z,19.40
2018-08-16T06:20:21.863Z,19.40
2018-08-16T06:23:19.835Z,19.60
2018-08-16T06:26:17.441Z,19.80
2018-08-16T06:29:15.234Z,19.90
2018-08-16T06:32:13.013Z,20.00
2018-08-16T06:35:10.670Z,20.20
2018-08-16T06:38:08.262Z,20.30
2018-08-16T06:41:08.228Z,20.90
2018-08-16T06:44:06.827Z,22.30
2018-08-16T06:47:04.583Z,24.10
2018-08-16T06:50:02.243Z,24.90
2018-08-16T06:52:59.882Z,25.80
2018-08-16T06:55:57.859Z,26.00
2018-08-16T06:58:56.209Z,26.60
2018-08-16T07:01:54.844Z,27.00
2018-08-16T07:04:52.459Z,26.80
2018-08-16T07:07:49.919Z,25.90
2018-08-16T07:10:47.730Z,26.30
2018-08-16T07:13:45.358Z,27.10
2018-08-16T07:16:43.319Z,26.90
2018-08-16T07:19:41.221Z,26.60
2018-08-16T07:22:38.682Z,27.10
2018-08-16T07:25:38.499Z,27.70
2018-08-16T07:28:36.197Z,27.60
2018-08-16T07:31:35.929Z,28.10
2018-08-16T07:34:36.644Z,28.60
2018-08-16T07:37:35.411Z,27.70
2018-08-16T07:40:33.060Z,27.50
2018-08-16T07:43:31.842Z,27.60
2018-08-16T07:46:29.512Z,27.10
2018-08-16T07:49:27.125Z,26.90
2018-08-16T07:52:24.679Z,27.30
2018-08-16T07:55:22.710Z,27.30
2018-08-16T07:58:20.216Z,27.10
2018-08-16T08:01:18.102Z,27.70
2018-08-16T08:04:16.781Z,28.10
2018-08-16T08:07:14.459Z,28.80
2018-08-16T08:10:12.038Z,28.50
2018-08-16T08:13:09.734Z,27.80
2018-08-16T08:16:07.479Z,28.30
2018-08-16T08:19:05.216Z,29.00
2018-08-16T08:22:03.210Z,28.50
2018-08-16T08:25:00.797Z,28.60
2018-08-16T08:27:58.605Z,28.10
2018-08-16T08:30:56.210Z,28.50
2018-08-16T08:33:53.813Z,28.40
2018-08-16T08:37:03.619Z,28.80
2018-08-16T08:40:01.406Z,28.70
2018-08-16T08:42:59.076Z,28.40
2018-08-16T08:45:56.952Z,28.70
2018-08-16T08:48:54.754Z,28.10
2018-08-16T08:51:52.474Z,28.50
2018-08-16T08:55:03.183Z,28.60
2018-08-16T08:58:12.964Z,28.70
2018-08-16T09:01:12.018Z,29.00
2018-08-16T09:04:10.086Z,30.00
2018-08-16T09:07:07.666Z,30.70
2018-08-16T09:11:23.165Z,31.20
2018-08-16T09:14:32.913Z,30.80
2018-08-16T09:17:30.946Z,30.50
2018-08-16T09:20:28.616Z,29.90
2018-08-16T09:23:26.308Z,30.50
2018-08-16T09:26:30.060Z,31.10
2018-08-16T09:30:45.949Z,31.30
2018-08-16T09:33:55.662Z,31.30
2018-08-16T09:36:53.106Z,30.00
2018-08-16T09:39:50.743Z,29.40
2018-08-16T09:42:48.380Z,28.40
2018-08-16T09:45:57.982Z,29.00
2018-08-16T09:49:01.602Z,30.20
2018-08-16T09:51:59.455Z,31.20
2018-08-16T09:54:57.184Z,31.10
2018-08-16T09:57:54.981Z,30.50
2018-08-16T10:00:58.935Z,30.10
2018-08-16T10:03:56.346Z,30.00
2018-08-16T10:06:53.887Z,30.80
2018-08-16T10:09:51.603Z,31.10
2018-08-16T10:12:49.174Z,31.40
2018-08-16T10:15:46.755Z,31.10
2018-08-16T10:18:45.583Z,30.60
2018-08-16T10:21:43.114Z,29.70
2018-08-16T10:24:40.786Z,30.20
2018-08-16T10:27:41.129Z,30.10
2018-08-16T10:30:39.337Z,30.10
2018-08-16T10:33:38.427Z,30.30
2018-08-16T10:36:35.978Z,30.20
2018-08-16T10:39:35.727Z,30.30
2018-08-16T10:42:33.700Z,30.40
2018-08-16T10:45:31.344Z,30.30
2018-08-16T10:48:29.129Z,30.60
2018-08-16T10:51:26.960Z,31.10
2018-08-16T10:54:24.563Z,30.80
2018-08-16T10:57:22.194Z,30.50
2018-08-16T11:00:20.925Z,30.20
2018-08-16T11:03:18.749Z,29.80
2018-08-16T11:06:16.540Z,29.20
2018-08-16T11:09:14.196Z,28.50
2018-08-16T11:12:11.826Z,28.70
2018-08-16T11:15:09.355Z,29.50
2018-08-16T11:18:07.009Z,28.70
2018-08-16T11:21:04.634Z,28.20
2018-08-16T11:24:02.416Z,28.60
2018-08-16T11:27:01.422Z,28.90
2018-08-16T11:29:59.091Z,29.50
2018-08-16T11:32:56.737Z,29.90
2018-08-16T11:35:54.402Z,29.70
2018-08-16T11:38:52.139Z,29.70
2018-08-16T11:41:50.092Z,29.40
2018-08-16T11:44:47.667Z,29.40
2018-08-16T11:47:45.529Z,29.60
2018-08-16T11:50:44.359Z,28.90
2018-08-16T11:53:41.991Z,28.60
2018-08-16T11:56:40.518Z,28.20
2018-08-16T11:59:38.483Z,28.00
2018-08-16T12:02:36.067Z,28.60
2018-08-16T12:05:34.638Z,29.00
2018-08-16T12:08:32.383Z,29.30
2018-08-16T12:11:30.239Z,29.30
2018-08-16T12:14:28.401Z,29.10
2018-08-16T12:17:26.192Z,28.90
2018-08-16T12:20:24.846Z,29.50
2018-08-16T12:23:23.641Z,29.90
2018-08-16T12:26:23.358Z,30.00
2018-08-16T12:29:20.998Z,30.00
2018-08-16T12:32:18.591Z,29.40
2018-08-16T12:35:17.379Z,29.90
2018-08-16T12:38:15.339Z,29.70
2018-08-16T12:41:13.057Z,30.30
2018-08-16T12:44:10.530Z,30.10
2018-08-16T12:47:08.330Z,30.30
2018-08-16T12:50:06.015Z,30.50
2018-08-16T12:53:03.914Z,29.80
2018-08-16T12:56:01.725Z,28.30
2018-08-16T12:58:59.475Z,27.10
2018-08-16T13:01:57.103Z,26.80
2018-08-16T13:04:55.084Z,26.40
2018-08-16T13:07:52.630Z,26.20
2018-08-16T13:10:50.298Z,25.80
2018-08-16T13:13:49.229Z,25.80
2018-08-16T13:16:46.826Z,26.00
2018-08-16T13:19:44.516Z,25.90
2018-08-16T13:22:42.256Z,26.40
2018-08-16T13:25:40.921Z,27.10
2018-08-16T13:28:42.645Z,27.50
2018-08-16T13:31:40.437Z,27.50
2018-08-16T13:34:38.313Z,27.20
2018-08-16T13:37:35.920Z,26.60
2018-08-16T13:40:33.630Z,26.40
2018-08-16T13:43:31.419Z,26.50
2018-08-16T13:46:29.218Z,26.40
2018-08-16T13:49:27.131Z,26.40
2018-08-16T13:52:24.759Z,26.60
2018-08-16T13:55:23.428Z,26.90
2018-08-16T13:58:21.087Z,26.70
2018-08-16T14:01:18.939Z,26.00
2018-08-16T14:04:17.664Z,25.50
2018-08-16T14:07:15.269Z,25.40
2018-08-16T14:10:12.970Z,25.50
2018-08-16T14:13:10.637Z,25.30
2018-08-16T14:16:08.291Z,25.20
2018-08-16T14:19:07.220Z,25.20
2018-08-16T14:22:05.351Z,25.10
2018-08-16T14:25:03.505Z,25.20
2018-08-16T14:28:01.404Z,25.20
2018-08-16T14:30:59.046Z,25.20
2018-08-16T14:33:56.674Z,25.00
2018-08-16T14:36:54.491Z,25.00
2018-08-16T14:39:52.176Z,25.10
2018-08-16T14:42:50.551Z,25.20
2018-08-16T14:45:48.667Z,25.10
2018-08-16T14:48:50.725Z,25.20
2018-08-16T14:51:48.411Z,25.10
2018-08-16T14:54:46.242Z,25.00
2018-08-16T14:57:44.947Z,24.60
2018-08-16T15:00:43.627Z,24.40
2018-08-16T15:03:41.518Z,24.30
2018-08-16T15:06:39.341Z,24.00
2018-08-16T15:09:37.202Z,24.10
2018-08-16T15:12:35.895Z,23.90
2018-08-16T15:15:43.775Z,24.00
2018-08-16T15:18:42.877Z,24.00
2018-08-16T15:21:40.460Z,24.10
2018-08-16T15:24:39.397Z,24.00
2018-08-16T15:27:37.036Z,23.90
2018-08-16T15:30:34.559Z,23.90
2018-08-16T15:33:32.356Z,23.80
2018-08-16T15:36:30.197Z,23.80
2018-08-16T15:39:28.966Z,23.70
2018-08-16T15:42:26.796Z,23.80
2018-08-16T15:45:24.742Z,23.70
2018-08-16T15:48:22.639Z,23.70
2018-08-16T15:51:20.349Z,23.60
2018-08-16T15:54:18.043Z,23.60
2018-08-16T15:57:15.767Z,23.50
2018-08-16T16:00:16.415Z,23.50
2018-08-16T16:03:14.181Z,23.60
2018-08-16T16:06:12.081Z,23.30
2018-08-16T16:09:10.736Z,23.40
2018-08-16T16:12:08.391Z,23.20
2018-08-16T16:15:06.493Z,23.10
2018-08-16T16:18:04.184Z,23.10
2018-08-16T16:21:01.947Z,23.10
2018-08-16T16:23:59.708Z,23.10
2018-08-16T16:26:58.534Z,23.00
2018-08-16T16:29:57.288Z,23.00
2018-08-16T16:32:55.045Z,23.10
2018-08-16T16:35:53.850Z,23.10
2018-08-16T16:38:51.507Z,23.20
2018-08-16T16:41:49.151Z,23.20
2018-08-16T16:44:46.826Z,23.00
2018-08-16T16:47:44.606Z,23.00
2018-08-16T16:50:42.706Z,22.80
2018-08-16T16:53:40.385Z,22.80
2018-08-16T16:56:37.837Z,22.70
2018-08-16T16:59:35.627Z,22.70
2018-08-16T17:02:33.226Z,22.60
2018-08-16T17:05:30.981Z,22.50
2018-08-16T17:08:28.725Z,22.40
2018-08-16T17:11:26.198Z,22.40
2018-08-16T17:14:23.811Z,22.40
2018-08-16T17:17:22.055Z,22.30
2018-08-16T17:20:21.216Z,22.30
2018-08-16T17:23:21.129Z,22.10
2018-08-16T17:26:18.754Z,22.10
2018-08-16T17:29:16.332Z,22.10
2018-08-16T17:32:14.052Z,22.20
2018-08-16T17:35:11.915Z,22.10
2018-08-16T17:38:09.487Z,22.00
2018-08-16T17:41:08.308Z,22.00
2018-08-16T17:44:05.978Z,22.00
2018-08-16T17:47:03.674Z,21.80
2018-08-16T17:50:02.448Z,21.80
2018-08-16T17:52:59.923Z,21.70
2018-08-16T17:55:57.640Z,21.60
2018-08-16T17:58:55.280Z,21.70
2018-08-16T18:01:53.002Z,21.70
2018-08-16T18:04:50.655Z,21.60
2018-08-16T18:07:48.422Z,21.60
2018-08-16T18:10:46.041Z,21.50
2018-08-16T18:13:43.774Z,21.40
2018-08-16T18:16:41.376Z,21.40
2018-08-16T18:19:39.116Z,21.40
2018-08-16T18:22:37.666Z,21.40
2018-08-16T18:25:35.689Z,21.40
2018-08-16T18:28:33.334Z,21.30
2018-08-16T18:31:30.884Z,21.30
2018-08-16T18:34:28.794Z,21.30
2018-08-16T18:37:26.758Z,21.20
2018-08-16T18:40:24.279Z,21.20
2018-08-16T18:43:21.981Z,21.30
2018-08-16T18:46:19.668Z,21.20
2018-08-16T18:49:17.427Z,21.20
2018-08-16T18:52:15.123Z,21.10
2018-08-16T18:55:12.874Z,21.10
2018-08-16T18:58:10.611Z,21.10
2018-08-16T19:01:08.364Z,21.00
2018-08-16T19:04:06.115Z,21.00
2018-08-16T19:07:04.007Z,21.00
2018-08-16T19:10:02.666Z,21.00
2018-08-16T19:13:00.343Z,21.00
2018-08-16T19:15:58.180Z,20.90
2018-08-16T19:18:55.734Z,21.00
2018-08-16T19:21:53.330Z,20.90
2018-08-16T19:24:50.975Z,20.90
2018-08-16T19:27:48.793Z,21.00
2018-08-16T19:30:46.425Z,20.90
2018-08-16T19:33:44.085Z,20.90
2018-08-16T19:36:41.807Z,20.80
2018-08-16T19:39:39.603Z,20.80
2018-08-16T19:42:37.498Z,20.70
2018-08-16T19:45:35.309Z,20.70
2018-08-16T19:48:32.949Z,20.70
2018-08-16T19:51:30.789Z,20.70
2018-08-16T19:54:28.175Z,20.70
2018-08-16T19:57:25.787Z,20.70
2018-08-16T20:00:23.544Z,20.70
2018-08-16T20:03:21.385Z,20.70
2018-08-16T20:06:19.223Z,20.60
2018-08-16T20:09:17.955Z,20.60
2018-08-16T20:12:15.826Z,20.70
2018-08-16T20:15:14.091Z,20.60
2018-08-16T20:18:11.349Z,20.50
2018-08-16T20:21:09.019Z,20.50
2018-08-16T20:24:06.746Z,20.40
2018-08-16T20:27:04.499Z,20.50
2018-08-16T20:30:04.166Z,20.50
2018-08-16T20:33:01.980Z,20.50
2018-08-16T20:35:59.655Z,20.50
2018-08-16T20:38:58.207Z,20.30
2018-08-16T20:41:56.057Z,20.30
2018-08-16T20:44:53.854Z,20.30
2018-08-16T20:47:51.515Z,20.30
2018-08-16T20:50:49.360Z,20.30
2018-08-16T20:53:47.196Z,20.30
2018-08-16T20:56:44.926Z,20.30
2018-08-16T20:59:42.598Z,20.30
2018-08-16T21:02:40.310Z,20.30
2018-08-16T21:05:38.078Z,20.20
2018-08-16T21:08:35.672Z,20.10
2018-08-16T21:11:34.351Z,20.10
2018-08-16T21:14:32.098Z,20.10
2018-08-16T21:17:29.798Z,20.00
2018-08-16T21:20:27.735Z,20.10
2018-08-16T21:23:25.465Z,20.10
2018-08-16T21:26:23.321Z,20.20
2018-08-16T21:29:21.038Z,20.20
2018-08-16T21:32:18.849Z,20.10
2018-08-16T21:35:16.490Z,20.00
2018-08-16T21:38:14.058Z,20.00
2018-08-16T21:41:11.927Z,20.00
2018-08-16T21:44:09.769Z,20.00
2018-08-16T21:47:08.584Z,20.00
2018-08-16T21:50:06.410Z,20.00
2018-08-16T21:53:04.155Z,20.00
2018-08-16T21:56:02.178Z,20.00
2018-08-16T21:58:59.491Z,20.00
2018-08-16T22:01:57.198Z,19.90
2018-08-16T22:04:54.884Z,19.90
2018-08-16T22:08:25.500Z,19.90
2018-08-16T22:11:24.158Z,19.80
2018-08-16T22:14:22.061Z,19.80
2018-08-16T22:17:19.977Z,19.80
2018-08-16T22:20:18.733Z,19.70
2018-08-16T22:23:16.744Z,19.70
2018-08-16T22:26:15.602Z,19.70
2018-08-16T22:29:13.313Z,19.70
2018-08-16T22:32:12.031Z,19.70
2018-08-16T22:35:09.738Z,19.70
2018-08-16T22:38:07.550Z,19.70
2018-08-16T22:41:05.407Z,19.70
2018-08-16T22:44:03.127Z,19.70
2018-08-16T22:47:00.847Z,19.60
2018-08-16T22:49:58.530Z,19.70
2018-08-16T22:52:56.350Z,19.60
2018-08-16T22:55:53.946Z,19.70
2018-08-16T22:58:51.892Z,19.70
2018-08-16T23:01:49.203Z,19.60
2018-08-16T23:04:46.935Z,19.70
2018-08-16T23:07:44.651Z,19.60
2018-08-16T23:10:42.338Z,19.50
2018-08-16T23:13:40.349Z,19.50
2018-08-16T23:16:38.702Z,19.50
2018-08-16T23:19:36.843Z,19.50
2018-08-16T23:22:34.630Z,19.60
2018-08-16T23:25:32.672Z,19.60
2018-08-16T23:28:30.404Z,19.60
2018-08-16T23:31:28.246Z,19.50
2018-08-16T23:34:26.133Z,19.60
2018-08-16T23:37:23.906Z,19.50
2018-08-16T23:40:22.557Z,19.50
2018-08-16T23:43:20.459Z,19.50
2018-08-16T23:46:18.058Z,19.50
2018-08-16T23:49:15.883Z,19.50
2018-08-16T23:52:13.647Z,19.50
2018-08-16T23:55:11.464Z,19.50
2018-08-16T23:58:09.055Z,19.40
