createdAt,value
2018-01-30T00:02:16.855Z,1.10
2018-01-30T00:04:44.350Z,1.37
2018-01-30T00:07:11.872Z,1.27
2018-01-30T00:09:39.370Z,1.73
2018-01-30T00:12:06.883Z,1.03
2018-01-30T00:14:34.385Z,1.20
2018-01-30T00:17:01.894Z,0.90
2018-01-30T00:19:29.385Z,1.10
2018-01-30T00:21:56.930Z,0.97
2018-01-30T00:24:24.429Z,1.17
2018-01-30T00:26:51.924Z,1.10
2018-01-30T00:29:19.437Z,0.80
2018-01-30T00:31:46.925Z,1.00
2018-01-30T00:34:15.198Z,0.93
2018-01-30T00:36:43.450Z,1.17
2018-01-30T00:39:10.954Z,1.00
2018-01-30T00:41:38.442Z,0.80
2018-01-30T00:44:05.953Z,1.43
2018-01-30T00:46:34.214Z,0.90
2018-01-30T00:49:01.722Z,0.80
2018-01-30T00:51:29.217Z,0.73
2018-01-30T00:53:56.748Z,0.83
2018-01-30T00:56:24.238Z,0.70
2018-01-30T00:58:51.746Z,0.60
2018-01-30T01:01:19.240Z,0.67
2018-01-30T01:03:46.754Z,0.80
2018-01-30T01:06:14.252Z,0.60
2018-01-30T01:08:41.763Z,0.67
2018-01-30T01:11:09.254Z,0.47
2018-01-30T01:13:36.765Z,0.80
2018-01-30T01:16:11.544Z,0.80
2018-01-30T01:18:39.059Z,0.50
2018-01-30T01:21:07.313Z,0.53
2018-01-30T01:23:34.822Z,0.60
2018-01-30T01:26:02.315Z,0.50
2018-01-30T01:28:29.805Z,0.60
2018-01-30T01:30:58.078Z,0.50
2018-01-30T01:33:26.329Z,0.50
2018-01-30T01:35:53.835Z,0.50
2018-01-30T01:38:21.331Z,0.80
2018-01-30T01:40:48.852Z,0.50
2018-01-30T01:43:16.342Z,0.43
2018-01-30T01:45:43.849Z,0.40
2018-01-30T01:48:12.102Z,0.50
2018-01-30T01:50:39.605Z,0.43
2018-01-30T01:53:07.098Z,0.37
2018-01-30T01:55:34.602Z,0.40
2018-01-30T01:58:02.094Z,0.40
2018-01-30T02:00:29.606Z,0.30
2018-01-30T02:02:57.862Z,0.50
2018-01-30T02:05:25.382Z,0.50
2018-01-30T02:07:52.878Z,0.40
2018-01-30T02:10:20.391Z,0.53
2018-01-30T02:12:47.895Z,0.40
2018-01-30T02:15:15.402Z,0.60
2018-01-30T02:17:42.899Z,0.40
2018-01-30T02:20:10.411Z,0.43
2018-01-30T02:22:37.906Z,0.63
2018-01-30T02:25:05.420Z,0.47
2018-01-30T02:27:32.913Z,0.50
2018-01-30T02:30:00.402Z,0.50
2018-01-30T02:32:27.909Z,0.50
2018-01-30T02:34:55.402Z,0.50
2018-01-30T02:37:22.918Z,0.40
2018-01-30T02:39:50.414Z,0.40
2018-01-30T02:42:17.928Z,0.70
2018-01-30T02:44:45.424Z,0.53
2018-01-30T02:47:12.926Z,0.63
2018-01-30T02:49:41.181Z,0.53
2018-01-30T02:52:08.690Z,0.50
2018-01-30T02:54:36.182Z,0.70
2018-01-30T02:57:03.685Z,0.40
2018-01-30T02:59:31.185Z,0.50
2018-01-30T03:01:58.700Z,0.40
2018-01-30T03:04:26.191Z,0.60
2018-01-30T03:06:53.698Z,0.40
2018-01-30T03:09:21.961Z,0.63
2018-01-30T03:11:49.469Z,0.40
2018-01-30T03:14:16.959Z,0.43
2018-01-30T03:16:44.470Z,1.17
2018-01-30T03:19:11.966Z,0.50
2018-01-30T03:21:39.470Z,0.57
2018-01-30T03:24:07.722Z,0.47
2018-01-30T03:26:35.239Z,0.60
2018-01-30T03:29:03.039Z,0.73
2018-01-30T03:31:30.529Z,0.50
2018-01-30T03:33:58.810Z,0.70
2018-01-30T03:36:27.077Z,0.60
2018-01-30T03:38:55.644Z,0.53
2018-01-30T03:41:23.143Z,0.70
2018-01-30T03:43:50.654Z,1.07
2018-01-30T03:46:18.154Z,0.77
2018-01-30T03:48:45.668Z,0.50
2018-01-30T03:51:13.162Z,0.90
2018-01-30T03:53:40.673Z,0.80
2018-01-30T03:56:08.157Z,0.60
2018-01-30T03:58:36.429Z,0.60
2018-01-30T04:01:03.929Z,1.00
2018-01-30T04:03:31.462Z,0.53
2018-01-30T04:05:59.723Z,0.80
2018-01-30T04:08:28.014Z,0.63
2018-01-30T04:10:56.270Z,0.87
2018-01-30T04:13:23.777Z,0.90
2018-01-30T04:15:51.267Z,0.73
2018-01-30T04:18:18.773Z,0.90
2018-01-30T04:20:46.265Z,0.90
2018-01-30T04:23:13.780Z,0.80
2018-01-30T04:25:42.037Z,1.17
2018-01-30T04:28:10.317Z,0.80
2018-01-30T04:30:38.861Z,0.77
2018-01-30T04:33:06.390Z,0.90
2018-01-30T04:35:33.898Z,0.90
2018-01-30T04:38:01.395Z,0.80
2018-01-30T04:40:28.905Z,0.70
2018-01-30T04:42:56.418Z,1.10
2018-01-30T04:45:23.921Z,0.70
2018-01-30T04:47:51.421Z,0.80
2018-01-30T04:50:19.694Z,0.87
2018-01-30T04:52:47.953Z,0.77
2018-01-30T04:55:16.229Z,0.70
2018-01-30T04:57:43.739Z,1.10
2018-01-30T05:00:11.250Z,0.60
2018-01-30T05:02:39.510Z,0.87
2018-01-30T05:05:07.027Z,0.83
2018-01-30T05:07:34.538Z,1.00
2018-01-30T05:10:02.817Z,0.90
2018-01-30T05:12:31.081Z,0.70
2018-01-30T05:14:58.600Z,0.80
2018-01-30T05:17:26.086Z,0.80
2018-01-30T05:19:53.594Z,0.63
2018-01-30T05:22:21.089Z,0.70
2018-01-30T05:24:48.597Z,0.70
2018-01-30T05:27:16.895Z,1.00
2018-01-30T05:29:44.405Z,1.00
2018-01-30T05:32:11.894Z,0.90
2018-01-30T05:34:39.405Z,1.00
2018-01-30T05:37:06.894Z,0.93
2018-01-30T05:39:35.150Z,0.60
2018-01-30T05:42:02.657Z,0.90
2018-01-30T05:44:30.180Z,0.70
2018-01-30T05:46:58.458Z,1.20
2018-01-30T05:49:26.718Z,1.20
2018-01-30T05:51:54.247Z,0.63
2018-01-30T05:54:21.738Z,0.73
2018-01-30T05:56:49.241Z,0.60
2018-01-30T05:59:16.733Z,0.60
2018-01-30T06:01:44.242Z,0.77
2018-01-30T06:04:11.740Z,0.80
2018-01-30T06:06:39.249Z,1.10
2018-01-30T06:09:07.506Z,0.60
2018-01-30T06:11:35.018Z,0.83
2018-01-30T06:14:02.510Z,0.70
2018-01-30T06:16:30.035Z,0.80
2018-01-30T06:18:57.527Z,0.80
2018-01-30T06:21:25.038Z,1.07
2018-01-30T06:23:52.537Z,0.80
2018-01-30T06:26:20.059Z,0.80
2018-01-30T06:28:47.549Z,0.70
2018-01-30T06:31:15.058Z,1.10
2018-01-30T06:33:42.549Z,1.10
2018-01-30T06:36:10.062Z,0.80
2018-01-30T06:38:38.318Z,1.20
2018-01-30T06:41:05.837Z,0.93
2018-01-30T06:43:33.334Z,1.20
2018-01-30T06:46:00.834Z,1.30
2018-01-30T06:48:28.342Z,1.00
2018-01-30T06:50:55.835Z,1.30
2018-01-30T06:53:24.106Z,1.10
2018-01-30T06:55:52.361Z,1.23
2018-01-30T06:58:19.866Z,1.30
2018-01-30T07:00:47.357Z,1.30
2018-01-30T07:03:14.865Z,1.20
2018-01-30T07:05:42.358Z,1.10
2018-01-30T07:08:09.870Z,1.87
2018-01-30T07:10:37.361Z,1.03
2018-01-30T07:13:04.873Z,1.03
2018-01-30T07:15:33.125Z,1.27
2018-01-30T07:18:00.633Z,1.20
2018-01-30T07:20:30.931Z,1.30
2018-01-30T07:22:59.205Z,4.20
2018-01-30T07:25:27.466Z,3.70
2018-01-30T07:27:54.977Z,3.37
2018-01-30T07:30:22.466Z,3.97
2018-01-30T07:32:49.974Z,3.47
2018-01-30T07:35:17.498Z,2.60
2018-01-30T07:37:45.011Z,2.60
2018-01-30T07:40:12.514Z,4.70
2018-01-30T07:42:40.035Z,4.20
2018-01-30T07:45:07.536Z,5.90
2018-01-30T07:47:35.046Z,4.20
2018-01-30T07:50:02.551Z,3.20
2018-01-30T07:52:30.062Z,2.00
2018-01-30T07:54:57.614Z,1.60
2018-01-30T07:57:25.865Z,2.23
2018-01-30T07:59:54.135Z,2.23
2018-01-30T08:02:22.422Z,1.73
2018-01-30T08:04:49.940Z,1.50
2018-01-30T08:07:17.454Z,1.80
2018-01-30T08:09:44.963Z,1.73
2018-01-30T08:12:12.474Z,2.57
2018-01-30T08:14:39.970Z,1.43
2018-01-30T08:17:08.245Z,0.87
2018-01-30T08:19:35.734Z,5.27
2018-01-30T08:22:04.010Z,6.53
2018-01-30T08:24:32.269Z,2.00
2018-01-30T08:26:59.778Z,2.20
2018-01-30T08:29:27.278Z,29.03
2018-01-30T08:31:54.798Z,14.03
2018-01-30T08:34:23.141Z,15.13
2018-01-30T08:36:51.417Z,4.27
2018-01-30T08:39:19.682Z,4.60
2018-01-30T08:41:47.966Z,1.90
2018-01-30T08:44:16.229Z,2.00
2018-01-30T08:46:43.741Z,1.13
2018-01-30T08:49:11.233Z,1.13
2018-01-30T08:51:38.730Z,1.73
2018-01-30T08:54:06.241Z,1.00
2018-01-30T08:56:33.743Z,1.00
2018-01-30T08:59:01.254Z,1.27
2018-01-30T09:01:28.746Z,0.77
2018-01-30T09:03:57.027Z,2.20
2018-01-30T09:06:25.291Z,1.10
2018-01-30T09:08:53.578Z,0.90
2018-01-30T09:11:21.842Z,1.00
2018-01-30T09:13:49.349Z,0.97
2018-01-30T09:16:16.838Z,0.57
2018-01-30T09:18:44.353Z,0.67
2018-01-30T09:21:11.851Z,0.77
2018-01-30T09:23:39.374Z,1.40
2018-01-30T09:26:06.871Z,0.90
2018-01-30T09:28:34.378Z,0.67
2018-01-30T09:31:01.883Z,0.60
2018-01-30T09:33:29.402Z,0.80
2018-01-30T09:35:56.894Z,1.30
2018-01-30T09:38:24.413Z,0.70
2018-01-30T09:40:51.905Z,0.70
2018-01-30T09:43:19.414Z,1.00
2018-01-30T09:45:47.670Z,0.83
2018-01-30T09:48:15.954Z,0.80
2018-01-30T09:50:44.220Z,1.03
2018-01-30T09:53:11.730Z,0.90
2018-01-30T09:55:39.222Z,0.70
2018-01-30T09:58:06.728Z,0.70
2018-01-30T10:00:34.222Z,0.80
2018-01-30T10:03:01.734Z,0.70
2018-01-30T10:05:29.562Z,0.97
2018-01-30T10:07:57.177Z,0.60
2018-01-30T10:10:24.671Z,0.70
2018-01-30T10:12:52.179Z,0.60
2018-01-30T10:15:19.670Z,0.60
2018-01-30T10:17:47.186Z,0.60
2018-01-30T10:20:15.445Z,0.80
2018-01-30T10:22:43.718Z,0.70
2018-01-30T10:25:11.212Z,0.70
2018-01-30T10:27:38.722Z,0.93
2018-01-30T10:30:06.213Z,0.90
2018-01-30T10:32:34.487Z,1.20
2018-01-30T10:35:02.744Z,1.20
2018-01-30T10:37:31.026Z,0.97
2018-01-30T10:39:59.290Z,1.07
2018-01-30T10:42:26.806Z,0.93
2018-01-30T10:44:54.322Z,0.80
2018-01-30T10:47:22.585Z,0.70
2018-01-30T10:49:50.090Z,0.90
2018-01-30T10:52:17.590Z,0.83
2018-01-30T10:54:45.885Z,1.00
2018-01-30T10:57:14.151Z,1.10
2018-01-30T10:59:42.064Z,1.10
2018-01-30T11:02:09.558Z,1.17
2018-01-30T11:04:37.067Z,1.07
2018-01-30T11:07:04.562Z,0.93
2018-01-30T11:09:32.071Z,1.00
2018-01-30T11:11:59.594Z,1.20
2018-01-30T11:14:27.101Z,1.00
2018-01-30T11:16:54.591Z,0.90
2018-01-30T11:19:22.098Z,1.07
2018-01-30T11:21:50.350Z,0.70
2018-01-30T11:24:17.865Z,0.83
2018-01-30T11:26:45.358Z,0.80
2018-01-30T11:29:12.866Z,0.53
2018-01-30T11:31:40.355Z,1.07
2018-01-30T11:34:07.865Z,0.60
2018-01-30T11:36:36.126Z,0.70
2018-01-30T11:39:05.153Z,0.80
2018-01-30T11:41:32.713Z,0.57
2018-01-30T11:44:00.206Z,0.67
2018-01-30T11:46:27.718Z,1.00
2018-01-30T11:48:55.986Z,0.90
2018-01-30T11:51:24.274Z,1.40
2018-01-30T11:53:51.761Z,1.10
2018-01-30T11:56:19.306Z,0.73
2018-01-30T11:58:46.798Z,0.93
2018-01-30T12:01:14.310Z,1.33
2018-01-30T12:03:41.809Z,1.37
2018-01-30T12:06:09.317Z,0.53
2018-01-30T12:08:37.597Z,1.20
2018-01-30T12:11:05.107Z,1.00
2018-01-30T12:13:32.600Z,0.80
2018-01-30T12:16:00.886Z,0.80
2018-01-30T12:18:28.381Z,0.80
2018-01-30T12:20:55.885Z,0.80
2018-01-30T12:23:24.146Z,1.10
2018-01-30T12:25:52.445Z,1.20
2018-01-30T12:28:19.960Z,1.00
2018-01-30T12:30:47.448Z,0.90
2018-01-30T12:33:14.994Z,0.70
2018-01-30T12:35:44.021Z,0.70
2018-01-30T12:38:12.303Z,1.10
2018-01-30T12:40:39.801Z,1.10
2018-01-30T12:43:07.305Z,3.00
2018-01-30T12:45:35.567Z,2.80
2018-01-30T12:48:03.845Z,2.40
2018-01-30T12:50:32.105Z,2.40
2018-01-30T12:52:59.610Z,2.60
2018-01-30T12:55:27.101Z,3.60
2018-01-30T12:57:55.374Z,3.57
2018-01-30T13:00:22.862Z,5.07
2018-01-30T13:02:50.375Z,3.77
2018-01-30T13:05:17.866Z,3.90
2018-01-30T13:07:45.383Z,3.83
2018-01-30T13:10:12.874Z,4.63
2018-01-30T13:12:40.381Z,4.97
2018-01-30T13:15:08.638Z,4.50
2018-01-30T13:17:36.916Z,4.63
2018-01-30T13:20:05.170Z,4.57
2018-01-30T13:22:32.674Z,5.43
2018-01-30T13:25:00.162Z,5.27
2018-01-30T13:27:27.677Z,5.43
2018-01-30T13:29:55.931Z,4.83
2018-01-30T13:32:23.443Z,5.20
2018-01-30T13:34:50.938Z,5.03
2018-01-30T13:37:18.446Z,5.10
2018-01-30T13:39:45.942Z,5.10
2018-01-30T13:42:13.452Z,4.70
2018-01-30T13:44:40.946Z,4.27
2018-01-30T13:47:08.449Z,4.70
2018-01-30T13:49:36.702Z,3.90
2018-01-30T13:52:04.214Z,3.57
2018-01-30T13:54:31.721Z,4.17
2018-01-30T13:56:59.230Z,3.60
2018-01-30T13:59:26.726Z,3.40
2018-01-30T14:01:54.233Z,4.13
2018-01-30T14:04:21.724Z,3.93
2018-01-30T14:06:49.230Z,3.43
2018-01-30T14:09:17.490Z,3.70
2018-01-30T14:11:45.032Z,3.80
2018-01-30T14:14:12.527Z,3.87
2018-01-30T14:16:40.809Z,4.03
2018-01-30T14:19:09.062Z,3.73
2018-01-30T14:21:36.581Z,3.63
2018-01-30T14:24:04.073Z,3.50
2018-01-30T14:26:31.562Z,3.73
2018-01-30T14:28:59.078Z,3.30
2018-01-30T14:31:26.574Z,4.23
2018-01-30T14:33:54.087Z,2.80
2018-01-30T14:36:21.578Z,4.20
2018-01-30T14:38:49.853Z,3.43
2018-01-30T14:41:18.105Z,3.40
2018-01-30T14:43:45.614Z,3.60
2018-01-30T14:46:13.107Z,2.40
2018-01-30T14:48:40.720Z,3.00
2018-01-30T14:51:08.205Z,3.30
2018-01-30T14:53:35.709Z,3.40
2018-01-30T14:56:04.709Z,3.90
2018-01-30T14:58:32.986Z,3.67
2018-01-30T15:01:01.277Z,4.17
2018-01-30T15:03:28.789Z,3.47
2018-01-30T15:05:56.290Z,4.13
2018-01-30T15:08:24.575Z,3.80
2018-01-30T15:10:52.070Z,3.17
2018-01-30T15:13:19.577Z,3.90
2018-01-30T15:15:47.834Z,3.80
2018-01-30T15:18:15.421Z,3.60
2018-01-30T15:20:43.674Z,4.57
2018-01-30T15:23:11.946Z,4.20
2018-01-30T15:25:39.438Z,4.10
2018-01-30T15:28:06.950Z,4.97
2018-01-30T15:30:34.447Z,4.27
2018-01-30T15:33:02.727Z,5.03
2018-01-30T15:35:30.214Z,4.80
2018-01-30T15:37:57.734Z,4.83
2018-01-30T15:40:25.999Z,4.40
2018-01-30T15:42:54.282Z,3.77
2018-01-30T15:45:22.542Z,4.97
2018-01-30T15:47:50.128Z,5.50
2018-01-30T15:50:17.629Z,5.40
2018-01-30T15:52:45.467Z,4.70
2018-01-30T15:55:12.954Z,5.53
2018-01-30T15:57:40.466Z,4.93
2018-01-30T16:00:08.722Z,4.93
2018-01-30T16:02:37.026Z,4.77
2018-01-30T16:05:04.522Z,4.57
2018-01-30T16:07:32.035Z,4.40
2018-01-30T16:09:59.525Z,5.00
2018-01-30T16:12:27.030Z,4.23
2018-01-30T16:14:55.286Z,4.83
2018-01-30T16:17:22.886Z,4.57
2018-01-30T16:19:50.378Z,4.03
2018-01-30T16:22:17.954Z,5.10
2018-01-30T16:24:45.462Z,5.37
2018-01-30T16:27:13.022Z,5.47
2018-01-30T16:29:40.586Z,5.10
2018-01-30T16:32:08.074Z,5.37
2018-01-30T16:34:35.970Z,5.17
2018-01-30T16:37:04.230Z,5.23
2018-01-30T16:39:31.737Z,5.40
2018-01-30T16:41:59.234Z,5.47
2018-01-30T16:44:26.738Z,5.07
2018-01-30T16:46:55.039Z,5.73
2018-01-30T16:49:22.594Z,5.80
2018-01-30T16:51:50.151Z,6.10
2018-01-30T16:54:17.663Z,5.80
2018-01-30T16:56:45.158Z,5.60
2018-01-30T16:59:13.430Z,5.40
2018-01-30T17:01:41.684Z,6.23
2018-01-30T17:04:09.198Z,5.90
2018-01-30T17:06:36.691Z,5.90
2018-01-30T17:09:04.218Z,6.57
2018-01-30T17:11:31.718Z,6.37
2018-01-30T17:13:59.229Z,5.90
2018-01-30T17:16:26.718Z,5.40
2018-01-30T17:18:54.230Z,5.50
2018-01-30T17:21:21.718Z,5.63
2018-01-30T17:23:49.230Z,5.87
2018-01-30T17:26:17.489Z,6.77
2018-01-30T17:28:45.755Z,6.97
2018-01-30T17:31:13.266Z,6.60
2018-01-30T17:33:40.806Z,7.87
2018-01-30T17:36:08.634Z,9.70
2018-01-30T17:38:36.136Z,14.67
2018-01-30T17:41:03.655Z,17.57
2018-01-30T17:43:31.160Z,27.90
2018-01-30T17:45:58.701Z,13.10
2018-01-30T17:48:26.965Z,13.27
2018-01-30T17:50:55.245Z,11.27
2018-01-30T17:53:23.510Z,11.73
2018-01-30T17:55:51.785Z,9.33
2018-01-30T17:58:20.047Z,11.47
2018-01-30T18:00:47.558Z,10.57
2018-01-30T18:03:15.106Z,11.23
2018-01-30T18:05:42.628Z,13.47
2018-01-30T18:08:11.626Z,14.20
2018-01-30T18:10:39.146Z,11.07
2018-01-30T18:13:06.642Z,11.50
2018-01-30T18:15:34.233Z,10.70
2018-01-30T18:18:01.776Z,11.20
2018-01-30T18:20:30.101Z,11.50
2018-01-30T18:22:57.593Z,15.30
2018-01-30T18:25:25.891Z,16.73
2018-01-30T18:27:54.220Z,14.10
2018-01-30T18:30:21.713Z,13.00
2018-01-30T18:32:50.026Z,11.00
2018-01-30T18:35:17.565Z,12.07
2018-01-30T18:37:45.884Z,12.07
2018-01-30T18:40:13.386Z,10.40
2018-01-30T18:42:41.745Z,10.80
2018-01-30T18:45:09.246Z,13.33
2018-01-30T18:47:36.766Z,12.60
2018-01-30T18:50:04.363Z,16.70
2018-01-30T18:52:31.882Z,16.87
2018-01-30T18:54:59.437Z,32.53
2018-01-30T18:57:26.954Z,23.77
2018-01-30T18:59:54.446Z,23.50
2018-01-30T19:02:21.962Z,15.07
2018-01-30T19:04:49.505Z,13.40
2018-01-30T19:07:17.881Z,16.50
2018-01-30T19:09:46.150Z,15.50
2018-01-30T19:12:14.433Z,11.37
2018-01-30T19:14:42.704Z,13.17
2018-01-30T19:17:10.981Z,12.57
2018-01-30T19:19:39.299Z,14.50
2018-01-30T19:22:06.823Z,14.60
2018-01-30T19:24:34.385Z,21.07
2018-01-30T19:27:01.900Z,17.03
2018-01-30T19:29:29.501Z,13.70
2018-01-30T19:31:57.839Z,13.30
2018-01-30T19:34:25.413Z,15.03
2018-01-30T19:36:53.722Z,14.77
2018-01-30T19:39:21.286Z,13.87
2018-01-30T19:41:48.889Z,16.13
2018-01-30T19:44:16.452Z,13.70
2018-01-30T19:46:43.957Z,15.03
2018-01-30T19:49:11.475Z,14.53
2018-01-30T19:51:39.122Z,18.30
2018-01-30T19:54:06.681Z,15.67
2018-01-30T19:56:34.229Z,19.57
2018-01-30T19:59:01.781Z,21.17
2018-01-30T20:01:29.282Z,19.20
2018-01-30T20:03:57.582Z,21.27
2018-01-30T20:06:25.915Z,17.37
2018-01-30T20:08:53.525Z,35.57
2018-01-30T20:11:21.085Z,24.10
2018-01-30T20:13:48.611Z,28.80
2018-01-30T20:16:16.204Z,36.73
2018-01-30T20:18:43.767Z,42.80
2018-01-30T20:21:11.265Z,21.57
2018-01-30T20:23:39.207Z,20.77
2018-01-30T20:26:06.705Z,18.23
2018-01-30T20:28:35.784Z,15.87
2018-01-30T20:31:03.338Z,15.80
2018-01-30T20:33:30.914Z,17.10
2018-01-30T20:35:58.464Z,17.90
2018-01-30T20:38:26.014Z,18.40
2018-01-30T20:40:53.584Z,18.10
2018-01-30T20:43:21.146Z,14.43
2018-01-30T20:45:48.663Z,15.87
2018-01-30T20:48:16.210Z,15.90
2018-01-30T20:50:43.770Z,13.30
2018-01-30T20:53:11.325Z,16.23
2018-01-30T20:55:39.657Z,14.70
2018-01-30T20:58:07.166Z,15.17
2018-01-30T21:00:34.778Z,13.97
2018-01-30T21:03:02.278Z,16.70
2018-01-30T21:05:30.595Z,16.27
2018-01-30T21:07:58.170Z,15.37
2018-01-30T21:10:26.462Z,14.50
2018-01-30T21:12:54.009Z,16.13
2018-01-30T21:15:21.573Z,15.80
2018-01-30T21:17:49.225Z,15.20
2018-01-30T21:20:16.737Z,16.83
2018-01-30T21:22:44.294Z,15.63
2018-01-30T21:25:11.893Z,17.87
2018-01-30T21:27:39.390Z,14.53
2018-01-30T21:30:07.679Z,16.70
2018-01-30T21:32:35.950Z,16.43
2018-01-30T21:35:04.239Z,15.97
2018-01-30T21:37:31.747Z,16.33
2018-01-30T21:40:00.054Z,17.33
2018-01-30T21:42:28.330Z,18.63
2018-01-30T21:44:56.661Z,15.63
2018-01-30T21:47:24.189Z,14.83
2018-01-30T21:49:51.702Z,15.60
2018-01-30T21:52:19.239Z,14.83
2018-01-30T21:54:46.809Z,16.07
2018-01-30T21:57:14.308Z,16.17
2018-01-30T21:59:42.657Z,14.33
2018-01-30T22:02:10.161Z,14.97
2018-01-30T22:04:37.725Z,15.07
2018-01-30T22:07:05.274Z,15.57
2018-01-30T22:09:32.827Z,15.33
2018-01-30T22:12:01.128Z,14.50
2018-01-30T22:14:28.636Z,17.37
2018-01-30T22:16:57.646Z,16.67
2018-01-30T22:19:25.918Z,17.00
2018-01-30T22:21:54.206Z,17.20
2018-01-30T22:24:22.466Z,16.00
2018-01-30T22:26:50.761Z,17.23
2018-01-30T22:29:18.253Z,15.80
2018-01-30T22:31:45.765Z,17.20
2018-01-30T22:34:14.021Z,17.13
2018-01-30T22:36:41.531Z,16.80
2018-01-30T22:39:09.027Z,17.50
2018-01-30T22:41:36.580Z,17.90
2018-01-30T22:44:04.073Z,18.07
2018-01-30T22:46:32.399Z,16.83
