createdAt,value
2022-11-19T00:01:15.767Z,10.50
2022-11-19T00:04:24.548Z,10.20
2022-11-19T00:07:00.880Z,10.20
2022-11-19T00:09:32.677Z,9.90
2022-11-19T00:12:19.729Z,9.80
2022-11-19T00:14:49.294Z,9.70
2022-11-19T00:17:17.209Z,9.90
2022-11-19T00:20:11.165Z,9.80
2022-11-19T00:22:40.037Z,9.60
2022-11-19T00:37:57.593Z,9.50
2022-11-19T00:40:25.482Z,9.50
2022-11-19T00:45:53.258Z,9.60
2022-11-19T00:48:21.228Z,9.60
2022-11-19T00:50:49.631Z,9.30
2022-11-19T00:53:17.848Z,9.50
2022-11-19T00:55:45.404Z,9.40
2022-11-19T00:58:13.183Z,9.10
2022-11-19T01:00:40.830Z,9.10
2022-11-19T01:03:11.311Z,9.30
2022-11-19T01:08:29.037Z,9.20
2022-11-19T01:11:12.244Z,9.20
2022-11-19T01:13:40.440Z,9.00
2022-11-19T01:16:12.529Z,9.20
2022-11-19T01:18:42.226Z,8.90
2022-11-19T01:21:11.936Z,8.90
2022-11-19T01:23:43.916Z,8.80
2022-11-19T01:26:12.615Z,9.00
2022-11-19T01:28:40.401Z,8.80
2022-11-19T01:37:53.911Z,8.70
2022-11-19T01:40:26.370Z,8.70
2022-11-19T01:42:54.941Z,8.90
2022-11-19T01:45:37.287Z,8.90
2022-11-19T01:48:12.344Z,8.70
2022-11-19T01:51:06.212Z,8.90
2022-11-19T01:53:36.576Z,8.70
2022-11-19T01:56:06.864Z,8.80
2022-11-19T01:58:40.020Z,8.60
2022-11-19T02:01:09.406Z,8.80
2022-11-19T02:03:39.609Z,8.80
2022-11-19T02:06:16.937Z,8.80
2022-11-19T02:15:16.925Z,8.40
2022-11-19T02:18:13.118Z,8.30
2022-11-19T02:21:02.275Z,8.20
2022-11-19T02:23:46.536Z,8.20
2022-11-19T02:26:40.424Z,8.20
2022-11-19T02:32:13.437Z,8.20
2022-11-19T02:34:53.014Z,8.20
2022-11-19T02:37:31.022Z,8.20
2022-11-19T02:46:22.392Z,8.10
2022-11-19T02:48:52.498Z,8.10
2022-11-19T02:51:20.598Z,8.20
2022-11-19T02:53:52.168Z,8.20
2022-11-19T02:56:51.585Z,8.10
2022-11-19T02:59:46.793Z,7.90
2022-11-19T03:02:37.610Z,7.90
2022-11-19T03:05:09.538Z,7.90
2022-11-19T03:15:05.555Z,8.00
2022-11-19T03:17:50.048Z,8.00
2022-11-19T03:20:32.567Z,8.00
2022-11-19T03:23:22.216Z,8.00
2022-11-19T03:25:58.421Z,8.20
2022-11-19T03:28:35.653Z,8.00
2022-11-19T03:31:04.445Z,8.20
2022-11-19T03:33:43.986Z,8.00
2022-11-19T03:36:19.891Z,8.00
2022-11-19T03:38:51.951Z,8.10
2022-11-19T03:41:21.313Z,8.10
2022-11-19T03:43:56.659Z,8.30
2022-11-19T03:46:41.553Z,8.20
2022-11-19T03:49:11.848Z,8.00
2022-11-19T03:51:58.365Z,8.00
2022-11-19T03:54:25.963Z,8.00
2022-11-19T03:56:55.070Z,8.10
2022-11-19T04:30:55.916Z,7.20
2022-11-19T04:33:24.913Z,7.20
2022-11-19T04:35:55.040Z,7.40
2022-11-19T04:38:29.225Z,7.40
2022-11-19T04:43:41.953Z,7.40
2022-11-19T05:02:24.254Z,6.80
2022-11-19T05:04:51.777Z,7.00
2022-11-19T05:07:19.342Z,6.80
2022-11-19T05:09:50.605Z,6.80
2022-11-19T05:12:19.619Z,7.10
2022-11-19T05:14:47.576Z,7.10
2022-11-19T05:17:15.798Z,7.00
2022-11-19T05:38:21.357Z,6.70
2022-11-19T05:41:21.552Z,6.60
2022-11-19T05:43:52.878Z,6.70
2022-11-19T05:46:23.745Z,6.90
2022-11-19T05:48:51.405Z,6.60
2022-11-19T06:12:20.462Z,6.60
2022-11-19T06:14:48.799Z,6.60
2022-11-19T06:17:17.373Z,6.80
2022-11-19T06:22:42.116Z,6.80
2022-11-19T06:28:39.440Z,6.40
2022-11-19T06:34:23.181Z,6.30
2022-11-19T06:53:37.013Z,5.90
2022-11-19T07:15:03.981Z,5.90
2022-11-19T07:20:36.864Z,5.90
2022-11-19T07:23:05.568Z,5.90
2022-11-19T07:25:38.000Z,5.80
2022-11-19T07:28:06.199Z,5.80
2022-11-19T07:30:34.168Z,6.00
2022-11-19T07:33:03.848Z,5.80
2022-11-19T07:35:34.116Z,5.80
2022-11-19T07:38:02.519Z,6.00
2022-11-19T07:40:30.144Z,5.80
2022-11-19T07:42:59.491Z,5.80
2022-11-19T07:45:29.402Z,5.80
2022-11-19T07:47:59.149Z,6.10
2022-11-19T07:50:27.679Z,6.20
2022-11-19T07:53:00.453Z,5.90
2022-11-19T08:00:59.991Z,5.90
2022-11-19T08:03:42.210Z,6.20
2022-11-19T08:06:11.566Z,6.00
2022-11-19T08:08:39.742Z,6.00
2022-11-19T08:11:09.676Z,6.20
2022-11-19T08:13:37.883Z,6.00
2022-11-19T08:19:17.544Z,5.80
2022-11-19T08:28:05.480Z,6.10
2022-11-19T08:36:53.254Z,6.00
2022-11-19T08:57:42.689Z,6.20
2022-11-19T09:00:10.884Z,6.20
2022-11-19T09:02:38.366Z,5.90
2022-11-19T09:05:11.874Z,6.10
2022-11-19T09:07:42.019Z,5.90
2022-11-19T09:10:11.163Z,5.90
2022-11-19T09:12:38.969Z,6.10
2022-11-19T09:15:08.840Z,6.00
2022-11-19T09:17:38.485Z,5.80
2022-11-19T09:20:10.334Z,5.80
2022-11-19T09:22:38.664Z,5.80
2022-11-19T09:25:06.896Z,5.50
2022-11-19T09:27:35.223Z,5.80
2022-11-19T09:30:09.305Z,6.00
2022-11-19T09:32:37.994Z,5.90
2022-11-19T09:35:06.123Z,6.00
2022-11-19T09:37:35.175Z,6.00
2022-11-19T09:40:05.000Z,6.20
2022-11-19T09:43:25.066Z,6.00
2022-11-19T09:46:08.421Z,6.20
2022-11-19T09:48:38.014Z,5.70
2022-11-19T09:51:16.759Z,6.10
2022-11-19T09:53:55.490Z,6.00
2022-11-19T09:56:31.757Z,6.30
2022-11-19T09:59:02.891Z,6.30
2022-11-19T10:01:31.819Z,6.30
2022-11-19T10:04:00.517Z,6.10
2022-11-19T10:06:47.929Z,6.30
2022-11-19T10:09:29.305Z,6.10
2022-11-19T10:12:30.412Z,6.10
2022-11-19T10:15:37.884Z,6.10
2022-11-19T10:18:21.550Z,6.10
2022-11-19T10:20:57.467Z,6.20
2022-11-19T10:23:45.394Z,6.20
2022-11-19T10:26:17.574Z,6.20
2022-11-19T10:29:14.084Z,6.10
2022-11-19T10:31:52.662Z,6.20
2022-11-19T10:34:45.730Z,6.20
2022-11-19T10:37:33.295Z,6.20
2022-11-19T10:40:20.154Z,6.20
2022-11-19T10:42:54.824Z,6.40
2022-11-19T10:45:25.446Z,6.40
2022-11-19T10:48:07.474Z,6.20
2022-11-19T10:53:39.227Z,6.20
2022-11-19T10:56:20.460Z,6.50
2022-11-19T10:58:58.086Z,6.40
2022-11-19T11:01:29.007Z,6.20
2022-11-19T11:04:20.313Z,6.20
2022-11-19T11:07:02.572Z,6.20
2022-11-19T11:09:42.191Z,6.30
2022-11-19T11:12:39.367Z,6.30
2022-11-19T11:15:18.359Z,6.40
2022-11-19T11:17:47.585Z,6.40
2022-11-19T11:20:17.992Z,6.70
2022-11-19T11:22:48.958Z,6.70
2022-11-19T11:25:22.962Z,6.40
2022-11-19T11:28:13.514Z,6.60
2022-11-19T11:31:04.229Z,6.30
2022-11-19T11:33:42.927Z,6.30
2022-11-19T11:36:16.710Z,6.30
2022-11-19T11:38:47.293Z,6.30
2022-11-19T11:42:05.278Z,6.30
2022-11-19T11:44:29.150Z,6.40
2022-11-19T11:47:01.475Z,6.40
2022-11-19T11:49:44.781Z,6.40
2022-11-19T11:52:12.806Z,6.40
2022-11-19T11:55:00.019Z,6.40
2022-11-19T11:57:30.127Z,6.20
2022-11-19T12:00:10.392Z,6.70
2022-11-19T12:02:38.361Z,6.50
2022-11-19T12:05:16.360Z,6.40
2022-11-19T12:07:59.790Z,6.50
2022-11-19T12:10:39.782Z,6.50
2022-11-19T12:13:07.419Z,6.40
2022-11-19T12:15:54.296Z,6.40
2022-11-19T12:18:49.820Z,6.40
2022-11-19T12:21:20.385Z,6.50
2022-11-19T12:24:19.044Z,6.50
2022-11-19T12:27:00.427Z,6.60
2022-11-19T12:29:58.921Z,6.60
2022-11-19T12:32:29.511Z,6.70
2022-11-19T12:35:14.340Z,6.70
2022-11-19T12:37:51.136Z,6.70
2022-11-19T12:40:32.357Z,6.70
2022-11-19T12:43:26.661Z,6.70
2022-11-19T12:46:23.330Z,6.60
2022-11-19T12:49:54.421Z,6.70
2022-11-19T12:52:43.854Z,6.70
2022-11-19T12:55:44.251Z,6.70
2022-11-19T12:58:38.983Z,6.70
2022-11-19T13:01:16.722Z,6.80
2022-11-19T13:03:50.180Z,6.80
2022-11-19T13:06:26.699Z,6.80
2022-11-19T13:09:14.413Z,6.90
2022-11-19T13:12:01.502Z,6.90
2022-11-19T13:14:55.060Z,6.90
2022-11-19T13:17:35.026Z,7.10
2022-11-19T13:20:07.938Z,6.90
2022-11-19T13:22:42.502Z,6.90
2022-11-19T13:25:20.445Z,6.80
2022-11-19T13:27:50.285Z,6.80
2022-11-19T13:30:22.841Z,6.80
2022-11-19T13:32:57.730Z,6.90
2022-11-19T13:35:48.512Z,6.90
2022-11-19T13:38:26.377Z,6.90
2022-11-19T13:41:12.788Z,7.00
2022-11-19T13:43:59.484Z,6.90
2022-11-19T13:46:35.065Z,7.00
2022-11-19T13:49:10.158Z,6.90
2022-11-19T13:51:47.526Z,6.90
2022-11-19T13:54:43.183Z,6.80
2022-11-19T13:57:26.097Z,6.80
2022-11-19T14:00:24.552Z,6.80
2022-11-19T14:03:13.496Z,6.80
2022-11-19T14:05:54.551Z,6.80
2022-11-19T14:08:55.724Z,6.90
2022-11-19T14:11:48.708Z,6.90
2022-11-19T14:26:52.638Z,6.70
2022-11-19T14:29:26.824Z,6.70
2022-11-19T14:35:05.025Z,6.70
2022-11-19T14:37:46.783Z,6.80
2022-11-19T14:40:19.025Z,6.80
2022-11-19T14:43:20.770Z,7.00
2022-11-19T14:46:10.481Z,6.80
2022-11-19T14:48:43.890Z,6.80
2022-11-19T14:51:16.487Z,6.80
2022-11-19T14:53:52.295Z,6.90
2022-11-19T14:56:24.285Z,6.90
2022-11-19T14:58:53.444Z,7.20
2022-11-19T15:01:23.984Z,7.00
2022-11-19T15:03:57.084Z,7.00
2022-11-19T15:06:26.288Z,7.00
2022-11-19T15:08:59.216Z,7.00
2022-11-19T15:11:55.564Z,7.00
2022-11-19T15:14:29.170Z,6.90
2022-11-19T15:17:04.104Z,6.90
2022-11-19T15:19:55.441Z,6.90
2022-11-19T15:22:42.915Z,6.90
2022-11-19T15:26:03.250Z,6.90
2022-11-19T15:29:03.985Z,6.90
2022-11-19T15:31:56.017Z,6.90
2022-11-19T15:35:09.607Z,6.90
2022-11-19T15:38:03.715Z,6.90
2022-11-19T15:40:34.059Z,6.90
2022-11-19T15:43:04.784Z,7.10
2022-11-19T15:45:39.465Z,7.10
2022-11-19T15:48:15.633Z,6.90
2022-11-19T15:50:44.075Z,6.90
2022-11-19T15:53:21.224Z,6.90
2022-11-19T15:56:07.373Z,6.80
2022-11-19T15:58:42.996Z,6.80
2022-11-19T16:01:15.492Z,6.80
2022-11-19T16:03:43.471Z,6.80
2022-11-19T16:06:17.308Z,6.80
2022-11-19T16:08:46.738Z,7.10
2022-11-19T16:11:37.945Z,6.90
2022-11-19T16:14:46.732Z,6.90
2022-11-19T16:17:43.837Z,6.80
2022-11-19T16:20:18.043Z,6.80
2022-11-19T16:22:56.766Z,6.80
2022-11-19T16:25:34.393Z,6.90
2022-11-19T16:28:07.975Z,6.90
2022-11-19T16:30:46.405Z,6.90
2022-11-19T16:33:21.397Z,6.90
2022-11-19T16:35:53.244Z,7.00
2022-11-19T16:41:50.436Z,6.90
2022-11-19T16:44:23.677Z,7.20
2022-11-19T16:46:52.415Z,7.20
2022-11-19T16:49:53.213Z,6.90
2022-11-19T16:52:51.635Z,6.90
2022-11-19T16:55:19.639Z,6.90
2022-11-19T16:57:49.897Z,7.10
2022-11-19T17:00:20.792Z,6.80
2022-11-19T17:02:49.749Z,7.10
2022-11-19T17:05:23.779Z,6.90
2022-11-19T17:08:29.895Z,6.60
2022-11-19T17:15:34.632Z,6.90
2022-11-19T17:18:18.369Z,6.90
2022-11-19T17:20:48.592Z,6.80
2022-11-19T17:23:24.537Z,6.80
2022-11-19T17:25:59.597Z,6.70
2022-11-19T17:28:46.633Z,6.70
2022-11-19T17:31:28.819Z,6.80
2022-11-19T17:34:07.316Z,6.80
2022-11-19T17:36:34.801Z,7.00
2022-11-19T17:42:04.208Z,7.00
2022-11-19T17:44:34.756Z,6.70
2022-11-19T17:49:46.412Z,6.80
2022-11-19T17:52:23.499Z,6.80
2022-11-19T17:54:52.019Z,6.80
2022-11-19T17:57:19.540Z,6.90
2022-11-19T17:59:47.205Z,6.80
2022-11-19T18:02:17.781Z,6.80
2022-11-19T18:04:47.725Z,6.80
2022-11-19T18:07:16.493Z,6.80
2022-11-19T18:09:45.887Z,6.80
2022-11-19T18:12:17.089Z,6.80
2022-11-19T18:14:45.689Z,6.80
2022-11-19T18:17:14.790Z,6.80
2022-11-19T18:19:42.709Z,6.70
2022-11-19T18:22:18.349Z,6.50
2022-11-19T18:24:50.351Z,6.70
2022-11-19T18:27:19.080Z,6.70
2022-11-19T18:29:47.317Z,6.90
2022-11-19T18:32:17.252Z,6.70
2022-11-19T18:34:45.983Z,7.00
2022-11-19T18:37:13.480Z,6.70
2022-11-19T18:39:42.594Z,6.70
2022-11-19T18:42:12.521Z,6.70
2022-11-19T18:44:43.463Z,6.90
2022-11-19T18:47:13.868Z,6.70
2022-11-19T18:49:41.906Z,6.90
2022-11-19T18:52:12.950Z,6.70
2022-11-19T18:54:40.347Z,6.70
2022-11-19T18:57:09.246Z,6.70
2022-11-19T18:59:36.754Z,6.70
2022-11-19T19:02:04.906Z,6.70
2022-11-19T19:04:32.670Z,6.90
2022-11-19T19:07:00.222Z,6.80
2022-11-19T19:09:27.806Z,6.50
2022-11-19T19:12:14.303Z,6.50
2022-11-19T19:14:44.082Z,6.50
2022-11-19T19:17:13.651Z,6.70
2022-11-19T19:19:42.197Z,6.20
2022-11-19T19:22:10.637Z,6.80
2022-11-19T19:24:39.564Z,6.80
2022-11-19T19:29:50.328Z,6.50
2022-11-19T19:32:18.081Z,6.60
2022-11-19T19:34:46.689Z,6.70
2022-11-19T19:37:14.404Z,6.50
2022-11-19T19:39:42.965Z,6.50
2022-11-19T19:42:10.584Z,6.50
2022-11-19T19:44:43.208Z,6.50
2022-11-19T19:47:10.682Z,6.20
2022-11-19T19:49:39.245Z,6.50
2022-11-19T19:52:07.005Z,6.50
2022-11-19T20:00:42.605Z,6.50
2022-11-19T20:03:27.145Z,6.80
2022-11-19T20:09:28.931Z,6.50
2022-11-19T21:00:07.610Z,6.10
2022-11-19T21:05:41.682Z,6.10
2022-11-19T21:08:51.476Z,6.20
2022-11-19T21:43:50.164Z,6.10
2022-11-19T23:07:45.032Z,6.20
2022-11-19T23:10:38.812Z,5.90
2022-11-19T23:19:38.727Z,6.20
2022-11-19T23:29:12.203Z,6.30
2022-11-19T23:31:41.704Z,6.20
2022-11-19T23:34:35.710Z,6.60
2022-11-19T23:37:04.700Z,6.40
2022-11-19T23:46:45.069Z,6.40
2022-11-19T23:58:21.622Z,6.40
