createdAt,value
2022-08-25T00:01:27.022Z,99.90
2022-08-25T00:03:57.314Z,99.90
2022-08-25T00:06:26.638Z,99.90
2022-08-25T00:08:59.421Z,99.90
2022-08-25T00:11:29.580Z,99.90
2022-08-25T00:14:01.635Z,99.90
2022-08-25T00:16:32.610Z,99.90
2022-08-25T00:19:03.194Z,99.90
2022-08-25T00:21:32.179Z,99.90
2022-08-25T00:24:02.239Z,99.90
2022-08-25T00:26:30.704Z,99.90
2022-08-25T00:29:02.000Z,99.90
2022-08-25T00:31:38.532Z,99.90
2022-08-25T00:34:08.846Z,99.90
2022-08-25T00:36:37.827Z,99.90
2022-08-25T00:39:07.154Z,99.90
2022-08-25T00:41:36.135Z,99.90
2022-08-25T00:44:07.007Z,99.90
2022-08-25T00:46:40.152Z,99.90
2022-08-25T00:49:24.958Z,99.90
2022-08-25T00:51:56.864Z,99.90
2022-08-25T00:54:27.731Z,99.90
2022-08-25T00:56:59.656Z,99.90
2022-08-25T00:59:28.619Z,99.90
2022-08-25T01:01:59.140Z,99.90
2022-08-25T01:04:28.031Z,99.90
2022-08-25T01:06:56.510Z,99.90
2022-08-25T01:09:24.728Z,99.90
2022-08-25T01:11:52.991Z,99.90
2022-08-25T01:14:22.787Z,99.90
2022-08-25T01:16:53.992Z,99.90
2022-08-25T01:19:23.915Z,99.90
2022-08-25T01:21:54.704Z,99.90
2022-08-25T01:24:31.453Z,99.90
2022-08-25T01:27:00.022Z,99.90
2022-08-25T01:29:28.572Z,99.90
2022-08-25T01:31:58.960Z,99.90
2022-08-25T01:34:28.526Z,99.90
2022-08-25T01:36:59.086Z,99.90
2022-08-25T01:39:28.758Z,99.90
2022-08-25T01:42:20.838Z,99.90
2022-08-25T01:44:49.459Z,99.90
2022-08-25T01:47:17.820Z,99.90
2022-08-25T01:49:46.587Z,99.90
2022-08-25T01:52:21.277Z,99.90
2022-08-25T01:54:49.811Z,99.90
2022-08-25T01:57:17.988Z,99.90
2022-08-25T01:59:46.185Z,99.90
2022-08-25T02:02:14.306Z,99.90
2022-08-25T02:04:42.553Z,99.90
2022-08-25T02:07:12.938Z,99.90
2022-08-25T02:09:42.573Z,99.90
2022-08-25T02:12:11.035Z,99.90
2022-08-25T02:14:39.341Z,99.90
2022-08-25T02:17:11.481Z,99.90
2022-08-25T02:19:39.589Z,99.90
2022-08-25T02:22:08.316Z,99.90
2022-08-25T02:24:36.469Z,99.90
2022-08-25T02:27:06.534Z,99.90
2022-08-25T02:29:34.811Z,99.90
2022-08-25T02:32:03.118Z,99.90
2022-08-25T02:34:31.208Z,99.90
2022-08-25T02:36:59.338Z,99.90
2022-08-25T02:39:27.402Z,99.90
2022-08-25T02:41:55.446Z,99.90
2022-08-25T02:44:25.042Z,99.90
2022-08-25T02:46:53.192Z,99.90
2022-08-25T02:49:21.324Z,99.90
2022-08-25T02:51:49.395Z,99.90
2022-08-25T02:54:17.495Z,99.90
2022-08-25T02:56:45.687Z,99.90
2022-08-25T02:59:13.809Z,99.90
2022-08-25T03:07:05.161Z,99.90
2022-08-25T03:09:34.299Z,99.80
2022-08-25T03:12:06.667Z,98.50
2022-08-25T03:14:34.756Z,97.60
2022-08-25T03:17:02.927Z,96.60
2022-08-25T03:19:37.525Z,96.30
2022-08-25T03:22:06.996Z,96.20
2022-08-25T03:24:35.108Z,95.80
2022-08-25T03:27:02.238Z,95.50
2022-08-25T03:29:32.889Z,95.20
2022-08-25T03:32:01.500Z,95.10
2022-08-25T03:34:31.172Z,94.50
2022-08-25T03:36:59.996Z,94.30
2022-08-25T03:39:30.014Z,94.20
2022-08-25T03:41:58.027Z,94.70
2022-08-25T03:44:26.089Z,94.40
2022-08-25T03:46:54.201Z,94.50
2022-08-25T03:49:24.575Z,94.40
2022-08-25T03:51:54.878Z,94.50
2022-08-25T04:06:42.117Z,94.90
2022-08-25T04:09:12.542Z,95.30
2022-08-25T04:11:40.885Z,95.60
2022-08-25T04:14:15.809Z,95.80
2022-08-25T04:16:45.401Z,96.30
2022-08-25T04:19:14.289Z,99.90
2022-08-25T04:21:42.946Z,99.90
2022-08-25T04:24:14.333Z,99.90
2022-08-25T04:26:44.763Z,99.90
2022-08-25T04:29:14.584Z,99.90
2022-08-25T04:31:46.939Z,99.90
2022-08-25T04:34:30.467Z,99.90
2022-08-25T04:37:01.149Z,99.90
2022-08-25T04:39:30.902Z,99.90
2022-08-25T04:42:00.685Z,99.90
2022-08-25T04:44:29.344Z,99.90
2022-08-25T04:46:57.658Z,99.90
2022-08-25T04:49:25.783Z,99.90
2022-08-25T04:51:54.046Z,99.90
2022-08-25T04:54:22.928Z,99.90
2022-08-25T04:56:54.430Z,99.90
2022-08-25T04:59:29.357Z,99.90
2022-08-25T05:02:02.492Z,99.90
2022-08-25T05:04:31.282Z,99.90
2022-08-25T05:07:00.132Z,99.90
2022-08-25T05:09:28.725Z,99.90
2022-08-25T05:12:02.957Z,99.90
2022-08-25T05:14:31.604Z,99.90
2022-08-25T05:17:00.175Z,99.90
2022-08-25T05:19:28.381Z,99.90
2022-08-25T05:21:57.837Z,99.90
2022-08-25T05:24:26.830Z,99.90
2022-08-25T05:26:55.130Z,99.90
2022-08-25T05:29:24.603Z,99.90
2022-08-25T05:31:53.468Z,99.90
2022-08-25T05:34:22.229Z,99.90
2022-08-25T05:36:51.434Z,99.90
2022-08-25T05:39:19.536Z,99.90
2022-08-25T05:41:47.588Z,99.90
2022-08-25T05:44:20.985Z,99.90
2022-08-25T05:46:51.205Z,99.90
2022-08-25T05:49:19.782Z,99.90
2022-08-25T05:51:47.900Z,99.90
2022-08-25T05:54:16.129Z,99.90
2022-08-25T05:56:45.451Z,99.90
2022-08-25T05:59:13.630Z,99.90
2022-08-25T06:01:59.150Z,99.90
2022-08-25T06:04:28.821Z,99.90
2022-08-25T06:06:56.881Z,99.90
2022-08-25T06:09:24.979Z,99.90
2022-08-25T06:11:55.099Z,99.90
2022-08-25T06:14:24.392Z,99.80
2022-08-25T06:16:53.002Z,97.00
2022-08-25T06:19:23.298Z,95.40
2022-08-25T06:21:55.082Z,94.30
2022-08-25T06:24:23.290Z,92.50
2022-08-25T06:26:51.425Z,90.80
2022-08-25T06:29:19.771Z,88.10
2022-08-25T06:31:49.943Z,86.00
2022-08-25T06:34:18.719Z,82.90
2022-08-25T06:36:48.988Z,80.80
2022-08-25T06:39:19.068Z,79.40
2022-08-25T06:41:47.143Z,79.10
2022-08-25T06:44:15.175Z,78.60
2022-08-25T06:46:43.258Z,77.90
2022-08-25T06:49:11.542Z,78.70
2022-08-25T06:51:39.798Z,78.20
2022-08-25T06:54:10.087Z,78.30
2022-08-25T06:56:41.548Z,78.10
2022-08-25T06:59:11.445Z,77.60
2022-08-25T07:01:39.545Z,77.20
2022-08-25T07:04:12.939Z,75.50
2022-08-25T07:06:41.551Z,75.20
2022-08-25T07:09:11.320Z,74.30
2022-08-25T07:11:41.558Z,74.70
2022-08-25T07:14:11.943Z,74.40
2022-08-25T07:16:42.423Z,74.00
2022-08-25T07:19:14.784Z,74.60
2022-08-25T07:21:45.730Z,73.60
2022-08-25T07:24:16.367Z,74.00
2022-08-25T07:26:46.711Z,73.70
2022-08-25T07:29:18.331Z,72.40
2022-08-25T07:31:48.166Z,73.00
2022-08-25T07:34:34.661Z,72.50
2022-08-25T07:37:06.307Z,72.00
2022-08-25T07:39:35.614Z,73.40
2022-08-25T07:42:05.532Z,71.70
2022-08-25T07:44:40.405Z,71.70
2022-08-25T07:47:11.477Z,71.10
2022-08-25T07:49:39.938Z,71.20
2022-08-25T07:52:09.039Z,72.00
2022-08-25T07:54:38.432Z,72.30
2022-08-25T07:57:10.102Z,72.50
2022-08-25T07:59:42.081Z,73.40
2022-08-25T08:02:18.494Z,72.40
2022-08-25T08:04:49.370Z,71.00
2022-08-25T08:07:19.553Z,71.30
2022-08-25T08:09:55.902Z,70.90
2022-08-25T08:12:29.893Z,72.10
2022-08-25T08:15:02.972Z,72.10
2022-08-25T08:17:31.981Z,70.80
2022-08-25T08:20:00.518Z,70.20
2022-08-25T08:22:30.080Z,70.20
2022-08-25T08:24:58.545Z,71.00
2022-08-25T08:27:26.606Z,71.40
2022-08-25T08:29:56.021Z,73.20
2022-08-25T08:32:32.568Z,72.30
2022-08-25T08:35:12.395Z,72.50
2022-08-25T08:37:42.168Z,72.10
2022-08-25T08:40:13.554Z,71.00
2022-08-25T08:42:56.502Z,71.40
2022-08-25T08:45:35.535Z,71.50
2022-08-25T08:48:33.029Z,70.70
2022-08-25T08:51:13.357Z,69.50
2022-08-25T08:53:46.249Z,69.20
2022-08-25T08:56:17.455Z,71.10
2022-08-25T08:58:51.223Z,70.50
2022-08-25T09:01:27.677Z,70.30
2022-08-25T09:04:01.093Z,69.80
2022-08-25T09:06:37.402Z,70.50
2022-08-25T09:09:07.646Z,70.50
2022-08-25T09:11:51.717Z,71.80
2022-08-25T09:14:40.846Z,72.00
2022-08-25T09:17:21.673Z,72.30
2022-08-25T09:20:18.859Z,72.00
2022-08-25T09:22:56.842Z,72.60
2022-08-25T09:25:52.787Z,73.00
2022-08-25T09:28:26.891Z,73.30
2022-08-25T09:31:01.779Z,73.20
2022-08-25T09:33:35.590Z,74.10
2022-08-25T09:36:06.145Z,73.80
2022-08-25T09:38:34.884Z,74.00
2022-08-25T09:41:03.803Z,73.70
2022-08-25T09:43:34.614Z,72.40
2022-08-25T09:46:10.281Z,71.30
2022-08-25T09:48:48.480Z,72.80
2022-08-25T09:51:27.655Z,72.50
2022-08-25T09:53:57.757Z,70.80
2022-08-25T09:56:52.170Z,70.10
2022-08-25T09:59:34.561Z,71.20
2022-08-25T10:02:05.227Z,70.60
2022-08-25T10:04:37.819Z,71.20
2022-08-25T10:07:27.736Z,70.60
2022-08-25T10:09:58.611Z,69.50
2022-08-25T10:12:34.736Z,69.10
2022-08-25T10:15:29.703Z,70.40
2022-08-25T10:18:17.109Z,70.40
2022-08-25T10:21:07.620Z,70.20
2022-08-25T10:23:38.618Z,69.60
2022-08-25T10:26:15.591Z,70.30
2022-08-25T10:28:59.214Z,68.40
2022-08-25T10:31:34.836Z,67.50
2022-08-25T10:34:13.929Z,68.60
2022-08-25T10:36:56.059Z,68.70
2022-08-25T10:39:40.750Z,68.90
2022-08-25T10:42:30.676Z,67.10
2022-08-25T10:45:34.635Z,67.60
2022-08-25T10:48:26.634Z,68.00
2022-08-25T10:51:00.903Z,67.20
2022-08-25T10:53:42.132Z,67.40
2022-08-25T10:56:16.499Z,67.20
2022-08-25T10:59:15.848Z,67.40
2022-08-25T11:02:11.375Z,68.50
2022-08-25T11:04:45.081Z,68.10
2022-08-25T11:07:22.183Z,67.30
2022-08-25T11:09:54.108Z,65.40
2022-08-25T11:12:30.697Z,67.50
2022-08-25T11:15:02.299Z,67.60
2022-08-25T11:17:40.778Z,68.30
2022-08-25T11:20:19.136Z,68.00
2022-08-25T11:23:08.042Z,67.60
2022-08-25T11:25:42.890Z,67.70
2022-08-25T11:28:14.667Z,67.50
2022-08-25T11:30:44.560Z,67.80
2022-08-25T11:33:19.487Z,67.40
2022-08-25T11:35:52.537Z,68.20
2022-08-25T11:38:40.610Z,68.00
2022-08-25T11:41:23.939Z,67.90
2022-08-25T11:44:04.865Z,68.30
2022-08-25T11:46:48.716Z,68.10
2022-08-25T11:49:38.468Z,68.00
2022-08-25T11:52:30.763Z,67.90
2022-08-25T11:55:07.488Z,67.60
2022-08-25T11:57:40.043Z,67.80
2022-08-25T12:00:13.182Z,68.00
2022-08-25T12:02:44.167Z,68.70
2022-08-25T12:05:28.620Z,68.70
2022-08-25T12:08:21.031Z,69.00
2022-08-25T12:11:01.289Z,69.00
2022-08-25T12:13:46.000Z,68.90
2022-08-25T12:16:42.236Z,68.30
2022-08-25T12:19:32.001Z,68.60
2022-08-25T12:22:38.507Z,69.10
2022-08-25T12:25:14.018Z,68.50
2022-08-25T12:27:48.171Z,68.90
2022-08-25T12:30:21.571Z,68.60
2022-08-25T12:33:05.701Z,68.80
2022-08-25T12:35:40.389Z,68.20
2022-08-25T12:38:13.758Z,68.10
2022-08-25T12:41:03.834Z,68.00
2022-08-25T12:43:37.467Z,68.10
2022-08-25T12:46:35.337Z,68.30
2022-08-25T12:49:05.619Z,69.20
2022-08-25T12:51:59.834Z,68.70
2022-08-25T12:54:47.786Z,68.80
2022-08-25T12:57:35.457Z,68.70
2022-08-25T13:00:16.275Z,68.70
2022-08-25T13:03:14.068Z,68.70
2022-08-25T13:06:06.821Z,68.80
2022-08-25T13:08:59.685Z,69.50
2022-08-25T13:11:35.223Z,68.60
2022-08-25T13:14:11.645Z,68.60
2022-08-25T13:16:39.771Z,68.40
2022-08-25T13:19:08.650Z,68.80
2022-08-25T13:21:39.098Z,68.80
2022-08-25T13:24:12.834Z,69.40
2022-08-25T13:26:48.360Z,68.50
2022-08-25T13:29:22.857Z,68.60
2022-08-25T13:31:57.048Z,68.50
2022-08-25T13:34:34.741Z,68.50
2022-08-25T13:37:25.815Z,68.40
2022-08-25T13:40:10.944Z,68.40
2022-08-25T13:42:42.285Z,68.10
2022-08-25T13:45:16.252Z,68.50
2022-08-25T13:47:45.965Z,67.70
2022-08-25T13:50:37.458Z,68.30
2022-08-25T13:53:11.384Z,67.60
2022-08-25T13:55:50.873Z,67.80
2022-08-25T13:58:24.901Z,68.00
2022-08-25T14:01:22.916Z,68.00
2022-08-25T14:04:20.202Z,67.80
2022-08-25T14:06:49.190Z,67.80
2022-08-25T14:09:27.884Z,68.10
2022-08-25T14:11:58.993Z,68.00
2022-08-25T14:14:35.001Z,68.00
2022-08-25T14:17:21.568Z,67.90
2022-08-25T14:19:55.721Z,68.30
2022-08-25T14:22:23.958Z,67.90
2022-08-25T14:24:54.409Z,68.40
2022-08-25T14:27:22.601Z,67.90
2022-08-25T14:29:52.788Z,67.50
2022-08-25T14:32:22.743Z,67.60
2022-08-25T14:34:50.824Z,67.70
2022-08-25T14:37:25.597Z,67.90
2022-08-25T14:39:54.808Z,67.40
2022-08-25T14:42:25.268Z,67.40
2022-08-25T14:44:54.539Z,68.20
2022-08-25T14:47:25.697Z,67.30
2022-08-25T14:49:53.792Z,67.30
2022-08-25T14:52:25.101Z,67.30
2022-08-25T14:54:53.150Z,67.20
2022-08-25T14:57:21.633Z,67.60
2022-08-25T14:59:52.429Z,67.50
2022-08-25T15:02:22.709Z,67.50
2022-08-25T15:05:02.213Z,67.50
2022-08-25T15:07:49.989Z,67.20
2022-08-25T15:10:18.522Z,67.30
2022-08-25T15:12:53.936Z,67.70
2022-08-25T15:15:26.407Z,67.60
2022-08-25T15:17:55.300Z,67.50
2022-08-25T15:20:29.158Z,67.70
2022-08-25T15:22:57.342Z,67.40
2022-08-25T15:25:26.040Z,67.20
2022-08-25T15:27:54.509Z,67.20
2022-08-25T15:30:22.669Z,67.20
2022-08-25T15:32:59.353Z,67.00
2022-08-25T15:35:29.115Z,67.50
2022-08-25T15:37:57.450Z,67.20
2022-08-25T15:40:25.845Z,67.30
2022-08-25T15:42:53.901Z,67.40
2022-08-25T15:45:24.040Z,67.30
2022-08-25T15:47:53.989Z,67.30
2022-08-25T15:50:26.538Z,66.50
2022-08-25T15:52:56.042Z,66.70
2022-08-25T15:55:24.941Z,66.70
2022-08-25T15:57:53.414Z,67.30
2022-08-25T16:00:22.443Z,67.20
2022-08-25T16:02:50.760Z,67.30
2022-08-25T16:05:25.193Z,67.70
2022-08-25T16:07:55.590Z,67.50
2022-08-25T16:10:23.836Z,67.60
2022-08-25T16:12:53.260Z,67.50
2022-08-25T16:15:23.902Z,68.00
2022-08-25T16:17:57.271Z,68.20
2022-08-25T16:20:26.231Z,67.70
2022-08-25T16:22:55.743Z,68.10
2022-08-25T16:25:23.904Z,67.90
2022-08-25T16:27:51.989Z,67.90
2022-08-25T16:30:21.211Z,67.70
2022-08-25T16:32:49.403Z,67.50
2022-08-25T16:35:17.493Z,67.80
2022-08-25T16:37:45.783Z,68.00
2022-08-25T16:40:22.667Z,68.20
2022-08-25T16:42:51.361Z,67.70
2022-08-25T16:45:19.734Z,67.40
2022-08-25T16:47:47.860Z,67.20
2022-08-25T16:50:16.418Z,67.50
2022-08-25T16:52:59.450Z,67.80
2022-08-25T16:55:39.372Z,67.40
2022-08-25T16:58:08.507Z,67.60
2022-08-25T17:00:41.813Z,67.80
2022-08-25T17:03:13.084Z,68.00
2022-08-25T17:05:43.209Z,68.40
2022-08-25T17:08:30.431Z,68.80
2022-08-25T17:11:09.065Z,68.30
2022-08-25T17:13:38.294Z,68.40
2022-08-25T17:16:07.321Z,68.60
2022-08-25T17:18:37.016Z,68.60
2022-08-25T17:21:07.867Z,68.80
2022-08-25T17:23:38.583Z,68.20
2022-08-25T17:26:14.683Z,68.80
2022-08-25T17:28:43.311Z,69.20
2022-08-25T17:31:13.101Z,69.30
2022-08-25T17:33:41.425Z,69.40
2022-08-25T17:36:14.137Z,69.20
2022-08-25T17:38:45.135Z,69.40
2022-08-25T17:41:15.415Z,69.30
2022-08-25T17:43:45.053Z,69.80
2022-08-25T17:46:14.837Z,70.20
2022-08-25T17:48:44.202Z,70.50
2022-08-25T17:51:15.877Z,70.60
2022-08-25T17:53:44.887Z,70.80
2022-08-25T17:56:19.236Z,70.80
2022-08-25T17:58:48.404Z,70.70
2022-08-25T18:01:18.597Z,70.90
2022-08-25T18:03:46.942Z,70.80
2022-08-25T18:06:16.304Z,70.80
2022-08-25T18:08:52.382Z,71.40
2022-08-25T18:11:24.623Z,71.60
2022-08-25T18:13:53.848Z,72.00
2022-08-25T18:16:23.508Z,72.00
2022-08-25T18:18:52.775Z,72.40
2022-08-25T18:21:22.558Z,73.00
2022-08-25T18:23:50.980Z,72.90
2022-08-25T18:26:24.690Z,74.00
2022-08-25T18:28:55.788Z,73.40
2022-08-25T18:31:25.271Z,73.90
2022-08-25T18:33:55.217Z,74.30
2022-08-25T18:36:23.281Z,75.50
2022-08-25T18:39:09.167Z,76.20
2022-08-25T18:41:40.422Z,76.10
2022-08-25T18:44:11.156Z,76.60
2022-08-25T18:46:39.887Z,77.20
2022-08-25T18:49:08.518Z,77.70
2022-08-25T18:51:37.091Z,77.90
2022-08-25T18:54:05.867Z,78.50
2022-08-25T18:56:35.326Z,78.90
2022-08-25T18:59:03.735Z,78.90
2022-08-25T19:01:33.354Z,79.10
2022-08-25T19:04:01.550Z,79.50
2022-08-25T19:06:29.922Z,79.90
2022-08-25T19:08:58.111Z,80.00
2022-08-25T19:11:26.499Z,80.00
2022-08-25T19:13:55.070Z,80.60
2022-08-25T19:16:35.656Z,81.10
2022-08-25T19:19:06.443Z,81.60
2022-08-25T19:21:34.990Z,81.80
2022-08-25T19:24:03.416Z,81.70
2022-08-25T19:26:31.692Z,81.90
2022-08-25T19:28:59.783Z,82.30
2022-08-25T19:31:28.368Z,82.90
2022-08-25T19:34:03.071Z,83.90
2022-08-25T19:36:31.859Z,84.40
2022-08-25T19:39:01.591Z,85.20
2022-08-25T19:41:31.387Z,85.90
2022-08-25T19:44:01.593Z,86.50
2022-08-25T19:46:35.560Z,87.30
2022-08-25T19:49:11.688Z,88.20
2022-08-25T19:51:43.940Z,89.90
2022-08-25T19:54:14.256Z,90.30
2022-08-25T19:56:54.244Z,90.70
2022-08-25T19:59:25.393Z,91.30
2022-08-25T20:01:54.120Z,91.90
2022-08-25T20:04:25.123Z,92.30
2022-08-25T20:06:55.532Z,92.70
2022-08-25T20:09:38.951Z,93.20
2022-08-25T20:12:09.965Z,94.00
2022-08-25T20:14:38.476Z,95.20
2022-08-25T20:17:23.482Z,96.20
2022-08-25T20:19:55.810Z,97.20
2022-08-25T20:22:26.840Z,97.90
2022-08-25T20:24:58.061Z,98.60
2022-08-25T20:27:31.924Z,99.10
2022-08-25T20:30:02.790Z,99.90
2022-08-25T20:32:32.485Z,99.90
2022-08-25T20:35:02.272Z,99.90
2022-08-25T20:37:30.556Z,99.90
2022-08-25T20:39:59.241Z,99.90
2022-08-25T20:42:27.787Z,99.90
2022-08-25T20:44:55.905Z,99.90
2022-08-25T20:47:23.947Z,99.90
2022-08-25T20:49:52.049Z,99.90
2022-08-25T20:52:21.542Z,99.90
2022-08-25T20:54:51.098Z,99.90
2022-08-25T20:57:25.648Z,99.90
2022-08-25T20:59:54.338Z,99.90
2022-08-25T21:02:23.004Z,99.90
2022-08-25T21:04:51.328Z,99.90
2022-08-25T21:07:21.298Z,99.90
2022-08-25T21:09:52.041Z,99.90
2022-08-25T21:12:20.346Z,99.90
2022-08-25T21:14:49.088Z,99.90
2022-08-25T21:17:19.273Z,99.90
2022-08-25T21:22:18.806Z,99.90
2022-08-25T21:24:48.565Z,99.90
2022-08-25T21:27:16.678Z,99.90
2022-08-25T21:29:55.054Z,99.90
2022-08-25T21:32:24.387Z,99.90
2022-08-25T21:34:53.902Z,99.90
2022-08-25T21:37:22.598Z,99.90
2022-08-25T21:39:52.669Z,99.90
2022-08-25T21:42:22.408Z,99.90
2022-08-25T21:44:51.073Z,99.90
2022-08-25T21:47:21.111Z,99.90
2022-08-25T21:49:49.839Z,99.90
2022-08-25T21:52:18.138Z,99.90
2022-08-25T21:54:46.241Z,99.90
2022-08-25T21:57:18.022Z,99.90
2022-08-25T21:59:47.514Z,99.90
2022-08-25T22:02:19.321Z,99.90
2022-08-25T22:04:53.483Z,99.90
2022-08-25T22:07:22.421Z,99.90
2022-08-25T22:09:53.570Z,99.90
2022-08-25T22:12:23.053Z,99.90
2022-08-25T22:14:53.123Z,99.90
2022-08-25T22:17:24.417Z,99.90
2022-08-25T22:19:54.055Z,99.90
2022-08-25T22:22:22.835Z,99.90
2022-08-25T22:24:52.996Z,99.90
2022-08-25T22:27:23.529Z,99.90
2022-08-25T22:29:52.752Z,99.90
2022-08-25T22:32:21.113Z,99.90
2022-08-25T22:34:49.820Z,99.90
2022-08-25T22:37:18.740Z,99.90
2022-08-25T22:39:47.753Z,99.90
2022-08-25T22:42:16.499Z,99.90
2022-08-25T22:44:46.051Z,99.90
2022-08-25T22:47:14.106Z,99.90
2022-08-25T22:49:42.551Z,99.90
2022-08-25T22:52:13.138Z,99.90
2022-08-25T22:54:42.162Z,99.90
2022-08-25T22:57:10.817Z,99.90
2022-08-25T22:59:39.363Z,99.90
2022-08-25T23:02:09.184Z,99.90
2022-08-25T23:04:41.249Z,99.90
2022-08-25T23:07:10.059Z,99.90
2022-08-25T23:09:38.338Z,99.90
2022-08-25T23:12:07.056Z,99.90
2022-08-25T23:14:36.595Z,99.90
2022-08-25T23:17:07.563Z,99.90
2022-08-25T23:19:38.030Z,99.90
2022-08-25T23:22:12.550Z,99.90
2022-08-25T23:24:43.212Z,99.90
2022-08-25T23:27:13.492Z,99.90
2022-08-25T23:29:44.361Z,99.90
2022-08-25T23:32:14.494Z,99.90
2022-08-25T23:34:46.993Z,99.90
2022-08-25T23:37:18.554Z,99.90
2022-08-25T23:39:49.883Z,99.90
2022-08-25T23:42:19.244Z,99.90
2022-08-25T23:44:47.911Z,99.90
2022-08-25T23:47:16.195Z,99.90
2022-08-25T23:49:45.859Z,99.90
2022-08-25T23:52:17.202Z,99.90
2022-08-25T23:54:45.797Z,99.90
2022-08-25T23:57:14.886Z,99.90
2022-08-25T23:59:43.250Z,99.90
