createdAt,value
2019-02-15T00:01:04.211Z,29.50
2019-02-15T00:03:33.785Z,29.00
2019-02-15T00:06:03.336Z,28.70
2019-02-15T00:08:32.927Z,28.30
2019-02-15T00:11:02.597Z,29.50
2019-02-15T00:13:32.138Z,29.20
2019-02-15T00:16:01.683Z,28.10
2019-02-15T00:18:56.287Z,28.50
2019-02-15T00:21:28.872Z,29.10
2019-02-15T00:23:58.613Z,28.60
2019-02-15T00:26:28.546Z,27.60
2019-02-15T00:28:58.363Z,28.10
2019-02-15T00:31:28.014Z,27.20
2019-02-15T00:33:57.822Z,27.40
2019-02-15T00:36:27.974Z,26.90
2019-02-15T00:38:57.808Z,26.70
2019-02-15T00:41:27.689Z,26.40
2019-02-15T00:43:57.284Z,26.30
2019-02-15T00:46:46.466Z,25.80
2019-02-15T00:49:32.331Z,25.70
2019-02-15T00:52:20.827Z,25.70
2019-02-15T00:55:00.743Z,26.20
2019-02-15T00:57:47.565Z,26.30
2019-02-15T01:00:36.060Z,26.10
2019-02-15T01:03:24.245Z,26.50
2019-02-15T01:06:13.845Z,26.90
2019-02-15T01:09:01.261Z,26.90
2019-02-15T01:11:35.149Z,27.20
2019-02-15T01:14:04.880Z,27.40
2019-02-15T01:16:34.979Z,27.40
2019-02-15T01:19:04.549Z,27.20
2019-02-15T01:21:34.260Z,28.60
2019-02-15T01:24:04.075Z,28.30
2019-02-15T01:26:41.841Z,28.50
2019-02-15T01:29:28.955Z,29.00
2019-02-15T01:32:32.884Z,29.30
2019-02-15T01:35:19.657Z,29.40
2019-02-15T01:38:06.078Z,29.80
2019-02-15T01:41:09.723Z,30.20
2019-02-15T01:44:04.206Z,30.40
2019-02-15T01:46:42.205Z,31.30
2019-02-15T01:49:11.919Z,31.40
2019-02-15T01:51:41.762Z,31.80
2019-02-15T01:54:11.847Z,31.10
2019-02-15T01:56:41.635Z,32.00
2019-02-15T01:59:11.213Z,32.00
2019-02-15T02:01:41.101Z,32.00
2019-02-15T02:04:10.766Z,31.80
2019-02-15T02:06:40.800Z,31.10
2019-02-15T02:09:10.479Z,31.70
2019-02-15T02:11:40.243Z,31.70
2019-02-15T02:14:10.032Z,31.30
2019-02-15T02:16:39.643Z,31.80
2019-02-15T02:19:09.212Z,32.10
2019-02-15T02:21:38.780Z,32.10
2019-02-15T02:24:08.644Z,31.90
2019-02-15T02:26:38.454Z,32.00
2019-02-15T02:29:08.044Z,31.90
2019-02-15T02:31:37.886Z,31.70
2019-02-15T02:34:07.482Z,31.90
2019-02-15T02:36:57.134Z,32.20
2019-02-15T02:39:27.273Z,32.00
2019-02-15T02:41:56.838Z,31.90
2019-02-15T02:44:26.991Z,31.90
2019-02-15T02:46:56.874Z,31.80
2019-02-15T02:49:26.959Z,31.80
2019-02-15T02:51:56.785Z,32.50
2019-02-15T02:54:26.627Z,32.60
2019-02-15T02:56:56.277Z,32.20
2019-02-15T02:59:25.792Z,32.00
2019-02-15T03:01:55.392Z,32.20
2019-02-15T03:04:24.946Z,31.40
2019-02-15T03:06:54.486Z,32.00
2019-02-15T03:09:24.076Z,30.30
2019-02-15T03:11:53.736Z,31.30
2019-02-15T03:14:23.791Z,31.70
2019-02-15T03:16:53.339Z,31.40
2019-02-15T03:19:22.973Z,31.20
2019-02-15T03:21:53.043Z,31.40
2019-02-15T03:24:23.213Z,31.00
2019-02-15T03:26:53.034Z,31.20
2019-02-15T03:29:22.907Z,31.30
2019-02-15T03:31:52.838Z,31.60
2019-02-15T03:34:22.363Z,31.70
2019-02-15T03:37:09.491Z,30.90
2019-02-15T03:39:42.887Z,32.30
2019-02-15T03:42:14.635Z,32.20
2019-02-15T03:44:44.246Z,32.40
2019-02-15T03:47:16.020Z,32.70
2019-02-15T03:49:45.639Z,32.60
2019-02-15T03:52:15.230Z,32.70
2019-02-15T03:54:44.988Z,31.80
2019-02-15T03:57:14.807Z,32.70
2019-02-15T03:59:44.664Z,33.00
2019-02-15T04:02:14.480Z,32.70
2019-02-15T04:04:44.082Z,32.90
2019-02-15T04:07:13.629Z,32.80
2019-02-15T04:09:43.520Z,32.90
2019-02-15T04:12:13.600Z,32.80
2019-02-15T04:14:43.188Z,32.50
2019-02-15T04:17:13.243Z,32.20
2019-02-15T04:19:43.056Z,32.60
2019-02-15T04:22:12.620Z,32.00
2019-02-15T04:24:42.982Z,32.00
2019-02-15T04:27:12.737Z,31.80
2019-02-15T04:29:42.632Z,32.40
2019-02-15T04:32:12.216Z,32.30
2019-02-15T04:34:42.056Z,32.40
2019-02-15T04:37:11.588Z,32.10
2019-02-15T04:39:41.261Z,32.10
2019-02-15T04:42:11.357Z,30.90
2019-02-15T04:44:43.076Z,32.10
2019-02-15T04:47:12.532Z,32.10
2019-02-15T04:49:42.332Z,32.10
2019-02-15T04:52:12.363Z,32.20
2019-02-15T04:54:42.291Z,32.30
2019-02-15T04:57:11.804Z,32.00
2019-02-15T04:59:41.815Z,32.40
2019-02-15T05:02:11.604Z,32.20
2019-02-15T05:04:41.269Z,32.40
2019-02-15T05:07:10.855Z,32.30
2019-02-15T05:09:40.422Z,32.20
2019-02-15T05:12:10.036Z,32.70
2019-02-15T05:14:39.930Z,32.70
2019-02-15T05:17:09.515Z,33.10
2019-02-15T05:19:39.609Z,32.80
2019-02-15T05:22:09.663Z,32.90
2019-02-15T05:24:39.232Z,33.00
2019-02-15T05:27:09.315Z,32.90
2019-02-15T05:29:38.898Z,33.00
2019-02-15T05:32:08.788Z,33.10
2019-02-15T05:34:38.471Z,33.10
2019-02-15T05:37:08.553Z,32.60
2019-02-15T05:39:38.181Z,33.20
2019-02-15T05:42:07.790Z,32.80
2019-02-15T05:44:37.337Z,32.90
2019-02-15T05:47:06.936Z,32.30
2019-02-15T05:49:36.497Z,32.30
2019-02-15T05:52:06.031Z,31.70
2019-02-15T05:54:36.804Z,29.80
2019-02-15T05:57:06.378Z,31.00
2019-02-15T05:59:36.008Z,30.50
2019-02-15T06:02:05.902Z,30.40
2019-02-15T06:04:36.032Z,30.60
2019-02-15T06:07:05.609Z,30.20
2019-02-15T06:09:35.252Z,30.00
2019-02-15T06:12:05.119Z,29.90
2019-02-15T06:14:34.673Z,29.50
2019-02-15T06:17:04.295Z,29.10
2019-02-15T06:19:33.912Z,29.30
2019-02-15T06:22:03.526Z,29.00
2019-02-15T06:24:33.655Z,28.80
2019-02-15T06:27:03.301Z,28.50
2019-02-15T06:29:33.139Z,28.40
2019-02-15T06:32:03.071Z,28.20
2019-02-15T06:34:32.962Z,27.80
2019-02-15T06:37:02.575Z,27.80
2019-02-15T06:39:32.301Z,27.80
2019-02-15T06:42:01.939Z,27.50
2019-02-15T06:44:31.529Z,27.40
2019-02-15T06:47:01.204Z,27.10
2019-02-15T06:49:30.871Z,27.00
2019-02-15T06:52:00.831Z,27.30
2019-02-15T06:54:30.358Z,26.70
2019-02-15T06:57:00.260Z,26.70
2019-02-15T06:59:51.528Z,26.50
2019-02-15T07:02:27.212Z,26.70
2019-02-15T07:05:18.679Z,26.70
2019-02-15T07:07:48.228Z,26.60
2019-02-15T07:10:18.121Z,25.60
2019-02-15T07:12:47.681Z,26.40
2019-02-15T07:15:17.247Z,26.20
2019-02-15T07:17:46.779Z,26.00
2019-02-15T07:20:16.633Z,25.80
2019-02-15T07:22:47.116Z,25.70
2019-02-15T07:25:16.705Z,25.10
2019-02-15T07:27:46.620Z,25.60
2019-02-15T07:30:16.716Z,25.60
2019-02-15T07:32:46.307Z,25.70
2019-02-15T07:35:16.109Z,25.90
2019-02-15T07:37:45.802Z,26.00
2019-02-15T07:40:15.763Z,25.30
2019-02-15T07:42:45.848Z,26.00
2019-02-15T07:45:15.459Z,25.80
2019-02-15T07:47:45.069Z,26.20
2019-02-15T07:50:14.781Z,26.60
2019-02-15T07:52:44.368Z,26.00
2019-02-15T07:55:13.947Z,26.40
2019-02-15T07:57:43.532Z,25.90
2019-02-15T08:00:14.400Z,25.30
2019-02-15T08:02:44.192Z,24.40
2019-02-15T08:05:13.823Z,25.20
2019-02-15T08:07:43.963Z,25.20
2019-02-15T08:10:13.607Z,25.30
2019-02-15T08:12:43.237Z,24.40
2019-02-15T08:15:12.868Z,25.00
2019-02-15T08:17:42.972Z,25.10
2019-02-15T08:20:12.873Z,24.90
2019-02-15T08:22:42.720Z,24.50
2019-02-15T08:25:12.557Z,22.40
2019-02-15T08:27:42.112Z,23.60
2019-02-15T08:30:12.052Z,22.20
2019-02-15T08:32:41.898Z,21.80
2019-02-15T08:35:11.836Z,21.10
2019-02-15T08:37:41.420Z,20.40
2019-02-15T08:40:11.719Z,19.30
2019-02-15T08:42:41.557Z,19.90
2019-02-15T08:45:12.314Z,19.70
2019-02-15T08:47:41.913Z,19.30
2019-02-15T08:50:11.568Z,18.70
2019-02-15T08:52:41.157Z,18.40
2019-02-15T08:55:10.862Z,18.20
2019-02-15T08:57:40.483Z,17.30
2019-02-15T09:00:10.969Z,17.70
2019-02-15T09:02:40.858Z,17.50
2019-02-15T09:05:11.759Z,16.90
2019-02-15T09:07:41.912Z,17.30
2019-02-15T09:10:12.457Z,17.20
2019-02-15T09:12:42.040Z,16.90
2019-02-15T09:15:14.480Z,16.40
2019-02-15T09:17:44.027Z,16.20
2019-02-15T09:20:13.866Z,16.00
2019-02-15T09:22:43.668Z,16.10
2019-02-15T09:25:13.923Z,15.90
2019-02-15T09:28:02.916Z,15.90
2019-02-15T09:30:32.504Z,15.50
2019-02-15T09:33:02.394Z,15.10
2019-02-15T09:35:32.030Z,14.70
2019-02-15T09:38:01.655Z,14.60
2019-02-15T09:40:31.194Z,13.90
2019-02-15T09:43:01.378Z,14.20
2019-02-15T09:45:32.791Z,13.90
2019-02-15T09:48:02.543Z,13.40
2019-02-15T09:50:32.095Z,12.40
2019-02-15T09:53:01.723Z,13.20
2019-02-15T09:55:31.581Z,13.10
2019-02-15T09:58:01.696Z,12.50
2019-02-15T10:00:31.818Z,12.50
2019-02-15T10:03:01.469Z,12.20
2019-02-15T10:05:31.332Z,12.70
2019-02-15T10:08:00.968Z,12.80
2019-02-15T10:10:30.840Z,12.60
2019-02-15T10:13:00.718Z,11.90
2019-02-15T10:15:30.587Z,12.30
2019-02-15T10:18:00.171Z,12.10
2019-02-15T10:20:30.083Z,11.40
2019-02-15T10:22:59.670Z,11.20
2019-02-15T10:25:29.555Z,11.60
2019-02-15T10:27:59.107Z,11.60
2019-02-15T10:30:28.949Z,11.30
2019-02-15T10:32:59.023Z,10.90
2019-02-15T10:35:28.682Z,10.50
2019-02-15T10:37:58.824Z,10.30
2019-02-15T10:40:28.435Z,11.10
2019-02-15T10:42:58.307Z,11.00
2019-02-15T10:45:27.898Z,10.40
2019-02-15T10:47:57.475Z,10.50
2019-02-15T10:50:27.092Z,9.60
2019-02-15T10:52:56.902Z,9.20
2019-02-15T10:55:26.538Z,8.40
2019-02-15T10:57:56.103Z,8.80
2019-02-15T11:00:26.124Z,9.20
2019-02-15T11:02:55.722Z,8.50
2019-02-15T11:05:25.852Z,8.60
2019-02-15T11:07:55.715Z,8.10
2019-02-15T11:10:25.271Z,8.40
2019-02-15T11:12:54.860Z,8.40
2019-02-15T11:15:24.732Z,8.40
2019-02-15T11:17:54.297Z,8.40
2019-02-15T11:20:23.884Z,7.10
2019-02-15T11:22:53.501Z,6.90
2019-02-15T11:25:23.060Z,7.10
2019-02-15T11:27:52.683Z,7.00
2019-02-15T11:30:22.276Z,7.20
2019-02-15T11:32:52.137Z,6.60
2019-02-15T11:35:21.828Z,6.70
2019-02-15T11:37:51.400Z,6.90
2019-02-15T11:40:21.572Z,6.30
2019-02-15T11:42:51.191Z,5.90
2019-02-15T11:45:21.046Z,6.20
2019-02-15T11:47:50.847Z,5.60
2019-02-15T11:50:20.729Z,5.70
2019-02-15T11:52:50.315Z,5.20
2019-02-15T11:55:20.147Z,5.80
2019-02-15T11:57:49.789Z,5.80
2019-02-15T12:00:23.816Z,5.30
2019-02-15T12:02:53.410Z,5.80
2019-02-15T12:05:23.054Z,5.40
2019-02-15T12:07:52.965Z,5.30
2019-02-15T12:10:22.585Z,5.40
2019-02-15T12:12:52.270Z,4.70
2019-02-15T12:15:21.844Z,4.90
2019-02-15T12:17:51.746Z,5.20
2019-02-15T12:20:21.956Z,5.10
2019-02-15T12:22:51.560Z,4.90
2019-02-15T12:25:21.169Z,4.50
2019-02-15T12:27:50.788Z,4.90
2019-02-15T12:30:20.371Z,4.50
2019-02-15T12:32:50.276Z,4.90
2019-02-15T12:35:19.926Z,5.00
2019-02-15T12:37:49.546Z,4.90
2019-02-15T12:40:19.506Z,4.90
2019-02-15T12:42:49.087Z,5.40
2019-02-15T12:45:18.701Z,4.80
2019-02-15T12:47:48.503Z,4.50
2019-02-15T12:50:18.153Z,4.50
2019-02-15T12:52:47.741Z,5.00
2019-02-15T12:55:17.363Z,4.80
2019-02-15T12:57:47.204Z,4.60
2019-02-15T13:00:17.117Z,4.80
2019-02-15T13:02:46.680Z,4.70
2019-02-15T13:05:16.971Z,4.80
2019-02-15T13:07:46.979Z,4.50
2019-02-15T13:10:19.394Z,4.70
2019-02-15T13:12:49.043Z,4.70
2019-02-15T13:15:18.888Z,5.20
2019-02-15T13:17:48.851Z,4.80
2019-02-15T13:20:18.928Z,4.90
2019-02-15T13:22:48.816Z,5.00
2019-02-15T13:25:18.542Z,4.90
2019-02-15T13:27:48.148Z,4.90
2019-02-15T13:30:17.759Z,4.80
2019-02-15T13:32:47.355Z,4.80
2019-02-15T13:35:17.642Z,4.80
2019-02-15T13:37:47.289Z,5.10
2019-02-15T13:40:17.149Z,4.50
2019-02-15T13:42:46.912Z,5.10
2019-02-15T13:45:16.752Z,5.00
2019-02-15T13:47:46.301Z,4.70
2019-02-15T13:50:16.486Z,5.20
2019-02-15T13:52:46.012Z,4.80
2019-02-15T13:55:16.157Z,5.10
2019-02-15T13:57:45.724Z,4.80
2019-02-15T14:00:15.756Z,5.30
2019-02-15T14:02:45.610Z,5.10
2019-02-15T14:05:15.426Z,4.60
2019-02-15T14:07:45.010Z,4.70
2019-02-15T14:10:14.635Z,4.90
2019-02-15T14:12:44.506Z,4.80
2019-02-15T14:15:14.206Z,4.90
2019-02-15T14:17:47.548Z,5.30
2019-02-15T14:20:15.524Z,4.90
2019-02-15T14:22:45.096Z,5.50
2019-02-15T14:25:14.994Z,4.90
2019-02-15T14:27:44.604Z,5.00
2019-02-15T14:30:14.159Z,5.60
2019-02-15T14:32:43.759Z,5.60
2019-02-15T14:35:13.974Z,6.30
2019-02-15T14:37:43.817Z,6.40
2019-02-15T14:40:13.650Z,6.60
2019-02-15T14:42:43.511Z,7.20
2019-02-15T14:45:13.139Z,6.80
2019-02-15T14:47:42.952Z,6.80
2019-02-15T14:50:12.635Z,6.90
2019-02-15T14:52:42.189Z,7.10
2019-02-15T14:55:11.791Z,7.00
2019-02-15T14:57:41.636Z,7.00
2019-02-15T15:00:12.264Z,7.50
2019-02-15T15:02:41.821Z,7.40
2019-02-15T15:05:11.989Z,7.20
2019-02-15T15:07:41.708Z,7.50
2019-02-15T15:10:11.263Z,7.30
2019-02-15T15:12:40.865Z,6.90
2019-02-15T15:15:11.770Z,7.30
2019-02-15T15:17:41.551Z,7.00
2019-02-15T15:20:11.853Z,6.90
2019-02-15T15:22:41.462Z,7.20
2019-02-15T15:25:11.605Z,6.70
2019-02-15T15:27:41.431Z,7.10
2019-02-15T15:30:12.055Z,7.30
2019-02-15T15:32:41.745Z,7.30
2019-02-15T15:35:11.632Z,7.20
2019-02-15T15:37:41.626Z,7.30
2019-02-15T15:40:12.226Z,7.80
2019-02-15T15:42:41.932Z,7.90
2019-02-15T15:45:11.767Z,7.90
2019-02-15T15:47:41.339Z,8.20
2019-02-15T15:50:11.348Z,8.30
2019-02-15T15:52:41.100Z,8.40
2019-02-15T15:55:10.943Z,8.40
2019-02-15T15:57:40.798Z,8.50
2019-02-15T16:00:11.346Z,8.20
2019-02-15T16:02:41.319Z,8.80
2019-02-15T16:05:11.603Z,9.00
2019-02-15T16:07:43.436Z,9.00
2019-02-15T16:10:13.038Z,8.80
2019-02-15T16:12:42.583Z,9.00
2019-02-15T16:15:12.394Z,9.50
2019-02-15T16:17:42.105Z,8.80
2019-02-15T16:20:12.378Z,9.60
2019-02-15T16:22:42.144Z,9.60
2019-02-15T16:25:11.997Z,9.70
2019-02-15T16:27:43.490Z,9.70
2019-02-15T16:30:13.563Z,9.80
2019-02-15T16:32:43.394Z,9.50
2019-02-15T16:35:12.998Z,10.30
2019-02-15T16:37:42.612Z,10.50
2019-02-15T16:40:13.556Z,10.40
2019-02-15T16:42:43.135Z,10.40
2019-02-15T16:45:13.789Z,10.40
2019-02-15T16:47:43.812Z,10.30
2019-02-15T16:50:13.849Z,10.00
2019-02-15T16:52:43.476Z,10.10
2019-02-15T16:55:13.580Z,9.90
2019-02-15T16:57:43.242Z,10.10
2019-02-15T17:00:13.106Z,10.60
2019-02-15T17:02:42.687Z,10.60
2019-02-15T17:05:12.892Z,10.60
2019-02-15T17:07:42.737Z,10.80
2019-02-15T17:10:12.627Z,10.40
2019-02-15T17:12:42.755Z,11.00
2019-02-15T17:15:12.811Z,11.10
2019-02-15T17:17:42.542Z,11.30
2019-02-15T17:20:12.228Z,11.40
2019-02-15T17:22:42.115Z,11.60
2019-02-15T17:25:11.804Z,10.90
2019-02-15T17:27:41.668Z,11.00
2019-02-15T17:30:11.418Z,11.00
2019-02-15T17:32:41.209Z,11.50
2019-02-15T17:35:11.383Z,11.00
2019-02-15T17:37:41.211Z,11.70
2019-02-15T17:40:11.316Z,12.00
2019-02-15T17:42:41.196Z,11.60
2019-02-15T17:45:11.363Z,11.60
2019-02-15T17:47:41.488Z,11.80
2019-02-15T17:50:11.402Z,11.80
2019-02-15T17:52:41.262Z,11.90
2019-02-15T17:55:11.316Z,11.20
2019-02-15T17:57:40.850Z,11.90
2019-02-15T18:00:10.636Z,11.70
2019-02-15T18:02:40.218Z,11.80
2019-02-15T18:05:16.539Z,11.90
2019-02-15T18:07:46.991Z,11.90
2019-02-15T18:10:17.103Z,11.80
2019-02-15T18:12:46.685Z,11.80
2019-02-15T18:15:16.297Z,11.90
2019-02-15T18:17:45.923Z,11.10
2019-02-15T18:20:15.844Z,11.70
2019-02-15T18:22:45.427Z,11.80
2019-02-15T18:25:15.268Z,12.00
2019-02-15T18:27:45.071Z,12.00
2019-02-15T18:30:15.401Z,12.30
2019-02-15T18:32:45.290Z,12.60
2019-02-15T18:35:15.296Z,12.80
2019-02-15T18:37:44.888Z,12.70
2019-02-15T18:40:14.439Z,12.20
2019-02-15T18:42:44.004Z,12.80
2019-02-15T18:45:13.707Z,12.30
2019-02-15T18:47:43.287Z,12.80
2019-02-15T18:50:13.131Z,12.90
2019-02-15T18:52:42.994Z,12.80
2019-02-15T18:55:12.846Z,12.90
2019-02-15T18:57:42.407Z,13.00
2019-02-15T19:00:15.113Z,13.20
2019-02-15T19:02:45.123Z,13.40
2019-02-15T19:05:15.122Z,13.60
2019-02-15T19:07:44.915Z,13.50
2019-02-15T19:10:16.493Z,13.50
2019-02-15T19:12:46.323Z,14.90
2019-02-15T19:15:16.176Z,14.60
2019-02-15T19:17:45.739Z,14.60
2019-02-15T19:20:15.578Z,14.80
2019-02-15T19:22:45.182Z,14.70
2019-02-15T19:25:15.066Z,15.20
2019-02-15T19:27:44.917Z,15.30
2019-02-15T19:30:17.119Z,14.70
2019-02-15T19:32:47.056Z,15.50
2019-02-15T19:35:16.653Z,15.20
2019-02-15T19:37:46.257Z,15.50
2019-02-15T19:40:15.961Z,14.90
2019-02-15T19:42:47.190Z,15.20
2019-02-15T19:45:16.812Z,16.10
2019-02-15T19:47:46.386Z,16.10
2019-02-15T19:50:17.479Z,16.30
2019-02-15T19:52:48.157Z,16.30
2019-02-15T19:55:18.562Z,16.40
2019-02-15T19:57:48.404Z,16.50
2019-02-15T20:00:18.423Z,16.60
2019-02-15T20:02:48.721Z,16.50
2019-02-15T20:05:18.525Z,16.20
2019-02-15T20:07:48.136Z,16.60
2019-02-15T20:10:19.555Z,16.60
2019-02-15T20:12:49.379Z,16.70
2019-02-15T20:15:19.080Z,16.80
2019-02-15T20:17:48.952Z,16.80
2019-02-15T20:20:18.769Z,17.00
2019-02-15T20:22:48.375Z,16.20
2019-02-15T20:25:17.920Z,17.00
2019-02-15T20:27:47.508Z,16.80
2019-02-15T20:30:18.157Z,17.10
2019-02-15T20:32:48.097Z,17.20
2019-02-15T20:35:17.858Z,17.20
2019-02-15T20:37:47.712Z,17.30
2019-02-15T20:40:17.838Z,17.50
2019-02-15T20:42:47.748Z,17.30
2019-02-15T20:45:18.993Z,17.50
2019-02-15T20:47:48.962Z,17.40
2019-02-15T20:50:19.330Z,17.30
2019-02-15T20:52:49.753Z,17.20
2019-02-15T20:55:19.971Z,17.10
2019-02-15T20:57:49.779Z,17.20
2019-02-15T21:00:21.918Z,17.40
2019-02-15T21:02:51.888Z,17.60
2019-02-15T21:05:22.188Z,17.90
2019-02-15T21:07:52.360Z,17.90
2019-02-15T21:10:23.083Z,17.80
2019-02-15T21:12:52.604Z,17.70
2019-02-15T21:15:24.212Z,17.70
2019-02-15T21:17:53.955Z,17.90
2019-02-15T21:20:24.654Z,17.70
2019-02-15T21:22:54.699Z,17.40
2019-02-15T21:25:24.520Z,17.90
2019-02-15T21:27:54.107Z,18.20
2019-02-15T21:30:23.916Z,18.00
2019-02-15T21:32:53.759Z,17.80
2019-02-15T21:35:23.361Z,18.40
2019-02-15T21:37:52.936Z,17.80
2019-02-15T21:40:22.547Z,17.00
2019-02-15T21:42:52.323Z,17.70
2019-02-15T21:45:21.913Z,17.40
2019-02-15T21:47:51.756Z,17.40
2019-02-15T21:50:21.614Z,16.60
2019-02-15T21:52:51.183Z,17.30
2019-02-15T21:55:20.817Z,17.70
2019-02-15T21:57:50.345Z,17.50
2019-02-15T22:00:20.215Z,17.60
2019-02-15T22:02:49.855Z,16.90
2019-02-15T22:05:19.705Z,17.00
2019-02-15T22:07:49.286Z,17.70
2019-02-15T22:10:19.159Z,17.80
2019-02-15T22:12:48.723Z,18.10
2019-02-15T22:15:18.809Z,17.90
2019-02-15T22:17:48.645Z,17.50
2019-02-15T22:20:26.310Z,18.00
2019-02-15T22:22:49.468Z,18.30
2019-02-15T22:25:19.276Z,17.60
2019-02-15T22:27:48.851Z,18.00
2019-02-15T22:30:18.765Z,18.10
2019-02-15T22:32:48.371Z,18.10
2019-02-15T22:35:18.509Z,19.00
2019-02-15T22:37:48.664Z,18.50
2019-02-15T22:40:32.405Z,18.50
2019-02-15T22:43:05.319Z,18.40
2019-02-15T22:45:35.468Z,18.40
2019-02-15T22:48:05.244Z,18.70
2019-02-15T22:50:36.265Z,17.80
2019-02-15T22:53:06.013Z,19.00
2019-02-15T22:55:35.642Z,18.70
2019-02-15T22:58:05.260Z,19.00
2019-02-15T23:00:49.676Z,19.10
2019-02-15T23:03:21.622Z,19.30
2019-02-15T23:05:51.221Z,19.30
2019-02-15T23:08:20.795Z,19.60
2019-02-15T23:10:50.635Z,19.80
2019-02-15T23:13:20.547Z,19.70
2019-02-15T23:15:50.329Z,20.10
2019-02-15T23:18:20.587Z,20.40
2019-02-15T23:20:50.164Z,20.00
2019-02-15T23:23:19.695Z,20.70
2019-02-15T23:25:49.264Z,20.30
2019-02-15T23:28:19.043Z,19.90
2019-02-15T23:30:48.946Z,20.40
2019-02-15T23:33:18.772Z,22.10
2019-02-15T23:35:48.368Z,21.90
2019-02-15T23:38:17.949Z,22.30
2019-02-15T23:40:47.518Z,22.80
2019-02-15T23:43:17.356Z,22.70
2019-02-15T23:45:47.204Z,22.80
2019-02-15T23:48:17.316Z,22.90
2019-02-15T23:50:54.384Z,22.90
2019-02-15T23:53:18.612Z,22.80
2019-02-15T23:55:48.207Z,22.70
2019-02-15T23:58:18.336Z,22.90
