createdAt,value
2018-07-26T00:00:09.501Z,22.70
2018-07-26T00:02:39.779Z,22.60
2018-07-26T00:05:08.788Z,22.70
2018-07-26T00:07:37.888Z,22.60
2018-07-26T00:10:08.539Z,22.60
2018-07-26T00:17:35.835Z,22.50
2018-07-26T00:20:05.305Z,22.40
2018-07-26T00:22:34.417Z,22.40
2018-07-26T00:27:32.024Z,22.30
2018-07-26T00:30:01.142Z,22.30
2018-07-26T00:32:30.375Z,22.20
2018-07-26T00:34:59.561Z,22.20
2018-07-26T00:37:28.652Z,22.20
2018-07-26T00:39:57.910Z,22.20
2018-07-26T00:42:27.099Z,22.10
2018-07-26T00:44:56.105Z,22.10
2018-07-26T00:47:25.458Z,22.10
2018-07-26T00:52:23.330Z,22.00
2018-07-26T00:57:21.173Z,21.90
2018-07-26T00:59:50.312Z,21.80
2018-07-26T01:04:48.196Z,21.70
2018-07-26T01:07:17.264Z,21.60
2018-07-26T01:09:46.269Z,21.60
2018-07-26T01:12:15.374Z,21.60
2018-07-26T01:17:12.993Z,21.50
2018-07-26T01:19:42.043Z,21.50
2018-07-26T01:24:39.896Z,21.40
2018-07-26T01:27:08.993Z,21.30
2018-07-26T01:29:38.085Z,21.30
2018-07-26T01:32:08.147Z,21.30
2018-07-26T01:34:37.230Z,21.20
2018-07-26T01:39:35.232Z,21.20
2018-07-26T01:42:04.250Z,21.10
2018-07-26T01:44:33.370Z,21.10
2018-07-26T01:47:02.512Z,21.10
2018-07-26T01:49:31.528Z,21.00
2018-07-26T01:52:00.718Z,21.00
2018-07-26T01:54:29.689Z,21.00
2018-07-26T01:56:58.997Z,20.90
2018-07-26T01:59:27.964Z,20.90
2018-07-26T02:01:57.637Z,20.90
2018-07-26T02:04:26.646Z,20.90
2018-07-26T02:06:55.794Z,20.90
2018-07-26T02:09:24.908Z,20.80
2018-07-26T02:11:54.009Z,20.80
2018-07-26T02:14:28.292Z,20.80
2018-07-26T02:16:57.345Z,20.80
2018-07-26T02:21:55.097Z,20.70
2018-07-26T02:26:52.973Z,20.60
2018-07-26T02:29:21.988Z,20.60
2018-07-26T02:31:50.978Z,20.50
2018-07-26T02:34:19.971Z,20.50
2018-07-26T02:36:49.112Z,20.50
2018-07-26T02:39:18.037Z,20.40
2018-07-26T02:41:47.134Z,20.40
2018-07-26T02:44:16.589Z,20.40
2018-07-26T02:46:45.943Z,20.40
2018-07-26T02:49:15.046Z,20.30
2018-07-26T02:51:44.305Z,20.30
2018-07-26T02:54:13.442Z,20.30
2018-07-26T02:59:11.337Z,20.20
2018-07-26T03:01:40.417Z,20.20
2018-07-26T03:06:38.086Z,20.20
2018-07-26T03:09:08.074Z,20.20
2018-07-26T03:11:37.369Z,20.20
2018-07-26T03:14:07.893Z,20.20
2018-07-26T03:16:37.314Z,20.20
2018-07-26T03:19:06.431Z,20.20
2018-07-26T03:21:35.537Z,20.20
2018-07-26T03:26:33.495Z,20.10
2018-07-26T03:29:02.572Z,20.10
2018-07-26T03:31:31.699Z,20.10
2018-07-26T03:34:01.041Z,20.10
2018-07-26T03:36:30.017Z,20.00
2018-07-26T03:38:59.010Z,20.00
2018-07-26T03:41:29.085Z,19.90
2018-07-26T03:43:58.043Z,19.90
2018-07-26T03:46:27.093Z,19.90
2018-07-26T03:51:24.831Z,19.90
2018-07-26T03:53:54.700Z,19.80
2018-07-26T03:56:23.993Z,19.90
2018-07-26T03:58:53.203Z,19.80
2018-07-26T04:01:22.308Z,19.80
2018-07-26T04:03:51.369Z,19.80
2018-07-26T04:06:20.860Z,19.80
2018-07-26T04:08:50.145Z,19.80
2018-07-26T04:11:19.520Z,19.80
2018-07-26T04:13:48.673Z,19.80
2018-07-26T04:16:17.840Z,19.80
2018-07-26T04:18:46.838Z,19.80
2018-07-26T04:23:44.690Z,19.70
2018-07-26T04:26:13.819Z,19.70
2018-07-26T04:31:11.597Z,19.80
2018-07-26T04:33:40.823Z,19.80
2018-07-26T04:36:09.802Z,19.80
2018-07-26T04:38:39.194Z,19.90
2018-07-26T04:41:08.448Z,19.90
2018-07-26T04:43:37.555Z,20.00
2018-07-26T04:46:07.037Z,20.10
2018-07-26T04:48:37.032Z,20.30
2018-07-26T04:51:06.775Z,20.50
2018-07-26T04:53:35.972Z,20.80
2018-07-26T04:56:04.952Z,21.00
2018-07-26T04:58:33.965Z,21.30
2018-07-26T05:01:03.010Z,21.50
2018-07-26T05:03:32.035Z,21.70
2018-07-26T05:06:01.045Z,22.00
2018-07-26T05:08:30.071Z,22.20
2018-07-26T05:10:59.234Z,22.30
2018-07-26T05:13:28.325Z,22.40
2018-07-26T05:15:57.535Z,22.40
2018-07-26T05:18:26.595Z,22.30
2018-07-26T05:20:59.292Z,22.40
2018-07-26T05:23:28.380Z,22.50
2018-07-26T05:25:57.434Z,22.60
2018-07-26T05:28:26.704Z,22.70
2018-07-26T05:30:56.204Z,22.70
2018-07-26T05:33:25.299Z,22.70
2018-07-26T05:35:54.343Z,22.70
2018-07-26T05:38:23.368Z,22.90
2018-07-26T05:40:52.589Z,23.10
2018-07-26T05:43:21.659Z,23.30
2018-07-26T05:45:50.828Z,23.60
2018-07-26T05:48:19.907Z,23.80
2018-07-26T05:50:48.989Z,23.90
2018-07-26T05:53:18.130Z,24.10
2018-07-26T05:55:47.101Z,24.30
2018-07-26T05:58:16.182Z,24.50
2018-07-26T06:00:45.330Z,24.70
2018-07-26T06:03:16.317Z,24.80
2018-07-26T06:05:45.404Z,24.90
2018-07-26T06:08:14.741Z,25.00
2018-07-26T06:13:12.368Z,25.30
2018-07-26T06:15:41.400Z,25.40
2018-07-26T06:18:10.551Z,25.50
2018-07-26T06:20:39.597Z,25.60
2018-07-26T06:23:08.525Z,25.70
2018-07-26T06:25:37.779Z,25.90
2018-07-26T06:28:06.741Z,26.10
2018-07-26T06:30:35.935Z,26.20
2018-07-26T06:33:06.138Z,26.30
2018-07-26T06:35:35.266Z,26.40
2018-07-26T06:38:04.384Z,26.50
2018-07-26T06:40:34.328Z,26.60
2018-07-26T06:43:04.734Z,26.70
2018-07-26T06:45:34.586Z,26.80
2018-07-26T06:48:04.788Z,27.00
2018-07-26T06:50:33.980Z,27.30
2018-07-26T06:53:03.153Z,27.50
2018-07-26T06:58:01.008Z,27.70
2018-07-26T07:00:30.149Z,27.80
2018-07-26T07:02:59.155Z,28.10
2018-07-26T07:05:28.401Z,28.20
2018-07-26T07:07:57.457Z,28.40
2018-07-26T07:10:26.596Z,28.60
2018-07-26T07:12:55.668Z,28.40
2018-07-26T07:15:24.781Z,28.50
2018-07-26T07:17:53.982Z,28.60
2018-07-26T07:20:23.409Z,28.80
2018-07-26T07:22:52.483Z,28.90
2018-07-26T07:25:23.009Z,29.00
2018-07-26T07:27:52.198Z,29.10
2018-07-26T07:30:21.258Z,29.50
2018-07-26T07:32:50.510Z,29.70
2018-07-26T07:35:19.527Z,30.00
2018-07-26T07:37:48.666Z,30.20
2018-07-26T07:40:17.677Z,30.40
2018-07-26T07:42:46.755Z,30.60
2018-07-26T07:45:15.871Z,31.00
2018-07-26T07:50:13.695Z,31.30
2018-07-26T07:52:42.734Z,31.20
2018-07-26T07:57:41.361Z,31.40
2018-07-26T08:00:10.526Z,31.70
2018-07-26T08:02:39.516Z,32.10
2018-07-26T08:05:08.749Z,32.30
2018-07-26T08:07:37.810Z,32.40
2018-07-26T08:10:08.807Z,32.50
2018-07-26T08:12:38.144Z,32.40
2018-07-26T08:15:07.846Z,32.30
2018-07-26T08:17:37.104Z,32.10
2018-07-26T08:20:07.215Z,32.10
2018-07-26T08:22:36.534Z,32.00
2018-07-26T08:25:06.577Z,31.90
2018-07-26T08:27:35.707Z,31.90
2018-07-26T08:30:06.670Z,32.00
2018-07-26T08:32:35.755Z,32.20
2018-07-26T08:35:05.048Z,32.40
2018-07-26T08:37:34.570Z,32.90
2018-07-26T08:40:03.769Z,33.50
2018-07-26T08:42:32.985Z,33.80
2018-07-26T08:45:02.032Z,34.20
2018-07-26T08:47:32.076Z,34.60
2018-07-26T08:50:01.458Z,34.70
2018-07-26T08:52:30.665Z,35.10
2018-07-26T08:54:59.851Z,35.30
2018-07-26T08:57:29.092Z,35.60
2018-07-26T08:59:58.273Z,35.70
2018-07-26T09:02:27.485Z,36.00
2018-07-26T09:04:56.683Z,36.20
2018-07-26T09:07:25.885Z,36.40
2018-07-26T09:09:55.203Z,36.40
2018-07-26T09:12:24.364Z,36.50
2018-07-26T09:14:53.390Z,36.50
2018-07-26T09:17:22.426Z,36.70
2018-07-26T09:19:51.523Z,37.00
2018-07-26T09:22:20.453Z,37.00
2018-07-26T09:24:49.531Z,37.10
2018-07-26T09:27:18.661Z,37.00
2018-07-26T09:29:47.714Z,37.00
2018-07-26T09:32:16.838Z,36.90
2018-07-26T09:34:45.880Z,37.10
2018-07-26T09:37:15.027Z,37.30
2018-07-26T09:39:44.275Z,37.60
2018-07-26T09:42:13.630Z,37.70
2018-07-26T09:44:42.740Z,38.00
2018-07-26T09:47:11.880Z,38.30
2018-07-26T09:49:40.974Z,38.50
2018-07-26T09:52:09.965Z,38.70
2018-07-26T09:54:40.013Z,38.90
2018-07-26T10:02:06.455Z,38.40
2018-07-26T10:04:35.560Z,38.40
2018-07-26T10:07:04.693Z,38.40
2018-07-26T10:09:33.874Z,38.40
2018-07-26T10:12:03.105Z,38.50
2018-07-26T10:14:32.137Z,38.40
2018-07-26T10:17:01.104Z,38.20
2018-07-26T10:19:30.124Z,38.00
2018-07-26T10:21:59.517Z,37.80
2018-07-26T10:24:28.687Z,37.60
2018-07-26T10:26:57.845Z,37.40
2018-07-26T10:29:27.004Z,37.40
2018-07-26T10:31:57.981Z,37.50
2018-07-26T10:34:26.936Z,37.70
2018-07-26T10:39:24.738Z,38.10
2018-07-26T10:41:53.919Z,37.90
2018-07-26T10:44:23.028Z,37.90
2018-07-26T10:46:51.942Z,38.20
2018-07-26T10:49:20.997Z,38.00
2018-07-26T10:51:50.032Z,38.00
2018-07-26T10:54:19.185Z,37.90
2018-07-26T10:56:48.261Z,37.70
2018-07-26T11:01:45.928Z,37.20
2018-07-26T11:04:16.898Z,37.20
2018-07-26T11:06:45.887Z,37.30
2018-07-26T11:09:14.975Z,37.40
2018-07-26T11:11:44.025Z,37.80
2018-07-26T11:14:13.029Z,37.70
2018-07-26T11:16:42.008Z,37.60
2018-07-26T11:19:12.171Z,37.60
2018-07-26T11:21:42.289Z,37.80
2018-07-26T11:24:11.244Z,37.70
2018-07-26T11:26:40.250Z,37.50
2018-07-26T11:29:09.399Z,37.10
2018-07-26T11:31:38.424Z,36.90
2018-07-26T11:36:35.990Z,37.20
2018-07-26T11:39:09.041Z,37.10
2018-07-26T11:41:38.461Z,36.90
2018-07-26T11:44:07.915Z,37.20
2018-07-26T11:46:37.033Z,37.60
2018-07-26T11:49:06.017Z,37.80
2018-07-26T11:51:36.237Z,37.80
2018-07-26T11:54:05.207Z,37.50
2018-07-26T11:56:34.230Z,37.40
2018-07-26T11:59:03.257Z,37.30
2018-07-26T12:01:32.276Z,37.50
2018-07-26T12:04:01.579Z,37.70
2018-07-26T12:06:30.887Z,37.80
2018-07-26T12:09:00.015Z,38.00
2018-07-26T12:11:29.243Z,37.90
2018-07-26T12:13:58.273Z,38.00
2018-07-26T12:16:27.685Z,38.10
2018-07-26T12:18:56.712Z,38.10
2018-07-26T12:21:26.041Z,38.20
2018-07-26T12:23:55.341Z,38.50
2018-07-26T12:26:24.636Z,38.90
2018-07-26T12:28:53.666Z,39.30
2018-07-26T12:31:22.898Z,39.50
2018-07-26T12:33:51.829Z,39.70
2018-07-26T12:36:20.789Z,39.80
2018-07-26T12:38:49.884Z,39.80
2018-07-26T12:41:18.973Z,39.60
2018-07-26T12:43:48.039Z,39.30
2018-07-26T12:46:17.221Z,39.50
2018-07-26T12:48:46.358Z,39.50
2018-07-26T12:53:44.346Z,38.80
2018-07-26T12:56:13.502Z,38.70
2018-07-26T12:58:42.727Z,38.30
2018-07-26T13:01:11.882Z,38.00
2018-07-26T13:03:40.945Z,37.80
2018-07-26T13:06:09.963Z,37.70
2018-07-26T13:08:38.952Z,37.60
2018-07-26T13:11:07.893Z,37.60
2018-07-26T13:13:36.899Z,37.40
2018-07-26T13:16:05.980Z,37.30
2018-07-26T13:18:34.984Z,37.30
2018-07-26T13:21:04.229Z,37.20
2018-07-26T13:23:33.252Z,37.00
2018-07-26T13:26:02.418Z,37.00
2018-07-26T13:28:31.444Z,37.30
2018-07-26T13:31:00.618Z,37.70
2018-07-26T13:33:29.786Z,38.00
2018-07-26T13:35:59.937Z,38.00
2018-07-26T13:38:29.138Z,37.90
2018-07-26T13:40:58.157Z,38.00
2018-07-26T13:45:56.028Z,37.60
2018-07-26T13:48:25.349Z,37.40
2018-07-26T13:50:54.525Z,37.20
2018-07-26T13:55:52.443Z,37.10
2018-07-26T13:58:21.608Z,37.20
2018-07-26T14:00:50.661Z,37.10
2018-07-26T14:03:19.744Z,37.10
2018-07-26T14:05:48.870Z,37.20
2018-07-26T14:08:18.159Z,37.00
2018-07-26T14:10:47.546Z,37.10
2018-07-26T14:13:16.670Z,37.00
2018-07-26T14:15:45.777Z,36.90
2018-07-26T14:18:15.284Z,36.80
2018-07-26T14:20:44.343Z,36.80
2018-07-26T14:23:18.803Z,36.90
2018-07-26T14:25:51.817Z,37.00
2018-07-26T14:28:20.986Z,37.00
2018-07-26T14:30:50.094Z,37.00
2018-07-26T14:33:19.134Z,37.00
2018-07-26T14:35:48.102Z,37.00
2018-07-26T14:38:17.097Z,37.00
2018-07-26T14:40:46.113Z,37.00
2018-07-26T14:43:15.234Z,37.10
2018-07-26T14:45:44.420Z,37.30
2018-07-26T14:48:13.468Z,37.60
2018-07-26T14:50:42.438Z,37.90
2018-07-26T14:53:11.447Z,38.30
2018-07-26T14:55:40.477Z,38.50
2018-07-26T14:58:09.584Z,38.50
2018-07-26T15:00:38.642Z,38.50
2018-07-26T15:05:36.475Z,38.10
2018-07-26T15:08:05.585Z,37.70
2018-07-26T15:10:34.644Z,37.60
2018-07-26T15:13:03.802Z,37.50
2018-07-26T15:18:03.914Z,37.30
2018-07-26T15:20:33.471Z,37.30
2018-07-26T15:23:02.399Z,37.30
2018-07-26T15:25:31.388Z,37.30
2018-07-26T15:28:00.634Z,37.40
2018-07-26T15:30:29.670Z,37.60
2018-07-26T15:32:58.946Z,37.70
2018-07-26T15:35:28.524Z,37.80
2018-07-26T15:40:26.291Z,38.00
2018-07-26T15:42:55.477Z,38.10
2018-07-26T15:45:24.589Z,38.00
2018-07-26T15:47:53.626Z,37.90
2018-07-26T15:50:22.785Z,37.90
2018-07-26T15:52:51.774Z,37.90
2018-07-26T15:55:20.773Z,37.70
2018-07-26T15:57:49.927Z,37.50
2018-07-26T16:00:20.021Z,37.30
2018-07-26T16:02:49.111Z,37.30
2018-07-26T16:05:18.343Z,37.20
2018-07-26T16:07:47.311Z,37.00
2018-07-26T16:10:17.317Z,36.90
2018-07-26T16:12:46.433Z,36.70
2018-07-26T16:15:15.564Z,36.70
2018-07-26T16:17:44.735Z,36.50
2018-07-26T16:20:13.752Z,36.50
2018-07-26T16:25:12.178Z,36.70
2018-07-26T16:27:41.248Z,36.80
2018-07-26T16:30:12.048Z,36.80
2018-07-26T16:32:41.187Z,36.90
2018-07-26T16:35:10.465Z,36.90
2018-07-26T16:40:08.473Z,36.60
2018-07-26T16:42:37.575Z,36.60
2018-07-26T16:45:07.773Z,36.50
2018-07-26T16:47:36.918Z,36.40
2018-07-26T16:50:05.984Z,36.40
2018-07-26T16:52:39.066Z,36.30
2018-07-26T16:55:08.123Z,36.10
2018-07-26T16:57:37.135Z,35.90
2018-07-26T17:00:07.525Z,35.90
2018-07-26T17:02:36.944Z,35.80
2018-07-26T17:05:06.931Z,35.60
2018-07-26T17:07:35.931Z,35.50
2018-07-26T17:10:06.227Z,35.40
2018-07-26T17:12:35.529Z,35.20
2018-07-26T17:15:05.846Z,35.20
2018-07-26T17:17:34.917Z,35.10
2018-07-26T17:20:04.854Z,35.00
2018-07-26T17:22:33.926Z,34.90
2018-07-26T17:25:03.084Z,34.80
2018-07-26T17:27:32.122Z,34.50
2018-07-26T17:30:01.161Z,34.40
2018-07-26T17:32:30.364Z,34.30
2018-07-26T17:34:59.482Z,34.20
2018-07-26T17:37:28.582Z,34.00
2018-07-26T17:39:57.738Z,33.90
2018-07-26T17:44:56.538Z,33.60
2018-07-26T17:47:25.739Z,33.50
2018-07-26T17:49:54.840Z,33.30
2018-07-26T17:52:23.808Z,33.20
2018-07-26T17:54:53.327Z,33.10
2018-07-26T17:57:22.409Z,33.00
2018-07-26T17:59:51.421Z,32.90
2018-07-26T18:02:20.547Z,32.80
2018-07-26T18:04:49.500Z,32.70
2018-07-26T18:07:18.636Z,32.70
2018-07-26T18:09:48.179Z,32.60
2018-07-26T18:12:17.181Z,32.50
2018-07-26T18:14:46.225Z,32.50
2018-07-26T18:17:15.445Z,32.40
2018-07-26T18:19:44.613Z,32.40
2018-07-26T18:24:42.399Z,32.20
2018-07-26T18:27:11.590Z,32.10
2018-07-26T18:29:40.650Z,32.10
2018-07-26T18:32:09.980Z,32.00
2018-07-26T18:34:39.030Z,31.90
2018-07-26T18:37:08.158Z,31.80
2018-07-26T18:39:37.092Z,31.70
2018-07-26T18:42:06.143Z,31.60
2018-07-26T18:44:35.369Z,31.50
2018-07-26T18:47:04.404Z,31.40
2018-07-26T18:49:33.953Z,31.20
2018-07-26T18:52:03.317Z,31.10
2018-07-26T18:54:32.317Z,31.00
2018-07-26T18:59:30.071Z,30.80
2018-07-26T19:04:28.031Z,30.60
2018-07-26T19:06:57.187Z,30.60
2018-07-26T19:09:27.673Z,30.50
2018-07-26T19:11:56.713Z,30.40
2018-07-26T19:14:25.981Z,30.20
2018-07-26T19:16:55.464Z,30.20
2018-07-26T19:19:24.562Z,30.00
2018-07-26T19:21:53.552Z,29.90
2018-07-26T19:24:22.825Z,29.90
2018-07-26T19:26:51.835Z,29.90
2018-07-26T19:29:20.884Z,29.80
2018-07-26T19:31:50.090Z,29.80
2018-07-26T19:34:19.105Z,29.80
2018-07-26T19:36:48.051Z,29.80
2018-07-26T19:39:17.012Z,29.70
2018-07-26T19:41:46.179Z,29.70
2018-07-26T19:44:15.342Z,29.60
2018-07-26T19:46:44.514Z,29.50
2018-07-26T19:49:13.493Z,29.40
2018-07-26T19:54:12.652Z,29.30
2018-07-26T19:56:41.699Z,29.10
2018-07-26T19:59:10.837Z,29.10
2018-07-26T20:01:40.036Z,28.90
2018-07-26T20:04:09.213Z,28.80
2018-07-26T20:06:38.186Z,28.70
2018-07-26T20:09:08.659Z,28.60
2018-07-26T20:11:37.718Z,28.50
2018-07-26T20:14:07.942Z,28.50
2018-07-26T20:16:37.657Z,28.50
2018-07-26T20:19:06.643Z,28.40
2018-07-26T20:21:35.668Z,28.30
2018-07-26T20:24:04.845Z,28.20
2018-07-26T20:26:34.006Z,28.20
2018-07-26T20:29:03.237Z,28.10
2018-07-26T20:31:32.309Z,28.10
2018-07-26T20:34:01.608Z,28.10
2018-07-26T20:36:30.677Z,28.20
2018-07-26T20:38:59.781Z,28.20
2018-07-26T20:41:28.876Z,28.20
2018-07-26T20:43:57.954Z,28.20
2018-07-26T20:46:27.089Z,28.20
2018-07-26T20:48:56.206Z,28.20
2018-07-26T20:51:25.246Z,28.20
2018-07-26T20:53:54.314Z,28.30
2018-07-26T20:56:23.595Z,28.20
2018-07-26T20:58:52.601Z,28.20
2018-07-26T21:01:21.612Z,28.20
2018-07-26T21:03:50.726Z,28.20
2018-07-26T21:06:20.821Z,28.30
2018-07-26T21:08:49.984Z,28.20
2018-07-26T21:11:19.143Z,28.20
2018-07-26T21:13:48.422Z,28.20
2018-07-26T21:18:47.436Z,28.20
2018-07-26T21:21:16.771Z,28.20
2018-07-26T21:23:45.968Z,28.20
2018-07-26T21:26:15.117Z,28.20
2018-07-26T21:31:12.953Z,28.10
2018-07-26T21:33:41.944Z,28.10
2018-07-26T21:36:10.917Z,28.10
2018-07-26T21:38:39.921Z,28.10
2018-07-26T21:41:08.931Z,28.00
2018-07-26T21:43:40.101Z,28.00
2018-07-26T21:46:09.137Z,28.00
2018-07-26T21:48:38.265Z,27.90
2018-07-26T21:51:07.315Z,27.90
2018-07-26T21:53:36.746Z,27.90
2018-07-26T21:56:06.355Z,27.90
2018-07-26T21:58:35.455Z,27.90
2018-07-26T22:01:04.615Z,27.90
2018-07-26T22:03:33.802Z,27.80
2018-07-26T22:06:02.803Z,27.80
2018-07-26T22:08:31.799Z,27.70
2018-07-26T22:11:00.798Z,27.70
2018-07-26T22:13:29.939Z,27.70
2018-07-26T22:15:59.076Z,27.70
2018-07-26T22:18:28.103Z,27.60
2018-07-26T22:20:57.048Z,27.60
2018-07-26T22:23:26.081Z,27.60
2018-07-26T22:25:55.091Z,27.60
2018-07-26T22:28:25.203Z,27.60
2018-07-26T22:30:54.219Z,27.50
2018-07-26T22:33:23.242Z,27.50
2018-07-26T22:35:52.349Z,27.40
2018-07-26T22:38:21.293Z,27.40
2018-07-26T22:43:19.001Z,27.30
2018-07-26T22:45:47.965Z,27.20
2018-07-26T22:48:17.199Z,27.10
2018-07-26T22:50:46.198Z,27.10
2018-07-26T22:53:15.192Z,27.10
2018-07-26T22:55:44.202Z,27.10
2018-07-26T22:58:13.217Z,27.00
2018-07-26T23:00:42.244Z,27.00
2018-07-26T23:03:11.236Z,27.00
2018-07-26T23:05:40.286Z,26.90
2018-07-26T23:08:09.354Z,26.90
2018-07-26T23:10:39.194Z,26.90
2018-07-26T23:13:08.251Z,26.80
2018-07-26T23:15:37.232Z,26.80
2018-07-26T23:18:06.216Z,26.80
2018-07-26T23:20:35.187Z,26.80
2018-07-26T23:23:04.201Z,26.80
2018-07-26T23:25:33.144Z,26.60
2018-07-26T23:28:02.238Z,26.60
2018-07-26T23:30:31.247Z,26.50
2018-07-26T23:33:00.221Z,26.40
2018-07-26T23:35:29.210Z,26.40
2018-07-26T23:37:58.366Z,26.20
2018-07-26T23:40:27.402Z,26.20
2018-07-26T23:42:56.393Z,26.20
2018-07-26T23:45:25.484Z,26.10
2018-07-26T23:47:54.500Z,26.10
2018-07-26T23:50:23.557Z,26.10
2018-07-26T23:52:52.548Z,26.00
2018-07-26T23:57:50.362Z,25.90
