createdAt,value
2022-10-20T00:00:30.642Z,0.00
2022-10-20T00:02:03.871Z,0.00
2022-10-20T00:03:37.352Z,0.00
2022-10-20T00:05:09.694Z,0.00
2022-10-20T00:06:44.492Z,0.00
2022-10-20T00:08:18.247Z,0.00
2022-10-20T00:09:51.863Z,0.00
2022-10-20T00:11:25.893Z,0.00
2022-10-20T00:12:59.241Z,0.00
2022-10-20T00:14:32.475Z,0.00
2022-10-20T00:16:06.095Z,0.00
2022-10-20T00:17:39.396Z,0.00
2022-10-20T00:19:13.671Z,0.00
2022-10-20T00:20:47.459Z,0.00
2022-10-20T00:22:22.279Z,0.00
2022-10-20T00:23:55.315Z,0.00
2022-10-20T00:25:28.655Z,0.00
2022-10-20T00:27:01.879Z,0.00
2022-10-20T00:28:34.784Z,0.00
2022-10-20T00:30:09.528Z,0.00
2022-10-20T00:31:43.275Z,0.00
2022-10-20T00:33:15.543Z,0.00
2022-10-20T00:34:49.038Z,0.00
2022-10-20T00:36:24.571Z,0.00
2022-10-20T00:37:59.414Z,0.00
2022-10-20T00:39:32.822Z,0.00
2022-10-20T00:41:06.275Z,0.00
2022-10-20T00:42:39.607Z,0.00
2022-10-20T00:44:54.632Z,0.00
2022-10-20T00:46:34.338Z,0.00
2022-10-20T00:48:15.590Z,0.00
2022-10-20T00:49:49.906Z,0.00
2022-10-20T00:51:27.932Z,0.00
2022-10-20T00:53:04.073Z,0.00
2022-10-20T00:54:37.983Z,0.00
2022-10-20T00:56:11.300Z,0.00
2022-10-20T00:57:50.439Z,0.00
2022-10-20T00:59:27.698Z,0.00
2022-10-20T01:01:02.425Z,0.00
2022-10-20T01:02:43.499Z,0.00
2022-10-20T01:04:22.361Z,0.00
2022-10-20T01:05:56.384Z,0.00
2022-10-20T01:07:29.954Z,0.00
2022-10-20T01:09:08.137Z,0.00
2022-10-20T01:11:00.666Z,0.00
2022-10-20T01:12:49.561Z,0.00
2022-10-20T01:14:43.230Z,0.00
2022-10-20T01:16:35.281Z,0.00
2022-10-20T01:18:21.123Z,0.00
2022-10-20T01:20:39.691Z,0.00
2022-10-20T01:22:41.223Z,0.00
2022-10-20T01:25:00.407Z,0.00
2022-10-20T01:27:20.362Z,0.00
2022-10-20T01:28:59.040Z,0.00
2022-10-20T01:30:37.481Z,0.00
2022-10-20T01:32:21.281Z,0.00
2022-10-20T01:34:06.844Z,0.00
2022-10-20T01:35:56.366Z,0.00
2022-10-20T01:37:48.833Z,0.00
2022-10-20T01:39:32.170Z,0.00
2022-10-20T01:41:19.003Z,0.00
2022-10-20T01:42:58.062Z,0.00
2022-10-20T01:44:35.703Z,0.00
2022-10-20T01:46:12.692Z,0.00
2022-10-20T01:47:48.174Z,0.00
2022-10-20T01:49:21.790Z,0.00
2022-10-20T01:50:56.057Z,0.00
2022-10-20T01:52:31.202Z,0.00
2022-10-20T01:54:04.546Z,0.00
2022-10-20T01:55:39.762Z,0.00
2022-10-20T01:57:36.611Z,0.00
2022-10-20T01:59:36.587Z,0.00
2022-10-20T02:01:24.004Z,0.00
2022-10-20T02:03:33.936Z,0.00
2022-10-20T02:05:39.841Z,0.00
2022-10-20T02:07:20.643Z,0.00
2022-10-20T02:08:57.434Z,0.00
2022-10-20T02:10:41.631Z,0.00
2022-10-20T02:12:20.934Z,0.00
2022-10-20T02:13:58.539Z,0.00
2022-10-20T02:15:37.947Z,0.00
2022-10-20T02:17:16.436Z,0.00
2022-10-20T02:18:49.553Z,0.00
2022-10-20T02:20:23.067Z,0.00
2022-10-20T02:21:59.066Z,0.00
2022-10-20T02:23:37.388Z,0.00
2022-10-20T02:25:12.800Z,0.00
2022-10-20T02:26:45.547Z,0.00
2022-10-20T02:28:20.879Z,0.00
2022-10-20T02:29:59.494Z,0.00
2022-10-20T02:31:34.387Z,0.00
2022-10-20T02:33:09.562Z,0.00
2022-10-20T02:34:43.371Z,0.00
2022-10-20T02:36:20.468Z,0.00
2022-10-20T02:37:53.691Z,0.00
2022-10-20T02:39:27.574Z,0.00
2022-10-20T02:40:59.997Z,0.00
2022-10-20T02:42:33.499Z,0.00
2022-10-20T02:44:06.963Z,0.00
2022-10-20T02:45:39.863Z,0.00
2022-10-20T02:47:14.460Z,0.00
2022-10-20T02:48:47.707Z,0.00
2022-10-20T02:50:19.918Z,0.00
2022-10-20T02:51:53.408Z,0.00
2022-10-20T02:53:27.055Z,0.00
2022-10-20T02:55:00.401Z,0.00
2022-10-20T02:56:33.724Z,0.00
2022-10-20T02:58:07.131Z,0.00
2022-10-20T02:59:40.459Z,0.00
2022-10-20T03:01:13.706Z,0.00
2022-10-20T03:02:48.890Z,0.00
2022-10-20T03:04:22.240Z,0.00
2022-10-20T03:05:55.764Z,0.00
2022-10-20T03:07:29.232Z,0.00
2022-10-20T03:09:02.872Z,0.00
2022-10-20T03:10:37.470Z,0.00
2022-10-20T03:12:10.757Z,0.00
2022-10-20T03:13:44.296Z,0.00
2022-10-20T03:15:17.580Z,0.00
2022-10-20T03:16:50.907Z,0.00
2022-10-20T03:18:25.636Z,0.00
2022-10-20T03:19:59.100Z,0.00
2022-10-20T03:21:32.404Z,0.00
2022-10-20T03:23:05.787Z,0.00
2022-10-20T03:24:39.144Z,0.00
2022-10-20T03:26:12.879Z,0.00
2022-10-20T03:27:46.335Z,0.00
2022-10-20T03:29:19.746Z,0.00
2022-10-20T03:30:52.297Z,0.00
2022-10-20T03:32:25.649Z,0.00
2022-10-20T03:34:00.290Z,0.00
2022-10-20T03:35:33.857Z,0.00
2022-10-20T03:37:07.384Z,0.00
2022-10-20T03:38:43.096Z,0.00
2022-10-20T03:40:16.690Z,0.00
2022-10-20T03:41:50.012Z,0.00
2022-10-20T03:43:23.387Z,0.00
2022-10-20T03:44:56.612Z,0.00
2022-10-20T03:46:30.052Z,0.00
2022-10-20T03:48:02.290Z,0.00
2022-10-20T03:49:37.541Z,0.00
2022-10-20T03:51:14.950Z,0.00
2022-10-20T03:52:48.473Z,0.00
2022-10-20T03:54:21.964Z,0.00
2022-10-20T03:55:55.473Z,0.00
2022-10-20T03:57:28.851Z,0.00
2022-10-20T03:59:01.403Z,0.00
2022-10-20T04:00:34.926Z,0.00
2022-10-20T04:02:08.227Z,0.00
2022-10-20T04:03:41.627Z,0.00
2022-10-20T04:05:19.300Z,0.00
2022-10-20T04:06:52.619Z,0.00
2022-10-20T04:08:26.084Z,0.00
2022-10-20T04:10:02.206Z,0.00
2022-10-20T04:11:35.504Z,0.00
2022-10-20T04:13:09.337Z,0.00
2022-10-20T04:14:42.697Z,0.00
2022-10-20T04:16:16.664Z,0.00
2022-10-20T04:17:48.999Z,0.00
2022-10-20T04:19:22.271Z,0.00
2022-10-20T04:20:56.809Z,0.00
2022-10-20T04:22:29.265Z,0.00
2022-10-20T04:24:02.993Z,0.00
2022-10-20T04:25:36.337Z,0.00
2022-10-20T04:27:09.777Z,0.00
2022-10-20T04:28:42.440Z,0.00
2022-10-20T04:30:15.941Z,0.00
2022-10-20T04:31:49.373Z,0.00
2022-10-20T04:33:22.732Z,0.00
2022-10-20T04:34:55.241Z,0.00
2022-10-20T04:36:29.987Z,0.00
2022-10-20T04:38:03.432Z,0.00
2022-10-20T04:39:36.673Z,0.00
2022-10-20T04:41:10.498Z,0.00
2022-10-20T04:42:43.796Z,0.00
2022-10-20T04:44:17.200Z,0.00
2022-10-20T04:45:50.629Z,0.00
2022-10-20T04:47:24.029Z,0.00
2022-10-20T04:48:57.296Z,0.00
2022-10-20T04:50:30.579Z,0.00
2022-10-20T04:52:14.249Z,0.00
2022-10-20T04:53:47.924Z,0.00
2022-10-20T04:55:21.368Z,0.00
2022-10-20T04:56:54.623Z,0.00
2022-10-20T04:58:28.207Z,0.00
2022-10-20T05:00:01.433Z,0.00
2022-10-20T05:01:34.960Z,0.00
2022-10-20T05:03:08.442Z,0.00
2022-10-20T05:04:41.910Z,0.00
2022-10-20T05:06:17.998Z,0.00
2022-10-20T05:07:53.238Z,0.00
2022-10-20T05:09:26.492Z,0.00
2022-10-20T05:11:01.165Z,0.00
2022-10-20T05:12:34.859Z,0.00
2022-10-20T05:14:09.069Z,0.00
2022-10-20T05:15:42.348Z,0.00
2022-10-20T05:17:15.744Z,0.00
2022-10-20T05:18:52.172Z,0.00
2022-10-20T05:20:25.444Z,0.00
2022-10-20T05:21:58.920Z,0.00
2022-10-20T05:23:33.893Z,0.00
2022-10-20T05:25:31.297Z,0.00
2022-10-20T05:27:01.468Z,0.00
2022-10-20T05:28:33.731Z,0.00
2022-10-20T05:30:08.567Z,0.00
2022-10-20T05:31:44.312Z,0.00
2022-10-20T05:33:17.622Z,0.00
2022-10-20T05:34:50.892Z,0.00
2022-10-20T05:36:27.968Z,0.00
2022-10-20T05:38:01.209Z,0.00
2022-10-20T05:39:35.901Z,0.00
2022-10-20T05:41:11.909Z,0.00
2022-10-20T05:42:45.171Z,0.00
2022-10-20T05:44:18.389Z,0.00
2022-10-20T05:45:54.905Z,0.00
2022-10-20T05:47:28.321Z,0.00
2022-10-20T05:49:03.886Z,0.00
2022-10-20T05:50:37.394Z,0.00
2022-10-20T05:52:10.746Z,0.00
2022-10-20T05:53:45.183Z,0.00
2022-10-20T05:55:20.028Z,0.00
2022-10-20T05:56:53.504Z,0.00
2022-10-20T05:58:27.057Z,0.00
2022-10-20T06:00:00.515Z,0.00
2022-10-20T06:01:47.328Z,0.00
2022-10-20T06:03:23.692Z,0.00
2022-10-20T06:04:58.334Z,0.00
2022-10-20T06:06:32.441Z,0.00
2022-10-20T06:08:06.385Z,0.00
2022-10-20T06:09:41.103Z,0.00
2022-10-20T06:11:16.644Z,0.00
2022-10-20T06:12:50.105Z,0.00
2022-10-20T06:14:23.728Z,0.00
2022-10-20T06:16:02.715Z,0.00
2022-10-20T06:17:36.164Z,0.00
2022-10-20T06:19:09.498Z,0.00
2022-10-20T06:20:43.348Z,0.00
2022-10-20T06:22:16.630Z,0.00
2022-10-20T06:23:51.344Z,0.00
2022-10-20T06:25:25.359Z,0.00
2022-10-20T06:27:00.012Z,0.00
2022-10-20T06:28:34.500Z,0.00
2022-10-20T06:30:09.644Z,0.00
2022-10-20T06:31:45.636Z,0.00
2022-10-20T06:33:19.177Z,0.00
2022-10-20T06:34:54.009Z,0.00
2022-10-20T06:36:28.962Z,0.00
2022-10-20T06:38:02.200Z,0.00
2022-10-20T06:39:35.712Z,0.00
2022-10-20T06:41:12.833Z,0.00
2022-10-20T06:42:47.694Z,0.00
2022-10-20T06:44:24.690Z,0.00
2022-10-20T06:46:00.264Z,0.00
2022-10-20T06:47:34.802Z,0.00
2022-10-20T06:49:11.681Z,0.00
2022-10-20T06:50:44.799Z,0.00
2022-10-20T06:52:18.681Z,0.00
2022-10-20T06:53:53.911Z,0.00
2022-10-20T06:55:27.833Z,0.00
2022-10-20T06:57:01.674Z,0.00
2022-10-20T06:58:39.089Z,0.00
2022-10-20T07:00:14.183Z,0.00
2022-10-20T07:01:48.161Z,0.00
2022-10-20T07:03:21.119Z,0.00
2022-10-20T07:04:54.940Z,0.00
2022-10-20T07:06:31.587Z,0.00
2022-10-20T07:08:05.386Z,0.00
2022-10-20T07:09:39.813Z,0.00
2022-10-20T07:11:16.097Z,0.00
2022-10-20T07:12:49.894Z,0.00
2022-10-20T07:14:26.230Z,0.00
2022-10-20T07:16:01.074Z,0.00
2022-10-20T07:17:34.850Z,0.00
2022-10-20T07:19:08.788Z,0.00
2022-10-20T07:20:41.793Z,0.00
2022-10-20T07:22:15.939Z,0.00
2022-10-20T07:23:51.953Z,0.00
2022-10-20T07:25:26.291Z,0.00
2022-10-20T07:27:00.131Z,0.00
2022-10-20T07:28:35.989Z,0.00
2022-10-20T07:30:12.367Z,0.00
2022-10-20T07:36:18.768Z,9.52
2022-10-20T07:37:52.846Z,8.20
2022-10-20T07:39:27.371Z,6.00
2022-10-20T07:41:03.789Z,8.32
2022-10-20T07:42:38.856Z,5.18
2022-10-20T07:44:13.070Z,5.68
2022-10-20T07:45:47.826Z,5.50
2022-10-20T07:47:21.583Z,7.25
2022-10-20T07:49:02.710Z,5.90
2022-10-20T07:50:47.390Z,6.90
2022-10-20T07:52:22.829Z,5.38
2022-10-20T07:54:00.751Z,5.18
2022-10-20T07:55:39.400Z,6.93
2022-10-20T07:57:13.500Z,7.20
2022-10-20T07:58:47.779Z,9.90
2022-10-20T08:00:22.239Z,5.95
2022-10-20T08:01:58.752Z,7.45
2022-10-20T08:03:34.451Z,5.75
2022-10-20T08:05:10.223Z,8.02
2022-10-20T08:06:44.626Z,6.55
2022-10-20T08:08:19.958Z,6.22
2022-10-20T08:09:53.951Z,6.03
2022-10-20T08:11:28.755Z,6.00
2022-10-20T08:13:02.700Z,7.32
2022-10-20T08:14:38.003Z,6.35
2022-10-20T08:16:14.854Z,9.00
2022-10-20T08:17:53.639Z,6.18
2022-10-20T08:21:19.605Z,6.28
2022-10-20T08:22:54.864Z,6.60
2022-10-20T08:24:30.338Z,7.15
2022-10-20T08:26:07.852Z,5.93
2022-10-20T08:27:44.603Z,8.25
2022-10-20T08:29:21.240Z,6.32
2022-10-20T08:30:55.179Z,6.65
2022-10-20T08:32:28.970Z,7.45
2022-10-20T08:34:02.927Z,5.90
2022-10-20T08:35:36.858Z,6.03
2022-10-20T08:37:11.009Z,5.50
2022-10-20T08:40:27.766Z,6.45
2022-10-20T08:42:09.445Z,6.90
2022-10-20T08:43:44.315Z,5.88
2022-10-20T08:45:23.055Z,6.40
2022-10-20T08:46:57.410Z,7.90
2022-10-20T08:48:35.640Z,5.55
2022-10-20T08:50:16.310Z,6.20
2022-10-20T08:53:27.559Z,6.10
2022-10-20T08:55:02.517Z,5.70
2022-10-20T08:56:37.945Z,7.63
2022-10-20T08:58:17.200Z,8.13
2022-10-20T08:59:55.275Z,7.75
2022-10-20T09:01:35.966Z,6.10
2022-10-20T09:04:56.982Z,7.38
2022-10-20T09:06:31.058Z,8.45
2022-10-20T09:08:05.293Z,5.80
2022-10-20T09:09:40.194Z,5.13
2022-10-20T09:11:20.478Z,6.28
2022-10-20T09:12:57.164Z,7.47
2022-10-20T09:14:35.048Z,5.88
2022-10-20T09:16:33.355Z,5.45
2022-10-20T09:18:17.541Z,5.55
2022-10-20T09:19:58.451Z,5.75
2022-10-20T09:21:34.978Z,6.70
2022-10-20T09:23:35.303Z,6.90
2022-10-20T09:25:18.075Z,5.38
2022-10-20T09:27:00.544Z,6.30
2022-10-20T09:28:49.217Z,5.53
2022-10-20T09:30:36.064Z,7.72
2022-10-20T09:34:26.502Z,5.22
2022-10-20T09:36:06.876Z,9.15
2022-10-20T09:37:41.521Z,4.45
2022-10-20T09:43:09.126Z,7.28
2022-10-20T09:44:55.345Z,8.13
2022-10-20T09:46:33.309Z,5.72
2022-10-20T09:48:21.388Z,5.30
2022-10-20T09:50:01.290Z,6.82
2022-10-20T09:51:35.826Z,4.43
2022-10-20T09:53:20.518Z,5.72
2022-10-20T09:55:00.299Z,7.05
2022-10-20T09:56:37.793Z,6.80
2022-10-20T09:58:24.224Z,5.00
2022-10-20T10:00:04.683Z,5.80
2022-10-20T10:01:57.507Z,6.10
2022-10-20T10:03:39.882Z,6.15
2022-10-20T10:05:22.016Z,6.45
2022-10-20T10:06:55.143Z,7.85
2022-10-20T10:08:41.598Z,5.15
2022-10-20T10:10:30.395Z,7.25
2022-10-20T10:12:15.135Z,8.82
2022-10-20T10:13:51.641Z,6.93
2022-10-20T10:15:33.816Z,8.45
2022-10-20T10:17:07.001Z,6.47
2022-10-20T10:18:40.319Z,7.47
2022-10-20T10:20:38.977Z,6.75
2022-10-20T10:22:14.415Z,6.50
2022-10-20T10:23:56.806Z,5.47
2022-10-20T10:25:30.197Z,7.97
2022-10-20T10:27:03.429Z,7.35
2022-10-20T10:28:39.723Z,5.18
2022-10-20T10:30:35.788Z,6.65
2022-10-20T10:32:17.899Z,7.55
2022-10-20T10:33:56.949Z,5.97
2022-10-20T10:35:37.858Z,5.95
2022-10-20T10:37:17.465Z,5.75
2022-10-20T10:38:50.703Z,5.97
2022-10-20T10:40:36.068Z,5.57
2022-10-20T10:42:39.846Z,5.20
2022-10-20T10:44:25.235Z,6.10
2022-10-20T10:46:04.861Z,6.43
2022-10-20T10:48:07.454Z,6.38
2022-10-20T10:49:55.307Z,4.75
2022-10-20T10:51:48.834Z,8.73
2022-10-20T10:53:40.661Z,5.97
2022-10-20T10:55:47.297Z,4.40
2022-10-20T10:57:31.135Z,5.88
2022-10-20T10:59:12.383Z,6.75
2022-10-20T11:01:04.349Z,6.65
2022-10-20T11:05:38.220Z,5.35
2022-10-20T11:07:24.163Z,5.82
2022-10-20T11:09:28.555Z,7.05
2022-10-20T11:11:21.157Z,8.02
2022-10-20T11:13:17.207Z,6.65
2022-10-20T11:15:09.345Z,7.13
2022-10-20T11:16:55.235Z,7.85
2022-10-20T11:19:01.930Z,6.10
2022-10-20T11:20:51.343Z,6.97
2022-10-20T11:22:38.786Z,9.85
2022-10-20T11:24:40.689Z,7.75
2022-10-20T11:26:26.794Z,7.03
2022-10-20T11:28:02.647Z,6.10
2022-10-20T11:29:43.454Z,7.93
2022-10-20T11:31:27.625Z,7.85
2022-10-20T11:33:12.932Z,9.45
2022-10-20T11:34:59.878Z,6.63
2022-10-20T11:36:39.874Z,6.40
2022-10-20T11:38:21.065Z,6.22
2022-10-20T11:40:07.599Z,6.85
2022-10-20T11:41:49.479Z,6.90
2022-10-20T11:43:30.157Z,8.07
2022-10-20T11:45:23.436Z,6.15
2022-10-20T11:47:02.900Z,6.05
2022-10-20T11:48:43.318Z,8.65
2022-10-20T11:50:19.868Z,7.18
2022-10-20T11:52:37.318Z,4.63
2022-10-20T11:54:39.056Z,7.15
2022-10-20T11:56:34.144Z,5.20
2022-10-20T11:58:32.141Z,8.90
2022-10-20T12:00:28.354Z,6.65
2022-10-20T12:02:58.586Z,7.53
2022-10-20T12:05:07.075Z,7.82
2022-10-20T12:07:15.485Z,7.35
2022-10-20T12:09:26.906Z,6.68
2022-10-20T12:11:11.507Z,5.78
2022-10-20T12:12:54.889Z,6.57
2022-10-20T12:14:38.165Z,7.10
2022-10-20T12:16:11.438Z,5.15
2022-10-20T12:17:45.081Z,6.68
2022-10-20T12:19:20.938Z,7.38
2022-10-20T12:20:59.712Z,8.68
2022-10-20T12:22:43.402Z,7.85
2022-10-20T12:24:34.413Z,7.22
2022-10-20T12:27:00.544Z,11.25
2022-10-20T12:28:43.886Z,7.40
2022-10-20T12:30:45.294Z,7.72
2022-10-20T12:32:57.575Z,10.48
2022-10-20T12:34:41.099Z,8.32
2022-10-20T12:36:32.876Z,7.60
2022-10-20T12:38:19.370Z,6.90
2022-10-20T12:39:55.809Z,10.55
2022-10-20T12:41:33.797Z,10.27
2022-10-20T12:43:07.150Z,8.27
2022-10-20T12:44:45.544Z,7.07
2022-10-20T12:46:24.241Z,9.05
2022-10-20T12:48:01.685Z,8.48
2022-10-20T12:49:38.265Z,8.00
2022-10-20T12:51:25.054Z,8.35
2022-10-20T12:53:20.188Z,6.82
2022-10-20T12:55:08.001Z,8.63
2022-10-20T12:56:42.942Z,7.25
2022-10-20T12:58:29.908Z,6.90
2022-10-20T13:00:04.699Z,6.95
2022-10-20T13:03:47.964Z,6.35
2022-10-20T13:05:44.662Z,9.98
2022-10-20T13:08:31.668Z,6.80
2022-10-20T13:10:32.475Z,6.97
2022-10-20T13:12:06.190Z,9.07
2022-10-20T13:14:05.885Z,8.50
2022-10-20T13:15:48.077Z,8.52
2022-10-20T13:17:38.201Z,8.90
2022-10-20T13:19:18.753Z,11.57
2022-10-20T13:20:58.152Z,12.10
2022-10-20T13:22:38.913Z,10.25
2022-10-20T13:24:21.721Z,8.55
2022-10-20T13:25:59.800Z,9.15
2022-10-20T13:27:33.341Z,8.73
2022-10-20T13:29:16.993Z,9.52
2022-10-20T13:31:13.516Z,8.98
2022-10-20T13:33:17.844Z,6.82
2022-10-20T13:34:59.756Z,8.05
2022-10-20T13:36:59.072Z,11.00
2022-10-20T13:38:43.133Z,10.85
2022-10-20T13:40:27.580Z,9.35
2022-10-20T13:42:16.890Z,7.97
2022-10-20T13:44:03.918Z,7.60
2022-10-20T13:46:12.510Z,7.07
2022-10-20T13:47:52.579Z,9.77
2022-10-20T13:49:52.540Z,7.20
2022-10-20T13:51:30.960Z,7.13
2022-10-20T13:53:14.517Z,7.75
2022-10-20T13:54:53.256Z,9.15
2022-10-20T13:56:35.222Z,7.15
2022-10-20T13:58:23.959Z,7.72
2022-10-20T13:59:59.782Z,8.48
2022-10-20T14:01:36.152Z,8.65
2022-10-20T14:03:19.098Z,7.53
2022-10-20T14:05:08.418Z,7.55
2022-10-20T14:06:42.258Z,10.70
2022-10-20T14:08:21.204Z,8.93
2022-10-20T14:09:59.728Z,8.80
2022-10-20T14:11:33.457Z,8.80
2022-10-20T14:13:16.649Z,9.50
2022-10-20T14:14:50.057Z,7.32
2022-10-20T14:16:29.199Z,9.40
2022-10-20T14:18:05.217Z,8.73
2022-10-20T14:19:39.091Z,10.02
2022-10-20T14:21:19.336Z,9.10
2022-10-20T14:22:54.863Z,10.02
2022-10-20T14:24:36.234Z,10.23
2022-10-20T14:26:15.766Z,12.68
2022-10-20T14:27:51.352Z,8.80
2022-10-20T14:29:30.801Z,10.80
2022-10-20T14:31:05.077Z,9.18
2022-10-20T14:32:41.422Z,7.10
2022-10-20T14:34:24.925Z,8.45
2022-10-20T14:36:02.649Z,8.40
2022-10-20T14:37:39.971Z,7.72
2022-10-20T14:39:33.659Z,10.82
2022-10-20T14:41:09.612Z,9.25
2022-10-20T14:42:46.623Z,9.25
2022-10-20T14:46:29.934Z,9.77
2022-10-20T14:48:03.553Z,11.15
2022-10-20T14:49:41.713Z,9.63
2022-10-20T14:51:45.060Z,9.85
2022-10-20T14:53:29.196Z,7.78
2022-10-20T14:55:02.626Z,10.05
2022-10-20T14:56:46.024Z,9.27
2022-10-20T14:58:39.031Z,11.55
2022-10-20T15:00:31.490Z,9.38
2022-10-20T15:02:12.081Z,8.38
2022-10-20T15:05:26.960Z,6.82
2022-10-20T15:07:12.210Z,7.80
2022-10-20T15:08:57.688Z,10.02
2022-10-20T15:10:32.430Z,8.57
2022-10-20T15:12:07.786Z,8.73
2022-10-20T15:13:41.536Z,8.35
2022-10-20T15:15:24.535Z,10.85
2022-10-20T15:16:59.320Z,8.43
2022-10-20T15:20:38.728Z,8.65
2022-10-20T15:23:53.219Z,9.43
2022-10-20T15:25:29.139Z,11.40
2022-10-20T15:27:03.935Z,10.05
2022-10-20T15:28:40.560Z,10.15
2022-10-20T15:30:21.041Z,8.55
2022-10-20T15:35:30.628Z,10.10
2022-10-20T15:37:08.317Z,10.50
2022-10-20T15:38:47.696Z,10.40
2022-10-20T15:40:22.741Z,10.63
2022-10-20T15:41:58.396Z,10.00
2022-10-20T15:43:35.868Z,11.35
2022-10-20T15:45:18.724Z,9.60
2022-10-20T15:46:54.805Z,10.25
2022-10-20T15:48:29.793Z,10.30
2022-10-20T15:50:08.167Z,11.90
2022-10-20T15:51:47.709Z,10.20
2022-10-20T15:53:26.324Z,11.88
2022-10-20T15:55:04.594Z,7.57
2022-10-20T15:56:40.317Z,9.50
2022-10-20T15:58:14.101Z,9.05
2022-10-20T15:59:47.217Z,10.40
2022-10-20T16:01:23.291Z,10.60
2022-10-20T16:03:12.590Z,10.02
2022-10-20T16:04:49.475Z,9.90
2022-10-20T16:06:31.075Z,11.10
2022-10-20T16:09:54.838Z,11.65
2022-10-20T16:11:34.920Z,11.55
2022-10-20T16:13:11.879Z,8.57
2022-10-20T16:14:55.642Z,8.27
2022-10-20T16:16:30.713Z,9.32
2022-10-20T16:18:10.183Z,10.20
2022-10-20T16:19:51.759Z,9.15
2022-10-20T16:21:27.056Z,9.75
2022-10-20T16:23:01.792Z,10.02
2022-10-20T16:24:37.183Z,8.82
2022-10-20T16:26:18.296Z,10.82
2022-10-20T16:27:57.380Z,8.50
2022-10-20T16:29:32.851Z,10.02
2022-10-20T16:31:13.619Z,10.95
2022-10-20T16:32:49.744Z,9.90
2022-10-20T16:34:24.927Z,10.50
2022-10-20T16:35:58.267Z,11.85
2022-10-20T16:37:32.700Z,8.55
2022-10-20T16:39:08.386Z,8.90
2022-10-20T16:40:45.437Z,12.20
2022-10-20T16:42:23.458Z,9.73
2022-10-20T16:44:01.267Z,13.75
2022-10-20T16:45:40.629Z,12.40
2022-10-20T16:47:21.731Z,10.65
2022-10-20T16:48:57.292Z,9.85
2022-10-20T16:50:32.178Z,9.15
2022-10-20T16:52:07.063Z,10.95
2022-10-20T16:53:41.077Z,8.43
2022-10-20T16:55:13.457Z,10.73
2022-10-20T16:56:50.645Z,9.48
2022-10-20T16:58:25.158Z,10.75
2022-10-20T17:00:00.339Z,12.43
2022-10-20T17:01:36.979Z,10.15
2022-10-20T17:03:10.056Z,9.52
2022-10-20T17:04:45.147Z,9.85
2022-10-20T17:06:22.156Z,10.13
2022-10-20T17:07:56.461Z,10.35
2022-10-20T17:09:30.037Z,9.88
2022-10-20T17:11:06.201Z,10.43
2022-10-20T17:12:40.851Z,9.20
2022-10-20T17:14:20.332Z,13.68
2022-10-20T17:15:58.938Z,9.50
2022-10-20T17:17:37.081Z,9.75
2022-10-20T17:19:16.912Z,9.10
2022-10-20T17:20:54.948Z,9.77
2022-10-20T17:22:28.846Z,9.82
2022-10-20T17:24:05.358Z,11.07
2022-10-20T17:25:40.425Z,11.43
2022-10-20T17:28:52.400Z,9.02
2022-10-20T17:30:27.307Z,10.68
2022-10-20T17:32:01.812Z,9.30
2022-10-20T17:33:36.533Z,12.18
2022-10-20T17:35:20.032Z,9.95
2022-10-20T17:36:53.783Z,9.60
2022-10-20T17:38:30.169Z,13.25
2022-10-20T17:40:04.610Z,12.32
2022-10-20T17:41:39.983Z,10.15
2022-10-20T17:43:13.508Z,10.32
2022-10-20T17:44:48.153Z,12.75
2022-10-20T17:46:23.622Z,10.90
2022-10-20T17:48:06.547Z,11.23
2022-10-20T17:49:40.960Z,16.73
2022-10-20T17:51:19.576Z,11.00
2022-10-20T17:52:56.444Z,9.23
2022-10-20T17:54:31.187Z,8.85
2022-10-20T17:56:07.674Z,29.40
2022-10-20T17:57:42.583Z,24.30
2022-10-20T17:59:16.291Z,13.18
2022-10-20T18:00:56.348Z,11.60
2022-10-20T18:02:35.584Z,10.43
2022-10-20T18:04:15.339Z,10.32
2022-10-20T18:05:51.512Z,10.68
2022-10-20T18:07:24.929Z,13.90
2022-10-20T18:09:02.842Z,12.13
2022-10-20T18:10:44.108Z,8.60
2022-10-20T18:12:19.457Z,9.45
2022-10-20T18:13:52.734Z,10.27
2022-10-20T18:15:25.938Z,9.50
2022-10-20T18:17:00.532Z,10.35
2022-10-20T18:18:39.261Z,9.57
2022-10-20T18:20:13.066Z,12.48
2022-10-20T18:21:47.030Z,11.50
2022-10-20T18:23:20.133Z,10.32
2022-10-20T18:24:53.430Z,10.73
2022-10-20T18:26:26.839Z,12.55
2022-10-20T18:28:05.359Z,9.20
2022-10-20T18:29:39.568Z,11.63
2022-10-20T18:31:17.372Z,10.05
2022-10-20T18:32:52.144Z,8.93
2022-10-20T18:34:26.292Z,10.00
2022-10-20T18:36:04.138Z,8.80
2022-10-20T18:37:38.525Z,10.50
2022-10-20T18:40:45.147Z,10.05
2022-10-20T18:42:18.846Z,11.40
2022-10-20T18:43:57.826Z,10.23
2022-10-20T18:45:35.813Z,13.00
2022-10-20T18:47:10.786Z,10.48
2022-10-20T18:48:45.881Z,11.52
2022-10-20T18:50:19.384Z,11.15
2022-10-20T18:51:53.280Z,9.15
2022-10-20T18:53:28.251Z,9.63
2022-10-20T18:56:36.376Z,8.68
2022-10-20T18:58:09.633Z,8.05
2022-10-20T18:59:42.986Z,10.30
2022-10-20T19:01:18.649Z,9.43
2022-10-20T19:02:55.777Z,11.77
2022-10-20T19:04:32.636Z,8.38
2022-10-20T19:06:09.846Z,10.35
2022-10-20T19:07:43.090Z,11.07
2022-10-20T19:09:20.601Z,8.65
2022-10-20T19:10:54.454Z,8.73
2022-10-20T19:12:27.558Z,9.52
2022-10-20T19:14:01.754Z,11.43
2022-10-20T19:15:35.001Z,9.05
2022-10-20T19:17:08.353Z,12.63
2022-10-20T19:18:42.578Z,7.72
2022-10-20T19:20:17.488Z,9.52
2022-10-20T19:21:50.893Z,8.20
2022-10-20T19:23:24.516Z,8.43
2022-10-20T19:24:57.689Z,11.10
2022-10-20T19:26:34.703Z,9.05
2022-10-20T19:28:10.726Z,9.13
2022-10-20T19:29:44.128Z,11.02
2022-10-20T19:31:23.078Z,9.10
2022-10-20T19:32:59.458Z,9.00
2022-10-20T19:34:36.063Z,10.02
2022-10-20T19:36:10.077Z,7.57
2022-10-20T19:37:43.551Z,8.95
2022-10-20T19:39:21.241Z,8.63
2022-10-20T19:40:55.570Z,12.60
2022-10-20T19:42:28.776Z,10.93
2022-10-20T19:44:03.192Z,9.85
2022-10-20T19:45:36.617Z,11.27
2022-10-20T19:47:10.796Z,9.05
2022-10-20T19:48:46.313Z,7.60
2022-10-20T19:50:19.841Z,9.07
2022-10-20T19:52:00.613Z,7.32
2022-10-20T19:53:34.951Z,9.18
2022-10-20T19:55:08.598Z,9.00
2022-10-20T19:56:42.737Z,9.43
2022-10-20T19:58:17.774Z,10.73
2022-10-20T19:59:51.088Z,9.32
2022-10-20T20:01:26.244Z,9.38
2022-10-20T20:02:59.773Z,11.07
2022-10-20T20:04:33.337Z,11.48
2022-10-20T20:06:10.022Z,8.98
2022-10-20T20:07:44.562Z,10.40
2022-10-20T20:09:18.186Z,10.50
2022-10-20T20:10:53.708Z,8.07
2022-10-20T20:12:28.301Z,7.88
2022-10-20T20:14:04.616Z,8.48
2022-10-20T20:15:37.824Z,10.25
2022-10-20T20:17:11.275Z,9.60
2022-10-20T20:18:46.432Z,9.00
2022-10-20T20:20:23.230Z,7.45
2022-10-20T20:21:56.827Z,6.90
2022-10-20T20:23:47.611Z,5.85
2022-10-20T20:25:25.189Z,8.43
2022-10-20T20:26:58.311Z,7.22
2022-10-20T20:28:36.863Z,10.00
2022-10-20T20:30:11.114Z,6.57
2022-10-20T20:31:44.823Z,7.38
2022-10-20T20:33:18.093Z,8.35
2022-10-20T20:34:51.521Z,7.57
2022-10-20T20:36:27.504Z,10.18
2022-10-20T20:38:01.524Z,6.72
2022-10-20T20:39:36.618Z,6.90
2022-10-20T20:41:13.838Z,9.10
2022-10-20T20:42:47.854Z,6.13
2022-10-20T20:44:21.173Z,10.18
2022-10-20T20:45:54.761Z,6.68
2022-10-20T20:47:27.934Z,7.00
2022-10-20T20:49:02.985Z,7.32
2022-10-20T20:50:36.398Z,7.18
2022-10-20T20:52:09.625Z,7.40
2022-10-20T20:53:43.134Z,10.48
2022-10-20T20:55:18.394Z,6.10
2022-10-20T20:56:52.434Z,7.85
2022-10-20T20:58:27.103Z,11.38
2022-10-20T21:00:01.278Z,10.63
2022-10-20T21:01:34.572Z,11.30
2022-10-20T21:03:07.715Z,6.43
2022-10-20T21:04:41.353Z,7.10
2022-10-20T21:06:19.031Z,7.03
2022-10-20T21:07:52.298Z,7.38
2022-10-20T21:09:25.391Z,6.72
2022-10-20T21:11:06.513Z,7.82
2022-10-20T21:12:39.906Z,8.73
2022-10-20T21:14:13.292Z,7.65
2022-10-20T21:15:45.594Z,8.30
2022-10-20T21:17:18.754Z,7.30
2022-10-20T21:18:54.122Z,7.72
2022-10-20T21:20:27.153Z,7.38
2022-10-20T21:22:01.228Z,8.50
2022-10-20T21:23:34.381Z,6.68
2022-10-20T21:25:08.198Z,8.02
2022-10-20T21:26:48.609Z,7.35
2022-10-20T21:28:22.654Z,8.25
2022-10-20T21:29:55.765Z,7.50
2022-10-20T21:31:30.048Z,6.43
2022-10-20T21:33:03.101Z,10.15
2022-10-20T21:34:36.440Z,10.98
2022-10-20T21:36:11.946Z,8.15
2022-10-20T21:37:45.084Z,7.03
2022-10-20T21:39:18.467Z,7.28
2022-10-20T21:40:51.759Z,9.80
2022-10-20T21:42:27.200Z,8.48
2022-10-20T21:44:03.251Z,10.30
2022-10-20T21:45:36.305Z,6.55
2022-10-20T21:47:09.409Z,7.28
2022-10-20T21:48:44.223Z,8.55
2022-10-20T21:50:17.753Z,9.63
2022-10-20T21:51:53.531Z,8.07
2022-10-20T21:53:26.667Z,9.82
2022-10-20T21:54:59.761Z,9.50
2022-10-20T21:56:36.689Z,7.07
2022-10-20T21:58:12.650Z,7.25
2022-10-20T21:59:51.786Z,7.70
2022-10-20T22:01:26.614Z,8.73
2022-10-20T22:03:00.272Z,6.93
2022-10-20T22:04:33.644Z,9.35
2022-10-20T22:06:06.031Z,10.35
2022-10-20T22:07:39.556Z,11.38
2022-10-20T22:09:15.496Z,6.80
2022-10-20T22:10:52.887Z,8.10
2022-10-20T22:12:26.233Z,9.55
2022-10-20T22:14:06.107Z,11.35
2022-10-20T22:15:40.605Z,10.15
2022-10-20T22:17:15.141Z,6.28
2022-10-20T22:18:48.611Z,7.43
2022-10-20T22:20:21.960Z,7.28
2022-10-20T22:21:54.997Z,8.00