createdAt,value
2022-12-05T00:01:18.318Z,97053.03
2022-12-05T00:03:46.165Z,97061.34
2022-12-05T00:06:12.858Z,97068.16
2022-12-05T00:08:39.485Z,97070.16
2022-12-05T00:11:12.523Z,97073.56
2022-12-05T00:13:40.842Z,97066.34
2022-12-05T00:16:09.787Z,97069.59
2022-12-05T00:18:37.050Z,97075.50
2022-12-05T00:21:04.438Z,97058.84
2022-12-05T00:23:31.121Z,97067.56
2022-12-05T00:25:57.703Z,97074.06
2022-12-05T00:28:24.278Z,97063.81
2022-12-05T00:30:50.837Z,97060.22
2022-12-05T00:33:17.381Z,97067.72
2022-12-05T00:35:46.200Z,97067.41
2022-12-05T00:38:12.739Z,97083.78
2022-12-05T00:40:41.591Z,97073.88
2022-12-05T00:43:08.207Z,97068.38
2022-12-05T00:45:34.785Z,97072.09
2022-12-05T00:48:01.378Z,97084.91
2022-12-05T00:50:27.905Z,97076.53
2022-12-05T00:52:54.452Z,97074.97
2022-12-05T00:55:20.961Z,97076.63
2022-12-05T00:57:47.517Z,97072.53
2022-12-05T01:00:14.504Z,97081.56
2022-12-05T01:02:41.084Z,97086.47
2022-12-05T01:05:10.440Z,97085.38
2022-12-05T01:07:36.999Z,97079.28
2022-12-05T01:10:04.062Z,97077.78
2022-12-05T01:12:31.038Z,97088.28
2022-12-05T01:14:57.574Z,97081.13
2022-12-05T01:17:24.184Z,97082.00
2022-12-05T01:19:50.719Z,97085.78
2022-12-05T01:22:17.274Z,97090.00
2022-12-05T01:24:46.180Z,97091.41
2022-12-05T01:27:12.746Z,97096.31
2022-12-05T01:29:39.275Z,97083.66
2022-12-05T01:32:06.267Z,97096.38
2022-12-05T01:34:32.898Z,97112.53
2022-12-05T01:36:59.484Z,97121.13
2022-12-05T01:39:26.050Z,97131.66
2022-12-05T01:41:54.822Z,97130.56
2022-12-05T01:44:24.395Z,97127.69
2022-12-05T01:46:52.851Z,97140.78
2022-12-05T01:49:31.311Z,97132.72
2022-12-05T01:52:23.696Z,97130.69
2022-12-05T01:54:54.606Z,97133.94
2022-12-05T01:57:22.807Z,97141.25
2022-12-05T01:59:53.318Z,97143.75
2022-12-05T02:02:20.238Z,97139.44
2022-12-05T02:05:33.053Z,97136.03
2022-12-05T02:08:02.885Z,97140.03
2022-12-05T02:10:36.866Z,97152.94
2022-12-05T02:13:48.605Z,97155.81
2022-12-05T02:16:33.892Z,97151.13
2022-12-05T02:19:25.108Z,97147.97
2022-12-05T02:22:22.257Z,97140.69
2022-12-05T02:25:12.113Z,97139.06
2022-12-05T02:28:08.403Z,97139.38
2022-12-05T02:30:47.339Z,97141.50
2022-12-05T02:33:29.386Z,97144.31
2022-12-05T02:36:24.186Z,97139.22
2022-12-05T02:39:06.218Z,97147.78
2022-12-05T02:41:40.303Z,97160.56
2022-12-05T02:44:15.818Z,97154.94
2022-12-05T02:46:46.341Z,97165.78
2022-12-05T02:49:20.028Z,97173.06
2022-12-05T02:51:48.217Z,97174.88
2022-12-05T02:54:18.650Z,97172.31
2022-12-05T02:56:47.294Z,97168.13
2022-12-05T02:59:22.813Z,97171.00
2022-12-05T03:01:50.847Z,97166.72
2022-12-05T03:04:21.328Z,97148.72
2022-12-05T03:07:10.365Z,97152.72
2022-12-05T03:09:39.673Z,97161.09
2022-12-05T03:12:15.302Z,97152.19
2022-12-05T03:15:03.787Z,97157.59
2022-12-05T03:17:35.836Z,97169.66
2022-12-05T03:20:12.003Z,97168.59
2022-12-05T03:22:57.938Z,97174.53
2022-12-05T03:25:30.093Z,97176.09
2022-12-05T03:28:15.165Z,97181.97
2022-12-05T03:30:42.724Z,97186.59
2022-12-05T03:33:15.281Z,97206.66
2022-12-05T03:35:44.853Z,97218.84
2022-12-05T03:38:16.113Z,97228.16
2022-12-05T03:41:05.898Z,97221.06
2022-12-05T03:44:03.610Z,97209.66
2022-12-05T03:46:37.793Z,97200.75
2022-12-05T03:49:18.382Z,97225.06
2022-12-05T03:51:57.622Z,97225.66
2022-12-05T03:54:34.008Z,97239.16
2022-12-05T03:57:11.566Z,97246.22
2022-12-05T03:59:44.819Z,97241.28
2022-12-05T04:02:17.080Z,97232.25
2022-12-05T04:05:10.166Z,97236.19
2022-12-05T04:07:40.084Z,97248.13
2022-12-05T04:10:14.769Z,97258.88
2022-12-05T04:12:44.969Z,97262.88
2022-12-05T04:15:17.280Z,97271.00
2022-12-05T04:17:56.331Z,97270.47
2022-12-05T04:20:55.576Z,97270.25
2022-12-05T04:23:22.683Z,97290.03
2022-12-05T04:26:21.278Z,97286.19
2022-12-05T04:28:47.689Z,97281.94
2022-12-05T04:31:27.568Z,97277.00
2022-12-05T04:34:01.285Z,97289.81
2022-12-05T04:36:30.733Z,97300.56
2022-12-05T04:39:16.134Z,97305.16
2022-12-05T04:41:53.771Z,97308.22
2022-12-05T04:44:27.548Z,97308.16
2022-12-05T04:47:01.007Z,97312.34
2022-12-05T04:49:30.904Z,97308.94
2022-12-05T04:52:07.573Z,97310.03
2022-12-05T04:54:48.926Z,97307.81
2022-12-05T04:57:22.267Z,97304.06
2022-12-05T04:59:49.056Z,97310.31
2022-12-05T05:02:21.632Z,97302.84
2022-12-05T05:04:51.100Z,97311.50
2022-12-05T05:07:18.653Z,97319.25
2022-12-05T05:09:47.925Z,97316.59
2022-12-05T05:12:18.785Z,97312.56
2022-12-05T05:14:45.746Z,97320.91
2022-12-05T05:17:12.179Z,97321.34
2022-12-05T05:19:38.721Z,97327.63
2022-12-05T05:22:07.514Z,97329.28
2022-12-05T05:24:33.991Z,97331.09
2022-12-05T05:27:00.419Z,97337.50
2022-12-05T05:29:26.964Z,97337.34
2022-12-05T05:31:55.925Z,97342.38
2022-12-05T05:34:22.483Z,97355.00
2022-12-05T05:36:52.836Z,97353.03
2022-12-05T05:39:19.269Z,97360.38
2022-12-05T05:41:45.786Z,97362.59
2022-12-05T05:44:12.297Z,97360.03
2022-12-05T05:46:38.986Z,97365.13
2022-12-05T05:49:08.209Z,97357.16
2022-12-05T05:51:37.054Z,97365.69
2022-12-05T05:54:03.648Z,97368.94
2022-12-05T05:56:30.252Z,97369.31
2022-12-05T05:58:59.846Z,97385.41
2022-12-05T06:01:27.175Z,97377.81
2022-12-05T06:03:53.989Z,97387.16
2022-12-05T06:06:23.845Z,97389.09
2022-12-05T06:08:50.389Z,97388.88
2022-12-05T06:11:25.474Z,97386.56
2022-12-05T06:13:54.790Z,97386.66
2022-12-05T06:16:21.539Z,97395.63
2022-12-05T06:18:49.226Z,97394.88
2022-12-05T06:21:16.555Z,97399.63
2022-12-05T06:23:43.484Z,97408.25
2022-12-05T06:26:18.632Z,97404.69
2022-12-05T06:28:45.809Z,97405.19
2022-12-05T06:31:18.369Z,97409.53
2022-12-05T06:33:45.691Z,97411.97
2022-12-05T06:36:17.262Z,97414.91
2022-12-05T06:38:44.560Z,97422.69
2022-12-05T06:41:18.644Z,97424.00
2022-12-05T06:43:47.402Z,97422.97
2022-12-05T06:46:14.569Z,97444.56
2022-12-05T06:48:41.100Z,97435.94
2022-12-05T06:51:14.105Z,97435.09
2022-12-05T06:53:41.322Z,97448.91
2022-12-05T06:56:14.283Z,97465.91
2022-12-05T06:58:42.334Z,97470.22
2022-12-05T07:01:36.208Z,97468.75
2022-12-05T07:04:03.513Z,97475.19
2022-12-05T07:06:30.089Z,97467.16
2022-12-05T07:08:58.965Z,97466.75
2022-12-05T07:11:25.830Z,97467.41
2022-12-05T07:13:55.100Z,97468.44
2022-12-05T07:16:21.621Z,97468.81
2022-12-05T07:18:48.097Z,97466.34
2022-12-05T07:21:15.637Z,97463.50
2022-12-05T07:23:44.636Z,97471.59
2022-12-05T07:26:13.604Z,97470.25
2022-12-05T07:28:40.114Z,97471.25
2022-12-05T07:31:09.460Z,97476.41
2022-12-05T07:33:37.088Z,97477.16
2022-12-05T07:36:07.103Z,97467.47
2022-12-05T07:38:33.760Z,97466.06
2022-12-05T07:41:06.732Z,97462.88
2022-12-05T07:43:35.708Z,97467.13
2022-12-05T07:46:06.673Z,97464.31
2022-12-05T07:48:33.438Z,97455.63
2022-12-05T07:51:05.612Z,97459.81
2022-12-05T07:53:33.008Z,97465.56
2022-12-05T07:56:00.786Z,97459.13
2022-12-05T07:58:31.842Z,97471.78
2022-12-05T08:01:09.173Z,97475.31
2022-12-05T08:03:38.864Z,97474.28
2022-12-05T08:06:07.962Z,97459.56
2022-12-05T08:08:34.452Z,97455.44
2022-12-05T08:11:11.402Z,97454.94
2022-12-05T08:13:40.899Z,97448.16
2022-12-05T08:16:10.865Z,97454.78
2022-12-05T08:18:37.765Z,97458.22
2022-12-05T08:21:10.571Z,97474.06
2022-12-05T08:23:38.277Z,97486.34
2022-12-05T08:26:07.914Z,97478.53
2022-12-05T08:28:34.811Z,97490.19
2022-12-05T08:31:16.823Z,97481.13
2022-12-05T08:33:44.396Z,97493.53
2022-12-05T08:36:15.504Z,97502.69
2022-12-05T08:38:43.158Z,97507.22
2022-12-05T08:41:12.542Z,97506.16
2022-12-05T08:43:39.068Z,97507.22
2022-12-05T08:46:05.902Z,97503.47
2022-12-05T08:48:33.925Z,97509.19
2022-12-05T08:51:08.779Z,97506.09
2022-12-05T08:53:40.927Z,97497.47
2022-12-05T08:56:13.565Z,97505.59
2022-12-05T08:58:40.536Z,97508.88
2022-12-05T09:01:11.002Z,97514.56
2022-12-05T09:03:37.811Z,97508.63
2022-12-05T09:06:07.556Z,97510.28
2022-12-05T09:08:36.546Z,97526.91
2022-12-05T09:11:30.138Z,97537.94
2022-12-05T09:13:58.272Z,97521.00
2022-12-05T09:16:38.529Z,97519.56
2022-12-05T09:19:10.635Z,97509.59
2022-12-05T09:21:37.080Z,97501.59
2022-12-05T09:24:03.665Z,97510.88
2022-12-05T09:26:30.448Z,97520.63
2022-12-05T09:28:57.050Z,97520.19
2022-12-05T09:31:25.474Z,97525.03
2022-12-05T09:33:52.793Z,97521.94
2022-12-05T09:36:24.603Z,97519.09
2022-12-05T09:38:51.799Z,97523.97
2022-12-05T09:41:58.866Z,97525.56
2022-12-05T09:45:03.712Z,97520.13
2022-12-05T09:47:59.492Z,97530.31
2022-12-05T09:50:30.150Z,97533.97
2022-12-05T09:53:06.875Z,97536.69
2022-12-05T09:55:43.644Z,97534.09
2022-12-05T09:58:38.423Z,97533.81
2022-12-05T10:01:20.090Z,97532.97
2022-12-05T10:04:02.035Z,97538.72
2022-12-05T10:07:00.601Z,97533.69
2022-12-05T10:10:04.862Z,97542.41
2022-12-05T10:12:53.711Z,97529.41
2022-12-05T10:15:38.332Z,97532.84
2022-12-05T10:18:41.818Z,97530.59
2022-12-05T10:21:08.254Z,97536.03
2022-12-05T10:23:58.054Z,97535.91
2022-12-05T10:26:38.334Z,97534.91
2022-12-05T10:29:30.979Z,97532.97
2022-12-05T10:32:18.563Z,97518.31
2022-12-05T10:34:45.845Z,97523.75
2022-12-05T10:37:18.196Z,97521.16
2022-12-05T10:39:46.091Z,97525.13
2022-12-05T10:42:25.754Z,97516.00
2022-12-05T10:45:04.941Z,97515.69
2022-12-05T10:47:35.266Z,97520.78
2022-12-05T10:50:17.221Z,97517.66
2022-12-05T10:52:44.542Z,97522.03
2022-12-05T10:55:16.096Z,97534.63
2022-12-05T10:57:52.749Z,97511.38
2022-12-05T11:00:28.284Z,97512.78
2022-12-05T11:02:55.797Z,97516.47
2022-12-05T11:05:31.387Z,97503.66
2022-12-05T11:08:01.356Z,97504.53
2022-12-05T11:10:38.853Z,97511.91
2022-12-05T11:13:16.369Z,97508.88
2022-12-05T11:15:55.185Z,97503.09
2022-12-05T11:18:25.026Z,97506.41
2022-12-05T11:20:52.160Z,97498.44
2022-12-05T11:23:30.586Z,97491.22
2022-12-05T11:26:00.118Z,97495.28
2022-12-05T11:28:33.243Z,97494.41
2022-12-05T11:31:22.422Z,97493.88
2022-12-05T11:34:04.007Z,97488.22
2022-12-05T11:36:40.068Z,97485.44
2022-12-05T11:39:07.077Z,97487.34
2022-12-05T11:41:52.180Z,97491.06
2022-12-05T11:44:45.433Z,97494.06
2022-12-05T11:47:21.033Z,97505.00
2022-12-05T11:50:02.856Z,97495.34
2022-12-05T11:53:07.865Z,97483.41
2022-12-05T11:56:02.201Z,97487.59
2022-12-05T11:58:31.574Z,97492.34
2022-12-05T12:01:07.071Z,97473.91
2022-12-05T12:04:00.755Z,97480.81
2022-12-05T12:06:40.356Z,97480.13
2022-12-05T12:09:25.144Z,97489.41
2022-12-05T12:12:06.300Z,97485.47
2022-12-05T12:15:08.720Z,97483.84
2022-12-05T12:17:54.484Z,97479.84
2022-12-05T12:20:42.644Z,97482.19
2022-12-05T12:23:38.836Z,97484.25
2022-12-05T12:26:33.257Z,97477.78
2022-12-05T12:29:08.878Z,97476.19
2022-12-05T12:31:55.516Z,97487.34
2022-12-05T12:34:29.544Z,97477.06
2022-12-05T12:37:09.661Z,97487.28
2022-12-05T12:39:51.098Z,97473.44
2022-12-05T12:42:29.491Z,97482.41
2022-12-05T12:45:17.489Z,97481.41
2022-12-05T12:48:08.865Z,97478.47
2022-12-05T12:50:43.632Z,97488.41
2022-12-05T12:53:48.480Z,97485.47
2022-12-05T12:56:28.862Z,97493.59
2022-12-05T12:59:20.603Z,97488.47
2022-12-05T13:01:55.301Z,97495.94
2022-12-05T13:05:09.503Z,97499.22
2022-12-05T13:07:46.028Z,97492.84
2022-12-05T13:10:23.869Z,97495.47
2022-12-05T13:12:55.225Z,97492.00
2022-12-05T13:15:40.855Z,97493.66
2022-12-05T13:18:14.843Z,97486.66
2022-12-05T13:20:41.927Z,97491.84
2022-12-05T13:23:14.861Z,97496.41
2022-12-05T13:25:46.068Z,97488.81
2022-12-05T13:28:27.560Z,97485.44
2022-12-05T13:30:57.865Z,97483.41
2022-12-05T13:33:36.697Z,97491.41
2022-12-05T13:36:28.171Z,97475.41
2022-12-05T13:39:41.463Z,97484.22
2022-12-05T13:42:24.279Z,97470.16
2022-12-05T13:44:56.065Z,97458.19
2022-12-05T13:47:47.837Z,97471.34
2022-12-05T13:50:19.745Z,97466.56
2022-12-05T13:52:51.995Z,97455.16
2022-12-05T13:55:21.357Z,97456.03
2022-12-05T13:57:51.020Z,97463.88
2022-12-05T14:00:17.453Z,97461.59
2022-12-05T14:02:45.308Z,97460.09
2022-12-05T14:05:14.692Z,97458.03
2022-12-05T14:07:43.195Z,97452.47
2022-12-05T14:10:18.621Z,97454.53
2022-12-05T14:12:54.321Z,97453.47
2022-12-05T14:15:39.451Z,97459.13
2022-12-05T14:18:49.184Z,97456.75
2022-12-05T14:21:35.931Z,97467.78
2022-12-05T14:24:27.507Z,97456.53
2022-12-05T14:27:41.250Z,97464.22
2022-12-05T14:30:45.603Z,97454.41
2022-12-05T14:33:25.452Z,97447.25
2022-12-05T14:35:53.314Z,97445.50
2022-12-05T14:38:28.891Z,97448.28
2022-12-05T14:41:06.208Z,97449.81
2022-12-05T14:43:34.576Z,97453.13
2022-12-05T14:46:04.338Z,97447.41
2022-12-05T14:48:35.673Z,97443.00
2022-12-05T14:51:22.639Z,97443.06
2022-12-05T14:53:50.479Z,97449.38
2022-12-05T14:56:23.280Z,97449.47
2022-12-05T14:59:05.431Z,97449.91
2022-12-05T15:01:40.688Z,97457.00
2022-12-05T15:04:19.395Z,97457.00
2022-12-05T15:06:50.830Z,97473.72
2022-12-05T15:09:40.095Z,97462.78
2022-12-05T15:12:13.394Z,97457.78
2022-12-05T15:15:04.316Z,97450.09
2022-12-05T15:17:43.329Z,97452.69
2022-12-05T15:20:27.644Z,97447.25
2022-12-05T15:22:56.857Z,97450.63
2022-12-05T15:25:30.224Z,97456.38
2022-12-05T15:28:05.845Z,97446.97
2022-12-05T15:30:42.359Z,97446.19
2022-12-05T15:33:12.903Z,97452.44
2022-12-05T15:35:41.122Z,97451.50
2022-12-05T15:38:26.810Z,97441.94
2022-12-05T15:40:58.746Z,97434.25
2022-12-05T15:43:33.703Z,97438.44
2022-12-05T15:46:08.111Z,97443.09
2022-12-05T15:48:39.412Z,97445.91
2022-12-05T15:51:06.012Z,97446.50
2022-12-05T15:53:56.107Z,97445.50
2022-12-05T15:56:38.590Z,97457.06
2022-12-05T15:59:17.312Z,97463.53
2022-12-05T16:01:51.537Z,97463.06
2022-12-05T16:04:30.943Z,97474.06
2022-12-05T16:07:01.075Z,97469.03
2022-12-05T16:09:32.723Z,97474.06
2022-12-05T16:12:05.680Z,97477.06
2022-12-05T16:14:59.083Z,97481.06
2022-12-05T16:17:24.271Z,97476.09
2022-12-05T16:19:50.787Z,97468.47
2022-12-05T16:22:22.731Z,97469.19
2022-12-05T16:25:05.576Z,97477.38
2022-12-05T16:27:35.721Z,97481.13
2022-12-05T16:30:22.743Z,97483.41
2022-12-05T16:32:58.096Z,97481.66
2022-12-05T16:35:39.809Z,97476.66
2022-12-05T16:38:31.720Z,97482.94
2022-12-05T16:41:04.042Z,97491.47
2022-12-05T16:43:30.544Z,97492.38
2022-12-05T16:46:10.619Z,97485.59
2022-12-05T16:48:37.691Z,97482.94
2022-12-05T16:51:13.309Z,97491.25
2022-12-05T16:53:49.036Z,97478.13
2022-12-05T16:56:19.954Z,97483.31
2022-12-05T16:58:46.786Z,97474.19
2022-12-05T17:01:20.306Z,97472.06
2022-12-05T17:03:49.516Z,97477.19
2022-12-05T17:06:18.318Z,97482.25
2022-12-05T17:08:44.878Z,97474.19
2022-12-05T17:11:21.780Z,97480.88
2022-12-05T17:13:49.246Z,97474.66
2022-12-05T17:16:18.166Z,97468.47
2022-12-05T17:18:49.928Z,97460.97
2022-12-05T17:21:29.421Z,97472.97
2022-12-05T17:23:55.878Z,97478.00
2022-12-05T17:26:23.177Z,97481.25
2022-12-05T17:28:50.331Z,97496.88
2022-12-05T17:31:21.996Z,97502.50
2022-12-05T17:33:50.607Z,97491.31
2022-12-05T17:36:17.505Z,97482.41
2022-12-05T17:38:46.796Z,97489.41
2022-12-05T17:41:21.981Z,97489.47
2022-12-05T17:43:48.868Z,97478.88
2022-12-05T17:46:18.923Z,97481.63
2022-12-05T17:48:46.908Z,97476.63
2022-12-05T17:51:14.601Z,97472.19
2022-12-05T17:53:42.325Z,97482.06
2022-12-05T17:56:09.154Z,97484.06
2022-12-05T17:58:35.733Z,97486.34
2022-12-05T18:01:02.632Z,97478.81
2022-12-05T18:03:29.560Z,97485.00
2022-12-05T18:05:56.146Z,97490.16
2022-12-05T18:08:24.048Z,97492.00
2022-12-05T18:10:51.051Z,97496.34
2022-12-05T18:13:20.622Z,97500.28
2022-12-05T18:15:49.013Z,97506.53
2022-12-05T18:18:17.697Z,97515.28
2022-12-05T18:20:44.739Z,97511.16
2022-12-05T18:23:11.852Z,97508.97
2022-12-05T18:25:39.300Z,97510.47
2022-12-05T18:28:05.813Z,97501.06
2022-12-05T18:30:32.347Z,97499.22
2022-12-05T18:32:58.804Z,97491.53
2022-12-05T18:35:40.639Z,97488.81
2022-12-05T18:38:09.638Z,97488.06
2022-12-05T18:40:36.398Z,97487.06
2022-12-05T18:43:03.356Z,97486.06
2022-12-05T18:45:29.946Z,97503.19
2022-12-05T18:48:04.558Z,97504.41
2022-12-05T18:50:42.896Z,97507.47
2022-12-05T18:53:09.421Z,97499.59
2022-12-05T18:55:58.259Z,97516.81
2022-12-05T18:58:22.384Z,97518.00
2022-12-05T19:00:48.923Z,97517.56
2022-12-05T19:03:15.464Z,97512.50
2022-12-05T19:05:43.298Z,97513.47
2022-12-05T19:08:09.928Z,97514.50
2022-12-05T19:10:36.491Z,97520.38
2022-12-05T19:13:03.003Z,97527.31
2022-12-05T19:15:29.516Z,97534.63
2022-12-05T19:17:58.512Z,97539.53
2022-12-05T19:20:24.982Z,97539.09
2022-12-05T19:22:59.191Z,97539.69
2022-12-05T19:25:29.259Z,97539.91
2022-12-05T19:27:55.839Z,97546.13
2022-12-05T19:30:22.443Z,97549.88
2022-12-05T19:32:51.260Z,97544.00
2022-12-05T19:35:17.820Z,97541.66
2022-12-05T19:37:44.349Z,97537.81
2022-12-05T19:40:11.217Z,97539.47
2022-12-05T19:42:40.181Z,97535.56
2022-12-05T19:45:13.484Z,97539.19
2022-12-05T19:47:42.931Z,97541.06
2022-12-05T19:50:09.763Z,97523.41
2022-12-05T19:52:36.324Z,97528.50
2022-12-05T19:55:02.937Z,97526.34
2022-12-05T19:57:31.962Z,97527.88
2022-12-05T19:59:58.847Z,97530.59
2022-12-05T20:02:28.403Z,97538.47
2022-12-05T20:04:54.977Z,97534.34
2022-12-05T20:07:21.560Z,97539.25
2022-12-05T20:09:50.412Z,97533.72
2022-12-05T20:12:19.326Z,97532.75
2022-12-05T20:14:45.945Z,97525.09
2022-12-05T20:17:12.502Z,97528.56
2022-12-05T20:19:41.352Z,97531.56
2022-12-05T20:22:10.299Z,97540.91
2022-12-05T20:24:36.888Z,97538.16
2022-12-05T20:27:07.296Z,97545.50
2022-12-05T20:29:33.948Z,97543.13
2022-12-05T20:32:00.541Z,97550.88
2022-12-05T20:34:29.368Z,97550.63
2022-12-05T20:36:55.970Z,97546.53
2022-12-05T20:39:24.672Z,97550.81
2022-12-05T20:41:51.514Z,97548.38
2022-12-05T20:44:20.420Z,97542.25
2022-12-05T20:46:49.884Z,97541.22
2022-12-05T20:49:16.529Z,97538.66
2022-12-05T20:51:45.422Z,97537.47
2022-12-05T20:54:14.027Z,97543.94
2022-12-05T20:56:41.105Z,97536.09
2022-12-05T20:59:12.480Z,97540.31
2022-12-05T21:01:39.271Z,97550.31
2022-12-05T21:04:07.793Z,97553.19
2022-12-05T21:06:43.702Z,97552.00
2022-12-05T21:09:16.008Z,97548.81
2022-12-05T21:11:43.034Z,97557.13
2022-12-05T21:14:14.893Z,97556.59
2022-12-05T21:16:43.906Z,97562.75
2022-12-05T21:19:10.656Z,97562.75
2022-12-05T21:21:38.145Z,97554.50
2022-12-05T21:24:05.752Z,97563.19
2022-12-05T21:26:34.622Z,97554.59
2022-12-05T21:29:02.104Z,97555.84
2022-12-05T21:31:31.289Z,97560.19
2022-12-05T21:34:03.523Z,97559.66
2022-12-05T21:36:32.794Z,97557.84
2022-12-05T21:39:00.359Z,97557.38
2022-12-05T21:41:27.060Z,97566.59
2022-12-05T21:43:56.455Z,97561.09
2022-12-05T21:46:26.579Z,97555.75
2022-12-05T21:48:54.028Z,97554.09
2022-12-05T21:51:22.192Z,97560.84
2022-12-05T21:53:49.096Z,97557.25
2022-12-05T21:56:18.415Z,97565.63
2022-12-05T21:58:46.467Z,97562.81
2022-12-05T22:01:35.072Z,97565.44
2022-12-05T22:04:01.942Z,97566.13
2022-12-05T22:06:34.029Z,97570.50
2022-12-05T22:09:01.222Z,97570.22
2022-12-05T22:11:27.818Z,97578.34
2022-12-05T22:13:56.903Z,97569.13
2022-12-05T22:16:27.768Z,97575.75
2022-12-05T22:19:02.119Z,97567.13
2022-12-05T22:21:28.997Z,97568.59
2022-12-05T22:23:56.453Z,97562.03
2022-12-05T22:26:26.597Z,97568.34
2022-12-05T22:28:56.665Z,97567.06
2022-12-05T22:31:24.268Z,97556.53
2022-12-05T22:33:51.290Z,97553.53
2022-12-05T22:36:19.493Z,97557.84
2022-12-05T22:38:47.466Z,97556.56
2022-12-05T22:41:20.378Z,97553.78
2022-12-05T22:43:50.854Z,97546.25
2022-12-05T22:46:20.133Z,97546.00
2022-12-05T22:48:48.703Z,97545.34
2022-12-05T22:51:16.012Z,97549.84
2022-12-05T22:53:42.818Z,97546.31
2022-12-05T22:56:15.734Z,97544.56
2022-12-05T22:58:53.044Z,97541.88
2022-12-05T23:01:23.962Z,97545.41
2022-12-05T23:03:57.707Z,97540.19
2022-12-05T23:06:24.920Z,97539.53
2022-12-05T23:08:51.883Z,97536.19
2022-12-05T23:11:20.688Z,97527.72
2022-12-05T23:13:48.778Z,97524.31
2022-12-05T23:16:26.115Z,97523.50
2022-12-05T23:18:57.451Z,97520.13
2022-12-05T23:21:30.695Z,97512.88
2022-12-05T23:24:00.341Z,97510.91
2022-12-05T23:26:30.419Z,97508.06
2022-12-05T23:28:57.287Z,97507.88
2022-12-05T23:31:25.249Z,97510.31
2022-12-05T23:33:51.931Z,97504.47
2022-12-05T23:36:19.586Z,97495.22
2022-12-05T23:38:46.782Z,97499.97
2022-12-05T23:41:15.375Z,97494.06
2022-12-05T23:43:44.988Z,97509.31
2022-12-05T23:46:13.093Z,97488.59
2022-12-05T23:48:40.074Z,97495.63
2022-12-05T23:51:15.775Z,97487.94
2022-12-05T23:53:44.366Z,97479.75
2022-12-05T23:56:12.069Z,97485.88
2022-12-05T23:58:38.737Z,97484.06
