createdAt,value
2018-12-17T00:00:03.524Z,975.98
2018-12-17T00:01:03.431Z,975.99
2018-12-17T00:02:03.360Z,976.02
2018-12-17T00:03:03.261Z,976.01
2018-12-17T00:04:03.187Z,976.04
2018-12-17T00:05:03.096Z,976.03
2018-12-17T00:06:03.024Z,976.03
2018-12-17T00:07:02.930Z,976.04
2018-12-17T00:08:02.856Z,976.01
2018-12-17T00:09:02.763Z,976.00
2018-12-17T00:10:02.688Z,976.04
2018-12-17T00:11:02.597Z,976.01
2018-12-17T00:12:02.518Z,976.01
2018-12-17T00:13:02.429Z,976.03
2018-12-17T00:14:02.353Z,976.05
2018-12-17T00:15:02.266Z,976.06
2018-12-17T00:16:02.186Z,976.07
2018-12-17T00:17:02.095Z,976.09
2018-12-17T00:18:02.020Z,976.10
2018-12-17T00:19:01.930Z,976.10
2018-12-17T00:20:01.856Z,976.11
2018-12-17T00:21:01.758Z,976.13
2018-12-17T00:22:01.690Z,976.12
2018-12-17T00:23:01.594Z,976.16
2018-12-17T00:24:01.521Z,976.17
2018-12-17T00:25:01.431Z,976.18
2018-12-17T00:26:01.358Z,976.20
2018-12-17T00:27:01.261Z,976.20
2018-12-17T00:28:07.998Z,976.22
2018-12-17T00:29:01.093Z,976.20
2018-12-17T00:30:01.021Z,976.19
2018-12-17T00:31:00.926Z,976.20
2018-12-17T00:32:00.851Z,976.20
2018-12-17T00:33:00.761Z,976.20
2018-12-17T00:34:00.687Z,976.20
2018-12-17T00:35:00.588Z,976.20
2018-12-17T00:36:00.518Z,976.20
2018-12-17T00:37:00.430Z,976.16
2018-12-17T00:38:00.350Z,976.16
2018-12-17T00:39:00.256Z,976.18
2018-12-17T00:40:00.185Z,976.15
2018-12-17T00:41:00.094Z,976.15
2018-12-17T00:42:00.015Z,976.15
2018-12-17T00:42:59.927Z,976.17
2018-12-17T00:43:59.851Z,976.20
2018-12-17T00:44:59.759Z,976.22
2018-12-17T00:45:59.688Z,976.23
2018-12-17T00:46:59.594Z,976.23
2018-12-17T00:47:59.518Z,976.25
2018-12-17T00:48:59.423Z,976.28
2018-12-17T00:49:59.349Z,976.29
2018-12-17T00:50:59.256Z,976.31
2018-12-17T00:51:59.184Z,976.33
2018-12-17T00:52:59.094Z,976.32
2018-12-17T00:53:59.015Z,976.28
2018-12-17T00:54:58.923Z,976.28
2018-12-17T00:55:58.850Z,976.31
2018-12-17T00:56:58.756Z,976.32
2018-12-17T00:57:58.682Z,976.35
2018-12-17T00:58:58.592Z,976.35
2018-12-17T00:59:58.517Z,976.36
2018-12-17T01:00:58.423Z,976.35
2018-12-17T01:01:58.350Z,976.37
2018-12-17T01:02:58.256Z,976.38
2018-12-17T01:03:58.181Z,976.36
2018-12-17T01:04:58.095Z,976.37
2018-12-17T01:05:58.012Z,976.39
2018-12-17T01:06:57.928Z,976.40
2018-12-17T01:07:57.850Z,976.42
2018-12-17T01:08:57.762Z,976.45
2018-12-17T01:09:57.680Z,976.45
2018-12-17T01:10:57.588Z,976.49
2018-12-17T01:11:57.535Z,976.48
2018-12-17T01:12:57.426Z,976.48
2018-12-17T01:13:57.350Z,976.52
2018-12-17T01:14:57.256Z,976.50
2018-12-17T01:15:57.181Z,976.56
2018-12-17T01:16:57.089Z,976.52
2018-12-17T01:17:57.013Z,976.55
2018-12-17T01:18:56.923Z,976.57
2018-12-17T01:19:57.846Z,976.54
2018-12-17T01:20:56.757Z,976.56
2018-12-17T01:21:56.679Z,976.58
2018-12-17T01:22:56.590Z,976.57
2018-12-17T01:23:56.527Z,976.63
2018-12-17T01:24:56.421Z,976.60
2018-12-17T01:25:56.348Z,976.61
2018-12-17T01:26:56.254Z,976.63
2018-12-17T01:27:56.178Z,976.60
2018-12-17T01:28:56.095Z,976.64
2018-12-17T01:29:56.010Z,976.65
2018-12-17T01:30:55.923Z,976.66
2018-12-17T01:31:55.849Z,976.62
2018-12-17T01:32:55.756Z,976.68
2018-12-17T01:33:55.678Z,976.72
2018-12-17T01:34:55.592Z,976.70
2018-12-17T01:35:55.508Z,976.74
2018-12-17T01:36:55.418Z,976.72
2018-12-17T01:37:55.345Z,976.75
2018-12-17T01:38:55.255Z,976.76
2018-12-17T01:39:55.179Z,976.82
2018-12-17T01:40:55.087Z,976.74
2018-12-17T01:41:55.014Z,976.78
2018-12-17T01:42:54.925Z,976.78
2018-12-17T01:43:54.844Z,976.77
2018-12-17T01:44:54.756Z,976.76
2018-12-17T01:45:54.681Z,976.80
2018-12-17T01:46:54.583Z,976.78
2018-12-17T01:47:54.513Z,976.77
2018-12-17T01:48:54.419Z,976.81
2018-12-17T01:49:54.347Z,976.82
2018-12-17T01:50:54.253Z,976.78
2018-12-17T01:51:54.180Z,976.80
2018-12-17T01:52:54.085Z,976.77
2018-12-17T01:53:54.012Z,976.80
2018-12-17T01:54:53.919Z,976.81
2018-12-17T01:55:53.844Z,976.83
2018-12-17T01:56:53.752Z,976.82
2018-12-17T01:57:54.678Z,976.82
2018-12-17T01:58:53.590Z,976.79
2018-12-17T01:59:53.508Z,976.82
2018-12-17T02:00:53.421Z,976.79
2018-12-17T02:01:53.339Z,976.78
2018-12-17T02:02:53.253Z,976.75
2018-12-17T02:03:53.183Z,976.74
2018-12-17T02:04:53.084Z,976.77
2018-12-17T02:05:53.012Z,976.73
2018-12-17T02:06:52.957Z,976.76
2018-12-17T02:07:52.843Z,976.73
2018-12-17T02:08:52.750Z,976.71
2018-12-17T02:09:52.674Z,976.71
2018-12-17T02:10:52.587Z,976.71
2018-12-17T02:11:52.509Z,976.72
2018-12-17T02:12:52.417Z,976.74
2018-12-17T02:13:52.342Z,976.74
2018-12-17T02:14:52.253Z,976.78
2018-12-17T02:15:52.179Z,976.80
2018-12-17T02:16:52.084Z,976.80
2018-12-17T02:17:52.011Z,976.77
2018-12-17T02:18:51.919Z,976.80
2018-12-17T02:19:51.846Z,976.77
2018-12-17T02:20:51.751Z,976.76
2018-12-17T02:21:51.686Z,976.74
2018-12-17T02:22:51.583Z,976.74
2018-12-17T02:23:51.517Z,976.80
2018-12-17T02:24:51.418Z,976.76
2018-12-17T02:25:51.343Z,976.76
2018-12-17T02:26:51.256Z,976.78
2018-12-17T02:27:51.179Z,976.78
2018-12-17T02:28:51.085Z,976.77
2018-12-17T02:29:51.007Z,976.77
2018-12-17T02:30:50.918Z,976.81
2018-12-17T02:31:50.841Z,976.79
2018-12-17T02:32:50.750Z,976.81
2018-12-17T02:33:50.677Z,976.80
2018-12-17T02:34:50.594Z,976.82
2018-12-17T02:35:50.510Z,976.77
2018-12-17T02:36:50.418Z,976.80
2018-12-17T02:37:50.340Z,976.84
2018-12-17T02:38:50.253Z,976.82
2018-12-17T02:39:50.183Z,976.83
2018-12-17T02:40:50.084Z,976.78
2018-12-17T02:41:50.005Z,976.76
2018-12-17T02:42:49.927Z,976.79
2018-12-17T02:43:49.857Z,976.72
2018-12-17T02:44:49.749Z,976.76
2018-12-17T02:45:49.673Z,976.78
2018-12-17T02:46:49.581Z,976.75
2018-12-17T02:47:49.510Z,976.77
2018-12-17T02:48:49.417Z,976.76
2018-12-17T02:49:49.348Z,976.82
2018-12-17T02:50:49.251Z,976.82
2018-12-17T02:51:49.179Z,976.85
2018-12-17T02:52:49.081Z,976.85
2018-12-17T02:53:49.011Z,976.87
2018-12-17T02:54:48.919Z,976.84
2018-12-17T02:55:48.840Z,976.87
2018-12-17T02:56:48.748Z,976.92
2018-12-17T02:57:48.673Z,976.94
2018-12-17T02:58:48.584Z,976.93
2018-12-17T02:59:48.506Z,976.94
2018-12-17T03:00:48.409Z,976.92
2018-12-17T03:01:48.338Z,977.00
2018-12-17T03:02:48.248Z,976.95
2018-12-17T03:03:48.172Z,976.97
2018-12-17T03:04:48.081Z,976.94
2018-12-17T03:05:48.004Z,976.92
2018-12-17T03:06:47.915Z,976.91
2018-12-17T03:07:47.842Z,976.93
2018-12-17T03:08:47.748Z,976.90
2018-12-17T03:09:47.674Z,976.94
2018-12-17T03:10:47.581Z,976.91
2018-12-17T03:11:47.505Z,976.95
2018-12-17T03:12:47.414Z,976.98
2018-12-17T03:13:47.341Z,976.96
2018-12-17T03:14:47.246Z,976.96
2018-12-17T03:15:47.171Z,976.94
2018-12-17T03:16:47.093Z,976.98
2018-12-17T03:17:47.007Z,976.97
2018-12-17T03:18:46.917Z,977.02
2018-12-17T03:19:46.839Z,976.96
2018-12-17T03:20:46.747Z,977.03
2018-12-17T03:21:46.672Z,977.02
2018-12-17T03:22:46.580Z,977.01
2018-12-17T03:23:46.505Z,976.99
2018-12-17T03:24:46.413Z,977.01
2018-12-17T03:25:46.338Z,977.07
2018-12-17T03:26:46.247Z,977.08
2018-12-17T03:27:46.172Z,977.06
2018-12-17T03:28:51.585Z,977.08
2018-12-17T03:29:46.002Z,977.06
2018-12-17T03:30:45.910Z,977.09
2018-12-17T03:31:45.839Z,977.10
2018-12-17T03:32:45.747Z,977.13
2018-12-17T03:33:45.673Z,977.09
2018-12-17T03:34:45.578Z,977.12
2018-12-17T03:35:45.505Z,977.17
2018-12-17T03:36:45.417Z,977.17
2018-12-17T03:37:45.345Z,977.20
2018-12-17T03:38:45.250Z,977.22
2018-12-17T03:39:45.176Z,977.20
2018-12-17T03:40:45.126Z,977.25
2018-12-17T03:41:45.008Z,977.26
2018-12-17T03:42:44.914Z,977.27
2018-12-17T03:43:44.840Z,977.29
2018-12-17T03:44:44.744Z,977.34
2018-12-17T03:45:44.676Z,977.32
2018-12-17T03:46:44.582Z,977.28
2018-12-17T03:47:44.501Z,977.34
2018-12-17T03:48:44.416Z,977.37
2018-12-17T03:49:44.339Z,977.36
2018-12-17T03:50:44.248Z,977.34
2018-12-17T03:51:44.179Z,977.38
2018-12-17T03:52:44.082Z,977.39
2018-12-17T03:53:44.007Z,977.38
2018-12-17T03:54:43.924Z,977.36
2018-12-17T03:55:43.839Z,977.37
2018-12-17T03:56:43.749Z,977.35
2018-12-17T03:57:43.671Z,977.35
2018-12-17T03:58:43.582Z,977.35
2018-12-17T03:59:43.515Z,977.36
2018-12-17T04:00:43.412Z,977.34
2018-12-17T04:01:44.339Z,977.33
2018-12-17T04:02:43.251Z,977.35
2018-12-17T04:03:43.173Z,977.38
2018-12-17T04:04:43.080Z,977.38
2018-12-17T04:05:43.010Z,977.37
2018-12-17T04:06:42.915Z,977.39
2018-12-17T04:07:42.837Z,977.40
2018-12-17T04:08:42.745Z,977.45
2018-12-17T04:09:42.671Z,977.45
2018-12-17T04:10:42.584Z,977.50
2018-12-17T04:11:42.505Z,977.52
2018-12-17T04:12:42.415Z,977.54
2018-12-17T04:13:42.343Z,977.57
2018-12-17T04:14:42.248Z,977.57
2018-12-17T04:15:42.172Z,977.55
2018-12-17T04:16:42.083Z,977.55
2018-12-17T04:17:42.005Z,977.56
2018-12-17T04:18:41.912Z,977.57
2018-12-17T04:19:41.865Z,977.57
2018-12-17T04:20:41.748Z,977.55
2018-12-17T04:21:41.678Z,977.54
2018-12-17T04:22:41.581Z,977.57
2018-12-17T04:23:41.506Z,977.56
2018-12-17T04:24:41.415Z,977.55
2018-12-17T04:25:41.343Z,977.56
2018-12-17T04:26:41.253Z,977.55
2018-12-17T04:27:41.170Z,977.55
2018-12-17T04:28:41.082Z,977.55
2018-12-17T04:29:41.009Z,977.55
2018-12-17T04:30:40.915Z,977.57
2018-12-17T04:31:40.840Z,977.57
2018-12-17T04:32:40.748Z,977.53
2018-12-17T04:33:40.668Z,977.61
2018-12-17T04:34:40.584Z,977.57
2018-12-17T04:35:40.505Z,977.56
2018-12-17T04:36:40.419Z,977.58
2018-12-17T04:37:40.340Z,977.58
2018-12-17T04:38:40.249Z,977.58
2018-12-17T04:39:40.178Z,977.66
2018-12-17T04:40:40.083Z,977.66
2018-12-17T04:41:40.005Z,977.66
2018-12-17T04:42:39.915Z,977.66
2018-12-17T04:43:39.844Z,977.68
2018-12-17T04:44:39.747Z,977.68
2018-12-17T04:45:39.668Z,977.71
2018-12-17T04:46:39.590Z,977.68
2018-12-17T04:47:39.506Z,977.70
2018-12-17T04:48:39.416Z,977.71
2018-12-17T04:49:39.350Z,977.71
2018-12-17T04:50:39.251Z,977.71
2018-12-17T04:51:39.172Z,977.73
2018-12-17T04:52:39.083Z,977.73
2018-12-17T04:53:39.007Z,977.76
2018-12-17T04:54:38.917Z,977.77
2018-12-17T04:55:38.841Z,977.84
2018-12-17T04:56:38.764Z,977.85
2018-12-17T04:57:38.673Z,977.91
2018-12-17T04:58:38.583Z,977.92
2018-12-17T04:59:38.513Z,977.97
2018-12-17T05:00:38.414Z,977.97
2018-12-17T05:01:38.342Z,978.00
2018-12-17T05:02:38.250Z,978.00
2018-12-17T05:03:38.178Z,978.05
2018-12-17T05:04:38.083Z,978.03
2018-12-17T05:05:38.007Z,978.04
2018-12-17T05:06:37.983Z,978.03
2018-12-17T05:07:37.841Z,977.98
2018-12-17T05:08:37.755Z,977.99
2018-12-17T05:09:37.674Z,978.02
2018-12-17T05:10:37.590Z,978.04
2018-12-17T05:11:37.508Z,978.06
2018-12-17T05:12:37.418Z,978.10
2018-12-17T05:13:37.341Z,978.09
2018-12-17T05:14:37.366Z,978.06
2018-12-17T05:15:37.180Z,978.08
2018-12-17T05:16:37.083Z,978.08
2018-12-17T05:17:37.006Z,978.10
2018-12-17T05:18:36.915Z,978.15
2018-12-17T05:19:36.842Z,978.19
2018-12-17T05:20:36.753Z,978.17
2018-12-17T05:21:36.675Z,978.19
2018-12-17T05:22:36.594Z,978.23
2018-12-17T05:23:36.521Z,978.26
2018-12-17T05:24:36.421Z,978.28
2018-12-17T05:25:36.344Z,978.30
2018-12-17T05:26:36.250Z,978.32
2018-12-17T05:27:36.178Z,978.36
2018-12-17T05:28:36.085Z,978.37
2018-12-17T05:29:36.090Z,978.40
2018-12-17T05:30:35.917Z,978.40
2018-12-17T05:31:35.840Z,978.40
2018-12-17T05:32:35.753Z,978.39
2018-12-17T05:33:35.708Z,978.36
2018-12-17T05:34:35.582Z,978.36
2018-12-17T05:35:35.610Z,978.39
2018-12-17T05:36:35.419Z,978.37
2018-12-17T05:37:35.420Z,978.39
2018-12-17T05:38:35.252Z,978.41
2018-12-17T05:39:35.227Z,978.40
2018-12-17T05:40:35.090Z,978.44
2018-12-17T05:41:35.057Z,978.46
2018-12-17T05:42:34.919Z,978.51
2018-12-17T05:43:34.948Z,978.52
2018-12-17T05:44:34.751Z,978.53
2018-12-17T05:45:34.755Z,978.52
2018-12-17T05:46:34.587Z,978.54
2018-12-17T05:47:34.568Z,978.55
2018-12-17T05:48:34.416Z,978.59
2018-12-17T05:49:34.372Z,978.60
2018-12-17T05:50:34.252Z,978.61
2018-12-17T05:51:34.283Z,978.61
2018-12-17T05:52:34.086Z,978.57
2018-12-17T05:53:34.092Z,978.57
2018-12-17T05:54:33.919Z,978.61
2018-12-17T05:55:33.901Z,978.57
2018-12-17T05:56:33.752Z,978.61
2018-12-17T05:57:33.707Z,978.66
2018-12-17T05:58:33.583Z,978.71
2018-12-17T05:59:33.512Z,978.69
2018-12-17T06:00:33.411Z,978.75
2018-12-17T06:01:33.346Z,978.77
2018-12-17T06:02:33.252Z,978.77
2018-12-17T06:03:33.168Z,978.76
2018-12-17T06:04:33.097Z,978.79
2018-12-17T06:05:33.002Z,978.86
2018-12-17T06:06:32.932Z,978.91
2018-12-17T06:07:32.843Z,978.91
2018-12-17T06:08:32.759Z,978.90
2018-12-17T06:09:32.667Z,978.87
2018-12-17T06:10:32.667Z,978.91
2018-12-17T06:11:32.502Z,978.95
2018-12-17T06:12:32.477Z,978.95
2018-12-17T06:13:32.334Z,978.95
2018-12-17T06:14:32.289Z,978.93
2018-12-17T06:15:32.165Z,978.96
2018-12-17T06:16:32.195Z,978.98
2018-12-17T06:17:32.001Z,978.99
2018-12-17T06:18:31.918Z,979.03
2018-12-17T06:19:31.837Z,979.04
2018-12-17T06:20:31.750Z,978.99
2018-12-17T06:21:31.739Z,979.06
2018-12-17T06:22:31.585Z,979.06
2018-12-17T06:23:31.549Z,979.13
2018-12-17T06:24:31.418Z,979.08
2018-12-17T06:25:31.356Z,979.13
2018-12-17T06:26:31.258Z,979.11
2018-12-17T06:27:36.748Z,979.15
2018-12-17T06:28:31.085Z,979.20
2018-12-17T06:29:35.555Z,979.22
2018-12-17T06:30:30.920Z,979.22
2018-12-17T06:31:30.843Z,979.20
2018-12-17T06:32:30.751Z,979.23
2018-12-17T06:33:30.675Z,979.20
2018-12-17T06:34:30.584Z,979.25
2018-12-17T06:35:30.510Z,979.25
2018-12-17T06:36:30.419Z,979.28
2018-12-17T06:37:30.343Z,979.23
2018-12-17T06:38:30.255Z,979.30
2018-12-17T06:39:30.180Z,979.31
2018-12-17T06:40:30.089Z,979.31
2018-12-17T06:41:30.011Z,979.32
2018-12-17T06:42:29.919Z,979.34
2018-12-17T06:43:29.843Z,979.37
2018-12-17T06:44:29.753Z,979.37
2018-12-17T06:45:29.677Z,979.41
2018-12-17T06:46:29.586Z,979.37
2018-12-17T06:47:29.512Z,979.38
2018-12-17T06:48:29.418Z,979.42
2018-12-17T06:49:29.345Z,979.41
2018-12-17T06:50:29.255Z,979.42
2018-12-17T06:51:29.180Z,979.47
2018-12-17T06:52:29.085Z,979.48
2018-12-17T06:53:29.015Z,979.54
2018-12-17T06:54:28.918Z,979.52
2018-12-17T06:55:28.845Z,979.54
2018-12-17T06:56:28.754Z,979.60
2018-12-17T06:57:28.679Z,979.65
2018-12-17T06:58:28.588Z,979.68
2018-12-17T06:59:28.517Z,979.70
2018-12-17T07:00:28.419Z,979.72
2018-12-17T07:01:28.348Z,979.77
2018-12-17T07:02:28.257Z,979.79
2018-12-17T07:03:28.179Z,979.82
2018-12-17T07:04:28.087Z,979.91
2018-12-17T07:05:28.011Z,979.91
2018-12-17T07:06:27.922Z,979.92
2018-12-17T07:07:27.848Z,979.91
2018-12-17T07:08:27.757Z,979.91
2018-12-17T07:09:27.679Z,979.94
2018-12-17T07:10:27.588Z,979.95
2018-12-17T07:11:27.511Z,979.95
2018-12-17T07:12:27.429Z,979.97
2018-12-17T07:13:27.347Z,979.96
2018-12-17T07:14:27.255Z,979.99
2018-12-17T07:15:27.204Z,979.96
2018-12-17T07:16:27.084Z,980.01
2018-12-17T07:17:27.108Z,980.01
2018-12-17T07:18:26.929Z,979.95
2018-12-17T07:19:26.916Z,979.95
2018-12-17T07:20:26.755Z,979.96
2018-12-17T07:21:26.724Z,980.01
2018-12-17T07:22:26.670Z,980.01
2018-12-17T07:23:26.534Z,979.99
2018-12-17T07:24:26.417Z,980.00
2018-12-17T07:25:26.445Z,979.99
2018-12-17T07:26:26.259Z,979.95
2018-12-17T07:27:26.256Z,980.02
2018-12-17T07:28:26.089Z,980.06
2018-12-17T07:29:26.064Z,980.00
2018-12-17T07:30:25.919Z,980.05
2018-12-17T07:31:26.897Z,980.08
2018-12-17T07:32:25.758Z,980.12
2018-12-17T07:33:25.784Z,980.08
2018-12-17T07:34:25.589Z,980.16
2018-12-17T07:35:25.621Z,980.15
2018-12-17T07:36:25.423Z,980.19
2018-12-17T07:37:25.404Z,980.17
2018-12-17T07:38:25.278Z,980.21
2018-12-17T07:39:25.213Z,980.24
2018-12-17T07:40:25.092Z,980.26
2018-12-17T07:41:25.072Z,980.25
2018-12-17T07:42:24.928Z,980.29
2018-12-17T07:43:24.881Z,980.29
2018-12-17T07:44:24.759Z,980.29
2018-12-17T07:45:24.813Z,980.25
2018-12-17T07:46:24.595Z,980.27
2018-12-17T07:47:24.606Z,980.28
2018-12-17T07:48:24.425Z,980.28
2018-12-17T07:49:24.409Z,980.26
2018-12-17T07:50:24.261Z,980.29
2018-12-17T07:51:24.218Z,980.33
2018-12-17T07:52:24.093Z,980.29
2018-12-17T07:53:24.129Z,980.34
2018-12-17T07:54:23.924Z,980.37
2018-12-17T07:55:23.938Z,980.40
2018-12-17T07:56:23.759Z,980.44
2018-12-17T07:57:23.743Z,980.47
2018-12-17T07:58:23.597Z,980.45
2018-12-17T07:59:23.550Z,980.43
2018-12-17T08:00:23.427Z,980.46
2018-12-17T08:01:23.362Z,980.47
2018-12-17T08:02:23.265Z,980.49
2018-12-17T08:03:23.272Z,980.49
2018-12-17T08:04:23.095Z,980.49
2018-12-17T08:05:23.080Z,980.50
2018-12-17T08:06:22.929Z,980.53
2018-12-17T08:07:22.889Z,980.54
2018-12-17T08:08:22.761Z,980.55
2018-12-17T08:09:22.699Z,980.60
2018-12-17T08:10:22.597Z,980.63
2018-12-17T08:11:22.609Z,980.62
2018-12-17T08:12:22.433Z,980.71
2018-12-17T08:13:22.417Z,980.66
2018-12-17T08:14:23.048Z,980.69
2018-12-17T08:15:22.224Z,980.71
2018-12-17T08:16:22.097Z,980.70
2018-12-17T08:17:22.033Z,980.72
2018-12-17T08:18:21.931Z,980.70
2018-12-17T08:19:21.947Z,980.68
2018-12-17T08:20:21.763Z,980.67
2018-12-17T08:21:21.753Z,980.67
2018-12-17T08:22:21.609Z,980.71
2018-12-17T08:23:21.563Z,980.72
2018-12-17T08:24:21.437Z,980.74
2018-12-17T08:25:21.370Z,980.76
2018-12-17T08:26:21.269Z,980.82
2018-12-17T08:27:21.281Z,980.81
2018-12-17T08:28:21.101Z,980.81
2018-12-17T08:29:21.090Z,980.84
2018-12-17T08:30:20.930Z,980.83
2018-12-17T08:31:20.897Z,980.84
2018-12-17T08:32:20.765Z,980.84
2018-12-17T08:33:20.706Z,980.84
2018-12-17T08:34:20.601Z,980.86
2018-12-17T08:35:20.617Z,980.91
2018-12-17T08:36:20.435Z,980.85
2018-12-17T08:37:20.429Z,980.81
2018-12-17T08:38:20.271Z,980.83
2018-12-17T08:39:20.233Z,980.82
2018-12-17T08:40:20.099Z,980.86
2018-12-17T08:41:20.041Z,980.86
2018-12-17T08:42:19.928Z,980.86
2018-12-17T08:43:19.952Z,980.93
2018-12-17T08:44:19.767Z,980.91
2018-12-17T08:45:19.765Z,980.97
2018-12-17T08:46:19.602Z,980.98
2018-12-17T08:47:19.569Z,980.98
2018-12-17T08:48:19.436Z,981.01
2018-12-17T08:49:19.374Z,980.99
2018-12-17T08:50:19.269Z,981.02
2018-12-17T08:51:19.288Z,981.02
2018-12-17T08:52:19.101Z,980.98
2018-12-17T08:53:19.093Z,980.97
2018-12-17T08:54:18.936Z,981.00
2018-12-17T08:55:18.907Z,981.02
2018-12-17T08:56:18.771Z,981.02
2018-12-17T08:57:18.713Z,981.06
2018-12-17T08:58:18.603Z,981.08
2018-12-17T08:59:18.623Z,981.12
2018-12-17T09:00:18.440Z,981.15
2018-12-17T09:01:18.432Z,981.20
2018-12-17T09:02:18.272Z,981.20
2018-12-17T09:03:18.245Z,981.26
2018-12-17T09:04:18.102Z,981.19
2018-12-17T09:05:18.047Z,981.22
2018-12-17T09:06:17.941Z,981.33
2018-12-17T09:07:17.959Z,981.31
2018-12-17T09:08:17.771Z,981.33
2018-12-17T09:09:17.769Z,981.28
2018-12-17T09:10:17.604Z,981.38
2018-12-17T09:11:17.577Z,981.31
2018-12-17T09:12:17.487Z,981.28
2018-12-17T09:13:17.384Z,981.26
2018-12-17T09:14:17.274Z,981.31
2018-12-17T09:15:17.297Z,981.34
2018-12-17T09:16:17.113Z,981.30
2018-12-17T09:17:17.107Z,981.29
2018-12-17T09:18:16.943Z,981.27
2018-12-17T09:19:16.912Z,981.32
2018-12-17T09:20:16.772Z,981.27
2018-12-17T09:21:16.721Z,981.23
2018-12-17T09:22:16.610Z,981.24
2018-12-17T09:23:16.633Z,981.27
2018-12-17T09:24:16.535Z,981.33
2018-12-17T09:25:16.444Z,981.32
2018-12-17T09:26:16.279Z,981.30
2018-12-17T09:27:16.251Z,981.27
2018-12-17T09:28:16.107Z,981.24
2018-12-17T09:29:16.058Z,981.25
2018-12-17T09:30:18.540Z,981.25
2018-12-17T09:31:15.967Z,981.26
2018-12-17T09:32:15.783Z,981.30
2018-12-17T09:33:15.783Z,981.22
2018-12-17T09:34:15.610Z,981.24
2018-12-17T09:35:15.585Z,981.26
2018-12-17T09:36:15.445Z,981.26
2018-12-17T09:37:15.371Z,981.28
2018-12-17T09:38:15.280Z,981.30
2018-12-17T09:39:15.305Z,981.28
2018-12-17T09:40:15.115Z,981.29
2018-12-17T09:41:15.111Z,981.24
2018-12-17T09:42:14.949Z,981.29
2018-12-17T09:43:14.919Z,981.31
2018-12-17T09:44:14.781Z,981.28
2018-12-17T09:45:14.726Z,981.25
2018-12-17T09:46:14.620Z,981.28
2018-12-17T09:47:14.643Z,981.29
2018-12-17T09:48:14.453Z,981.29
2018-12-17T09:49:14.449Z,981.28
2018-12-17T09:50:14.283Z,981.30
2018-12-17T09:51:19.461Z,981.33
2018-12-17T09:52:14.122Z,981.31
2018-12-17T09:53:14.068Z,981.34
2018-12-17T09:54:13.957Z,981.31
2018-12-17T09:55:13.975Z,981.36
2018-12-17T09:56:13.791Z,981.34
2018-12-17T09:57:13.783Z,981.37
2018-12-17T09:58:13.627Z,981.37
2018-12-17T09:59:13.592Z,981.36
2018-12-17T10:00:13.461Z,981.39
2018-12-17T10:01:13.401Z,981.41
2018-12-17T10:02:13.299Z,981.40
2018-12-17T10:03:13.312Z,981.40
2018-12-17T10:04:13.131Z,981.41
2018-12-17T10:05:13.119Z,981.43
2018-12-17T10:06:12.966Z,981.41
2018-12-17T10:07:12.926Z,981.43
2018-12-17T10:08:12.799Z,981.44
2018-12-17T10:09:12.735Z,981.39
2018-12-17T10:10:12.648Z,981.47
2018-12-17T10:11:12.654Z,981.42
2018-12-17T10:12:12.472Z,981.44
2018-12-17T10:13:12.456Z,981.48
2018-12-17T10:14:12.312Z,981.50
2018-12-17T10:15:12.263Z,981.48
2018-12-17T10:16:12.138Z,981.51
2018-12-17T10:17:12.176Z,981.49
2018-12-17T10:18:11.976Z,981.50
2018-12-17T10:19:11.984Z,981.49
2018-12-17T10:20:11.813Z,981.51
2018-12-17T10:21:11.791Z,981.52
2018-12-17T10:22:11.668Z,981.47
2018-12-17T10:23:12.624Z,981.45
2018-12-17T10:24:11.483Z,981.44
2018-12-17T10:25:12.451Z,981.43
2018-12-17T10:26:11.323Z,981.45
2018-12-17T10:27:11.321Z,981.51
2018-12-17T10:28:11.157Z,981.51
2018-12-17T10:29:32.057Z,981.48
2018-12-17T10:30:10.991Z,981.53
2018-12-17T10:31:10.905Z,981.56
2018-12-17T10:32:10.944Z,981.54
2018-12-17T10:33:10.749Z,981.61
2018-12-17T10:34:10.750Z,981.56
2018-12-17T10:35:10.592Z,981.54
2018-12-17T10:36:10.537Z,981.56
2018-12-17T10:37:10.416Z,981.58
2018-12-17T10:38:10.367Z,981.55
2018-12-17T10:39:10.271Z,981.58
2018-12-17T10:40:10.175Z,981.57
2018-12-17T10:41:10.181Z,981.55
2018-12-17T10:42:10.091Z,981.58
2018-12-17T10:43:09.920Z,981.58
2018-12-17T10:44:09.895Z,981.58
2018-12-17T10:45:09.826Z,981.58
2018-12-17T10:46:09.670Z,981.56
2018-12-17T10:47:09.709Z,981.58
2018-12-17T10:48:09.641Z,981.57
2018-12-17T10:49:09.430Z,981.57
2018-12-17T10:50:09.421Z,981.55
2018-12-17T10:51:09.327Z,981.57
2018-12-17T10:52:09.182Z,981.59
2018-12-17T10:53:09.132Z,981.58
2018-12-17T10:54:09.017Z,981.63
2018-12-17T10:55:09.514Z,981.59
2018-12-17T10:56:09.924Z,981.55
2018-12-17T10:57:08.767Z,981.50
2018-12-17T10:58:08.689Z,981.57
2018-12-17T10:59:08.660Z,981.59
2018-12-17T11:00:08.525Z,981.54
2018-12-17T11:01:08.469Z,981.54
2018-12-17T11:02:08.361Z,981.52
2018-12-17T11:03:08.279Z,981.53
2018-12-17T11:04:08.194Z,981.49
2018-12-17T11:05:08.184Z,981.49
2018-12-17T11:06:08.033Z,981.51
2018-12-17T11:07:07.996Z,981.44
2018-12-17T11:08:07.870Z,981.46
2018-12-17T11:09:07.788Z,981.47
2018-12-17T11:10:07.703Z,981.48
2018-12-17T11:11:07.714Z,981.48
2018-12-17T11:12:07.543Z,981.43
2018-12-17T11:13:07.524Z,981.44
2018-12-17T11:14:07.383Z,981.47
2018-12-17T11:15:07.297Z,981.49
2018-12-17T11:16:07.216Z,981.46
2018-12-17T11:17:07.242Z,981.49
2018-12-17T11:18:07.148Z,981.47
2018-12-17T11:19:06.968Z,981.44
2018-12-17T11:20:06.955Z,981.44
2018-12-17T11:21:06.859Z,981.44
2018-12-17T11:22:06.723Z,981.36
2018-12-17T11:23:06.668Z,981.35
2018-12-17T11:24:06.673Z,981.32
2018-12-17T11:25:06.479Z,981.33
2018-12-17T11:26:06.481Z,981.33
2018-12-17T11:27:06.389Z,981.28
2018-12-17T11:28:06.234Z,981.30
2018-12-17T11:29:06.195Z,981.31
2018-12-17T11:30:06.099Z,981.27
2018-12-17T11:31:05.991Z,981.24
2018-12-17T11:32:11.612Z,981.27
2018-12-17T11:33:05.827Z,981.25
2018-12-17T11:34:05.820Z,981.26
2018-12-17T11:35:05.663Z,981.28
2018-12-17T11:36:05.585Z,981.29
2018-12-17T11:37:05.497Z,981.32
2018-12-17T11:38:05.424Z,981.29
2018-12-17T11:39:05.333Z,981.28
2018-12-17T11:40:05.352Z,981.24
2018-12-17T11:41:05.172Z,981.24
2018-12-17T11:42:05.089Z,981.22
2018-12-17T11:43:05.007Z,981.27
2018-12-17T11:44:04.965Z,981.24
2018-12-17T11:45:04.867Z,981.23
2018-12-17T11:46:04.768Z,981.26
2018-12-17T11:47:04.690Z,981.26
2018-12-17T11:48:04.711Z,981.27
2018-12-17T11:49:04.518Z,981.28
2018-12-17T11:50:04.518Z,981.27
2018-12-17T11:51:04.426Z,981.25
2018-12-17T11:52:04.274Z,981.33
2018-12-17T11:53:04.305Z,981.27
2018-12-17T11:54:04.242Z,981.29
2018-12-17T11:55:04.031Z,981.29
2018-12-17T11:56:04.020Z,981.31
2018-12-17T11:57:03.922Z,981.28
2018-12-17T11:58:03.786Z,981.29
2018-12-17T11:59:03.752Z,981.28
2018-12-17T12:00:03.739Z,981.30
2018-12-17T12:01:03.541Z,981.30
2018-12-17T12:02:03.544Z,981.29
2018-12-17T12:03:03.451Z,981.32
2018-12-17T12:04:03.302Z,981.32
2018-12-17T12:05:03.256Z,981.30
2018-12-17T12:06:03.162Z,981.27
2018-12-17T12:07:03.053Z,981.29
2018-12-17T12:08:03.073Z,981.26
2018-12-17T12:09:02.977Z,981.28
2018-12-17T12:10:02.817Z,981.29
2018-12-17T12:11:02.789Z,981.31
2018-12-17T12:12:02.695Z,981.33
2018-12-17T12:13:02.572Z,981.34
2018-12-17T12:14:02.498Z,981.32
2018-12-17T12:15:02.506Z,981.31
2018-12-17T12:16:02.326Z,981.32
2018-12-17T12:17:02.316Z,981.31
2018-12-17T12:18:02.216Z,981.36
2018-12-17T12:19:02.092Z,981.36
2018-12-17T12:20:02.039Z,981.38
2018-12-17T12:21:02.034Z,981.43
2018-12-17T12:22:01.842Z,981.46
2018-12-17T12:23:01.845Z,981.42
2018-12-17T12:24:01.755Z,981.46
2018-12-17T12:25:01.604Z,981.48
2018-12-17T12:26:01.553Z,981.50
2018-12-17T12:27:01.456Z,981.48