createdAt,value
2023-01-30T00:01:25.378Z,7.05
2023-01-30T00:03:52.339Z,4.45
2023-01-30T00:06:19.773Z,5.38
2023-01-30T00:08:47.086Z,6.05
2023-01-30T00:11:15.790Z,7.22
2023-01-30T00:13:43.485Z,4.15
2023-01-30T00:16:11.039Z,7.20
2023-01-30T00:18:39.557Z,3.05
2023-01-30T00:21:08.636Z,3.85
2023-01-30T00:23:36.824Z,5.43
2023-01-30T00:26:05.705Z,5.53
2023-01-30T00:28:33.091Z,5.25
2023-01-30T00:31:00.151Z,4.63
2023-01-30T00:33:27.988Z,2.97
2023-01-30T00:35:56.971Z,5.03
2023-01-30T00:38:24.701Z,3.25
2023-01-30T00:40:51.823Z,2.90
2023-01-30T00:43:38.863Z,4.28
2023-01-30T00:47:04.392Z,3.28
2023-01-30T00:49:31.965Z,2.47
2023-01-30T00:51:58.991Z,5.63
2023-01-30T00:54:25.893Z,4.07
2023-01-30T00:56:52.850Z,2.78
2023-01-30T00:59:19.726Z,3.05
2023-01-30T01:01:46.634Z,5.70
2023-01-30T01:04:13.747Z,3.40
2023-01-30T01:06:40.815Z,3.05
2023-01-30T01:09:07.921Z,1.60
2023-01-30T01:11:34.904Z,3.75
2023-01-30T01:14:03.517Z,5.50
2023-01-30T01:16:31.906Z,4.07
2023-01-30T01:18:59.742Z,3.97
2023-01-30T01:21:26.634Z,3.22
2023-01-30T01:23:56.454Z,2.70
2023-01-30T01:26:23.904Z,2.60
2023-01-30T01:28:55.838Z,1.67
2023-01-30T01:31:24.391Z,2.00
2023-01-30T01:33:51.789Z,1.70
2023-01-30T01:36:42.462Z,5.10
2023-01-30T01:39:05.971Z,4.15
2023-01-30T01:41:32.860Z,2.53
2023-01-30T01:44:10.715Z,1.95
2023-01-30T01:46:51.954Z,1.55
2023-01-30T01:49:31.980Z,1.98
2023-01-30T01:52:15.977Z,3.65
2023-01-30T01:54:50.470Z,2.97
2023-01-30T01:57:46.248Z,2.28
2023-01-30T02:00:16.057Z,5.55
2023-01-30T02:03:06.430Z,2.85
2023-01-30T02:05:36.939Z,2.63
2023-01-30T02:08:09.015Z,2.95
2023-01-30T02:10:56.836Z,4.40
2023-01-30T02:13:24.837Z,4.10
2023-01-30T02:15:52.156Z,2.33
2023-01-30T02:18:19.918Z,2.10
2023-01-30T02:21:16.367Z,3.30
2023-01-30T02:24:06.436Z,2.55
2023-01-30T02:27:06.721Z,1.60
2023-01-30T02:29:48.521Z,1.90
2023-01-30T02:32:27.134Z,1.35
2023-01-30T02:35:05.480Z,3.28
2023-01-30T02:37:44.598Z,2.42
2023-01-30T02:40:39.302Z,2.25
2023-01-30T02:43:24.901Z,1.33
2023-01-30T02:46:01.247Z,1.83
2023-01-30T02:48:34.675Z,2.25
2023-01-30T02:51:06.024Z,1.92
2023-01-30T02:53:34.304Z,2.08
2023-01-30T02:56:01.589Z,3.70
2023-01-30T02:58:38.584Z,0.85
2023-01-30T03:01:11.248Z,1.20
2023-01-30T03:04:18.555Z,2.63
2023-01-30T03:07:00.236Z,3.58
2023-01-30T03:09:59.421Z,2.88
2023-01-30T03:12:37.956Z,1.48
2023-01-30T03:15:25.235Z,1.83
2023-01-30T03:17:53.113Z,2.15
2023-01-30T03:20:21.340Z,2.08
2023-01-30T03:22:48.740Z,1.75
2023-01-30T03:25:21.917Z,1.67
2023-01-30T03:27:51.769Z,1.60
2023-01-30T03:30:18.997Z,2.63
2023-01-30T03:32:45.874Z,1.58
2023-01-30T03:35:13.019Z,1.08
2023-01-30T03:37:39.930Z,1.00
2023-01-30T03:40:07.614Z,0.70
2023-01-30T03:42:34.616Z,1.25
2023-01-30T03:45:01.472Z,1.42
2023-01-30T03:47:28.359Z,1.10
2023-01-30T03:49:55.251Z,1.00
2023-01-30T03:52:23.239Z,1.05
2023-01-30T03:54:50.090Z,2.75
2023-01-30T03:57:17.065Z,1.42
2023-01-30T03:59:44.186Z,1.52
2023-01-30T04:02:11.404Z,1.13
2023-01-30T04:04:38.333Z,2.17
2023-01-30T04:07:05.226Z,1.45
2023-01-30T04:09:32.075Z,1.15
2023-01-30T04:11:59.017Z,0.70
2023-01-30T04:14:25.921Z,2.00
2023-01-30T04:16:52.841Z,2.80
2023-01-30T04:19:19.766Z,2.35
2023-01-30T04:21:46.678Z,1.27
2023-01-30T04:24:13.551Z,1.02
2023-01-30T04:26:40.563Z,1.98
2023-01-30T04:29:07.574Z,2.40
2023-01-30T04:31:34.579Z,2.65
2023-01-30T04:34:01.566Z,2.28
2023-01-30T04:36:29.622Z,3.65
2023-01-30T04:38:58.280Z,3.38
2023-01-30T04:41:25.291Z,4.97
2023-01-30T04:43:54.685Z,3.40
2023-01-30T04:46:21.609Z,3.75
2023-01-30T04:48:49.731Z,3.70
2023-01-30T04:51:16.781Z,6.07
2023-01-30T04:53:43.656Z,3.70
2023-01-30T04:56:10.567Z,1.98
2023-01-30T04:58:37.483Z,2.20
2023-01-30T05:01:31.742Z,1.88
2023-01-30T05:03:59.428Z,2.42
2023-01-30T05:06:29.174Z,2.85
2023-01-30T05:08:56.959Z,2.83
2023-01-30T05:11:25.531Z,3.35
2023-01-30T05:13:52.792Z,2.00
2023-01-30T05:16:21.316Z,2.42
2023-01-30T05:18:48.380Z,2.22
2023-01-30T05:21:16.999Z,3.55
2023-01-30T05:23:44.273Z,3.17
2023-01-30T05:26:12.375Z,2.58
2023-01-30T05:28:39.570Z,4.03
2023-01-30T05:31:09.052Z,4.50
2023-01-30T05:33:36.107Z,2.47
2023-01-30T05:36:03.002Z,3.35
2023-01-30T05:38:29.971Z,2.60
2023-01-30T05:41:05.958Z,4.15
2023-01-30T05:43:33.472Z,2.10
2023-01-30T05:46:02.366Z,2.45
2023-01-30T05:48:29.451Z,3.88
2023-01-30T05:50:58.109Z,3.55
2023-01-30T05:53:30.282Z,3.13
2023-01-30T05:56:01.087Z,4.90
2023-01-30T05:58:29.654Z,3.45
2023-01-30T06:01:01.927Z,3.00
2023-01-30T06:03:29.325Z,3.75
2023-01-30T06:05:56.255Z,2.53
2023-01-30T06:08:23.606Z,2.13
2023-01-30T06:10:50.580Z,2.40
2023-01-30T06:13:17.559Z,2.58
2023-01-30T06:15:44.802Z,3.53
2023-01-30T06:18:11.759Z,3.67
2023-01-30T06:20:38.698Z,1.75
2023-01-30T06:23:05.603Z,3.30
2023-01-30T06:25:32.539Z,2.58
2023-01-30T06:27:59.429Z,2.33
2023-01-30T06:30:26.348Z,2.28
2023-01-30T06:32:53.399Z,2.70
2023-01-30T06:35:20.702Z,3.67
2023-01-30T06:37:47.854Z,2.58
2023-01-30T06:40:14.945Z,2.40
2023-01-30T06:42:48.900Z,3.72
2023-01-30T06:45:18.158Z,3.30
2023-01-30T06:47:45.943Z,2.65
2023-01-30T06:50:13.429Z,2.00
2023-01-30T06:52:43.988Z,2.15
2023-01-30T06:55:12.392Z,5.65
2023-01-30T06:57:39.455Z,2.58
2023-01-30T07:00:08.958Z,1.65
2023-01-30T07:02:35.906Z,1.65
2023-01-30T07:05:03.946Z,1.33
2023-01-30T07:07:31.644Z,2.50
2023-01-30T07:10:07.955Z,2.03
2023-01-30T07:12:36.428Z,2.85
2023-01-30T07:15:04.099Z,2.83
2023-01-30T07:17:31.092Z,3.35
2023-01-30T07:19:58.151Z,2.50
2023-01-30T07:22:25.363Z,3.70
2023-01-30T07:24:52.277Z,3.70
2023-01-30T07:27:19.218Z,1.38
2023-01-30T07:29:46.178Z,2.50
2023-01-30T07:32:18.554Z,2.88
2023-01-30T07:34:45.957Z,3.17
2023-01-30T07:37:13.071Z,3.22
2023-01-30T07:39:40.036Z,5.50
2023-01-30T07:42:07.174Z,1.70
2023-01-30T07:44:34.373Z,2.00
2023-01-30T07:47:01.563Z,1.63
2023-01-30T07:49:28.623Z,1.60
2023-01-30T07:51:55.501Z,2.67
2023-01-30T07:54:22.410Z,3.08
2023-01-30T07:56:49.343Z,2.88
2023-01-30T07:59:16.274Z,2.05
2023-01-30T08:01:43.218Z,1.88
2023-01-30T08:04:10.145Z,1.83
2023-01-30T08:06:39.405Z,3.80
2023-01-30T08:09:07.248Z,2.22
2023-01-30T08:11:35.250Z,1.48
2023-01-30T08:14:03.144Z,1.95
2023-01-30T08:16:32.372Z,2.65
2023-01-30T08:18:59.533Z,1.27
2023-01-30T08:21:26.547Z,3.38
2023-01-30T08:23:53.455Z,2.83
2023-01-30T08:26:20.555Z,3.80
2023-01-30T08:28:47.507Z,4.50
2023-01-30T08:31:15.689Z,3.60
2023-01-30T08:33:42.937Z,2.00
2023-01-30T08:36:10.388Z,3.30
2023-01-30T08:38:37.361Z,3.00
2023-01-30T08:41:08.451Z,2.47
2023-01-30T08:43:35.813Z,2.97
2023-01-30T08:46:02.810Z,2.67
2023-01-30T08:48:34.116Z,4.38
2023-01-30T08:51:06.947Z,2.00
2023-01-30T08:53:33.902Z,3.03
2023-01-30T08:56:00.771Z,4.10
2023-01-30T08:58:27.690Z,1.50
2023-01-30T09:00:54.604Z,2.45
2023-01-30T09:03:21.590Z,2.33
2023-01-30T09:05:54.719Z,2.47
2023-01-30T09:08:21.941Z,2.00
2023-01-30T09:10:49.042Z,3.55
2023-01-30T09:13:17.280Z,4.15
2023-01-30T09:15:45.477Z,2.78
2023-01-30T09:18:12.483Z,2.15
2023-01-30T09:20:39.401Z,3.25
2023-01-30T09:23:06.260Z,1.85
2023-01-30T09:25:33.122Z,2.55
2023-01-30T09:28:00.133Z,4.18
2023-01-30T09:30:27.238Z,2.85
2023-01-30T09:32:54.111Z,2.17
2023-01-30T09:35:21.319Z,1.75
2023-01-30T09:37:53.346Z,2.35
2023-01-30T09:40:29.468Z,3.22
2023-01-30T09:43:25.922Z,3.00
2023-01-30T09:46:15.813Z,3.15
2023-01-30T09:49:02.271Z,5.38
2023-01-30T09:52:04.564Z,3.90
2023-01-30T09:54:36.592Z,3.00
2023-01-30T09:57:20.965Z,4.00
2023-01-30T10:00:09.906Z,1.77
2023-01-30T10:03:09.395Z,2.10
2023-01-30T10:05:39.231Z,3.53
2023-01-30T10:08:50.054Z,3.78
2023-01-30T10:11:38.942Z,2.92
2023-01-30T10:14:30.734Z,6.10
2023-01-30T10:17:06.413Z,2.95
2023-01-30T10:19:56.484Z,4.38
2023-01-30T10:22:52.595Z,3.45
2023-01-30T10:25:44.522Z,4.53
2023-01-30T10:28:29.506Z,5.53
2023-01-30T10:31:14.352Z,4.47
2023-01-30T10:34:21.787Z,4.13
2023-01-30T10:37:04.813Z,6.22
2023-01-30T10:39:55.359Z,5.78
2023-01-30T10:42:41.160Z,2.90
2023-01-30T10:45:17.660Z,4.90
2023-01-30T10:47:52.176Z,4.97
2023-01-30T10:50:27.135Z,5.40
2023-01-30T10:53:05.977Z,6.40
2023-01-30T10:55:48.544Z,4.38
2023-01-30T10:58:47.868Z,7.78
2023-01-30T11:01:48.098Z,6.88
2023-01-30T11:04:28.820Z,3.47
2023-01-30T11:06:57.243Z,11.13
2023-01-30T11:09:24.736Z,8.88
2023-01-30T11:11:53.787Z,7.35
2023-01-30T11:14:20.791Z,6.45
2023-01-30T11:16:52.162Z,9.50
2023-01-30T11:19:23.561Z,9.40
2023-01-30T11:21:53.734Z,13.90
2023-01-30T11:24:24.090Z,5.80
2023-01-30T11:26:53.172Z,7.85
2023-01-30T11:29:29.824Z,10.07
2023-01-30T11:32:02.841Z,12.57
2023-01-30T11:34:30.030Z,7.00
2023-01-30T11:37:23.016Z,8.60
2023-01-30T11:39:53.469Z,9.90
2023-01-30T11:42:24.945Z,8.00
2023-01-30T11:45:17.922Z,9.38
2023-01-30T11:47:58.842Z,14.43
2023-01-30T11:50:37.029Z,12.00
2023-01-30T11:55:52.896Z,12.10
2023-01-30T11:58:35.085Z,14.88
2023-01-30T12:01:02.563Z,14.48
2023-01-30T12:03:30.505Z,17.17
2023-01-30T12:05:58.982Z,11.57
2023-01-30T12:08:44.539Z,14.93
2023-01-30T12:11:47.559Z,14.05
2023-01-30T12:14:33.267Z,13.65
2023-01-30T12:17:05.902Z,13.90
2023-01-30T12:19:57.289Z,10.27
2023-01-30T12:22:46.256Z,16.88
2023-01-30T12:25:27.140Z,15.05
2023-01-30T12:28:02.581Z,15.73
2023-01-30T12:30:44.429Z,14.98
2023-01-30T12:33:15.861Z,16.23
2023-01-30T12:35:46.299Z,9.48
2023-01-30T12:38:25.280Z,11.43
2023-01-30T12:41:31.657Z,13.23
2023-01-30T12:44:37.524Z,14.57
2023-01-30T12:47:24.408Z,17.63
2023-01-30T12:50:21.532Z,16.23
2023-01-30T12:52:51.686Z,16.77
2023-01-30T12:55:38.432Z,13.83
2023-01-30T12:58:27.720Z,12.73
2023-01-30T13:01:06.230Z,18.45
2023-01-30T13:03:47.862Z,22.02
2023-01-30T13:06:39.836Z,9.88
2023-01-30T13:09:09.776Z,17.98
2023-01-30T13:11:44.166Z,11.18
2023-01-30T13:14:40.102Z,11.80
2023-01-30T13:17:21.774Z,10.07
2023-01-30T13:20:04.283Z,13.48
2023-01-30T13:22:54.744Z,10.90
2023-01-30T13:25:43.996Z,12.60
2023-01-30T13:28:18.588Z,14.20
2023-01-30T13:30:47.544Z,12.05
2023-01-30T13:33:21.945Z,17.10
2023-01-30T13:35:56.604Z,17.10
2023-01-30T13:38:27.203Z,10.75
2023-01-30T13:41:00.505Z,16.90
2023-01-30T13:43:40.638Z,17.55
2023-01-30T13:46:10.324Z,21.10
2023-01-30T13:49:06.103Z,17.65
2023-01-30T13:51:53.393Z,16.38
2023-01-30T13:54:38.116Z,15.15
2023-01-30T13:57:13.965Z,13.35
2023-01-30T13:59:49.421Z,15.48
2023-01-30T14:02:21.703Z,13.25
2023-01-30T14:04:57.929Z,20.88
2023-01-30T14:07:32.166Z,10.75
2023-01-30T14:10:11.080Z,16.63
2023-01-30T14:12:47.939Z,14.57
2023-01-30T14:15:14.881Z,12.52
2023-01-30T14:18:22.538Z,16.45
2023-01-30T14:20:51.114Z,19.88
2023-01-30T14:23:24.670Z,18.58
2023-01-30T14:25:54.081Z,14.38
2023-01-30T14:28:20.951Z,16.95
2023-01-30T14:30:52.256Z,16.25
2023-01-30T14:33:23.174Z,17.83
2023-01-30T14:35:59.193Z,17.45
2023-01-30T14:38:28.004Z,18.05
2023-01-30T14:41:02.608Z,16.67
2023-01-30T14:43:42.119Z,19.98
2023-01-30T14:46:18.418Z,17.42
2023-01-30T14:48:51.031Z,15.63
2023-01-30T14:51:45.597Z,19.63
2023-01-30T14:54:14.072Z,22.08
2023-01-30T14:57:01.173Z,17.05
2023-01-30T15:00:06.737Z,21.23
2023-01-30T15:02:44.409Z,18.08
2023-01-30T15:05:14.716Z,17.65
2023-01-30T15:08:02.131Z,20.03
2023-01-30T15:11:06.638Z,20.17
2023-01-30T15:13:48.529Z,12.57
2023-01-30T15:16:33.709Z,19.02
2023-01-30T15:19:15.711Z,21.98
2023-01-30T15:22:12.502Z,13.82
2023-01-30T15:24:58.270Z,19.15
2023-01-30T15:27:43.477Z,18.77
2023-01-30T15:30:35.065Z,21.48
2023-01-30T15:33:22.928Z,15.75
2023-01-30T15:38:33.987Z,17.40
2023-01-30T15:41:05.837Z,22.00
2023-01-30T15:44:10.490Z,19.48
2023-01-30T15:46:40.146Z,21.05
2023-01-30T15:49:22.398Z,16.88
2023-01-30T15:51:49.495Z,16.05
2023-01-30T15:54:19.431Z,21.48
2023-01-30T15:56:49.756Z,17.08
2023-01-30T15:59:29.299Z,17.13
2023-01-30T16:02:08.034Z,19.27
2023-01-30T16:04:35.114Z,24.15
2023-01-30T16:07:17.783Z,14.57
2023-01-30T16:10:12.888Z,20.17
2023-01-30T16:12:41.526Z,12.05
2023-01-30T16:15:20.492Z,15.70
2023-01-30T16:18:11.911Z,17.33
2023-01-30T16:21:00.126Z,19.48
2023-01-30T16:23:38.573Z,18.20
2023-01-30T16:26:08.539Z,17.05
2023-01-30T16:28:35.837Z,17.17
2023-01-30T16:31:08.157Z,15.75
2023-01-30T16:33:38.048Z,12.35
2023-01-30T16:36:24.926Z,17.60
2023-01-30T16:38:55.961Z,18.65
2023-01-30T16:44:22.315Z,14.55
2023-01-30T16:47:06.073Z,13.25
2023-01-30T16:49:35.995Z,16.10
2023-01-30T16:52:17.310Z,14.18
2023-01-30T16:54:57.463Z,12.65
2023-01-30T16:57:43.829Z,15.80
2023-01-30T17:00:13.921Z,14.63
2023-01-30T17:02:42.956Z,15.52
2023-01-30T17:05:20.382Z,17.88
2023-01-30T17:07:48.672Z,18.42
2023-01-30T17:10:37.515Z,17.25
2023-01-30T17:13:37.945Z,17.95
2023-01-30T17:16:23.021Z,15.23
2023-01-30T17:18:55.102Z,18.73
2023-01-30T17:21:24.125Z,16.77
2023-01-30T17:23:58.892Z,15.85
2023-01-30T17:26:26.082Z,22.23
2023-01-30T17:28:53.015Z,15.57
2023-01-30T17:31:21.085Z,13.25
2023-01-30T17:33:48.188Z,13.98
2023-01-30T17:36:24.615Z,21.73
2023-01-30T17:38:51.976Z,16.77
2023-01-30T17:41:23.597Z,14.82
2023-01-30T17:43:51.004Z,18.83
2023-01-30T17:46:27.142Z,16.83
2023-01-30T17:48:54.021Z,18.33
2023-01-30T17:51:20.861Z,15.68
2023-01-30T17:53:47.793Z,18.60
2023-01-30T17:56:22.659Z,15.75
2023-01-30T17:58:52.702Z,19.58
2023-01-30T18:01:19.930Z,21.17
2023-01-30T18:03:46.842Z,15.07
2023-01-30T18:06:15.166Z,13.15
2023-01-30T18:08:42.543Z,15.25
2023-01-30T18:11:11.833Z,17.27
2023-01-30T18:13:42.811Z,14.82
2023-01-30T18:16:17.274Z,15.40
2023-01-30T18:18:44.314Z,15.40
2023-01-30T18:21:11.293Z,16.42
2023-01-30T18:23:38.472Z,20.15
2023-01-30T18:26:06.966Z,23.65
2023-01-30T18:28:33.840Z,14.85
2023-01-30T18:31:00.827Z,21.73
2023-01-30T18:33:27.808Z,17.95
2023-01-30T18:35:54.733Z,23.25
2023-01-30T18:38:21.881Z,16.85
2023-01-30T18:40:48.775Z,21.00
2023-01-30T18:43:15.668Z,15.40
2023-01-30T18:45:42.533Z,19.33
2023-01-30T18:48:09.439Z,22.17
2023-01-30T18:50:36.755Z,13.38
2023-01-30T18:53:03.637Z,16.17
2023-01-30T18:55:30.763Z,16.70
2023-01-30T18:57:59.708Z,14.35
2023-01-30T19:00:26.729Z,15.95
2023-01-30T19:02:54.304Z,16.35
2023-01-30T19:05:21.475Z,10.02
2023-01-30T19:07:48.400Z,11.32
2023-01-30T19:10:17.784Z,12.88
2023-01-30T19:13:03.782Z,12.13
2023-01-30T19:15:30.817Z,13.45
2023-01-30T19:17:58.223Z,12.43
2023-01-30T19:20:26.213Z,15.68
2023-01-30T19:22:55.076Z,17.23
2023-01-30T19:25:22.317Z,16.23
2023-01-30T19:27:49.315Z,15.13
2023-01-30T19:30:16.502Z,17.30
2023-01-30T19:32:43.478Z,17.00
2023-01-30T19:35:10.557Z,12.43
2023-01-30T19:37:39.195Z,11.35
2023-01-30T19:40:11.168Z,11.75
2023-01-30T19:42:40.393Z,15.95
2023-01-30T19:45:11.404Z,13.20
2023-01-30T19:47:38.366Z,18.08
2023-01-30T19:50:05.878Z,15.27
2023-01-30T19:52:32.785Z,16.20
2023-01-30T19:54:59.757Z,15.88
2023-01-30T19:57:26.663Z,16.13
2023-01-30T19:59:53.798Z,19.75
2023-01-30T20:02:20.713Z,16.90
2023-01-30T20:04:47.624Z,23.88
2023-01-30T20:07:14.730Z,20.85
2023-01-30T20:09:41.621Z,16.25
2023-01-30T20:12:08.593Z,14.70
2023-01-30T20:14:35.519Z,17.20
2023-01-30T20:17:02.379Z,16.88
2023-01-30T20:19:29.303Z,15.10
2023-01-30T20:21:56.192Z,18.35
2023-01-30T20:24:23.115Z,13.57
2023-01-30T20:26:50.003Z,16.17
2023-01-30T20:29:18.053Z,17.70
2023-01-30T20:31:45.171Z,17.30
2023-01-30T20:34:13.701Z,16.98
2023-01-30T20:36:41.240Z,15.05
2023-01-30T20:39:08.669Z,13.77
2023-01-30T20:41:37.635Z,17.33
2023-01-30T20:44:09.240Z,14.45
2023-01-30T20:46:41.147Z,16.45
2023-01-30T20:49:19.586Z,17.45
2023-01-30T20:51:47.747Z,12.75
2023-01-30T20:54:15.396Z,13.48
2023-01-30T20:56:47.591Z,18.13
2023-01-30T20:59:17.803Z,12.75
2023-01-30T21:01:44.904Z,14.93
2023-01-30T21:04:15.116Z,16.27
2023-01-30T21:06:45.761Z,11.80
2023-01-30T21:09:19.922Z,10.60
2023-01-30T21:11:48.166Z,14.57
2023-01-30T21:14:16.493Z,13.55
2023-01-30T21:16:43.616Z,10.73
2023-01-30T21:19:15.168Z,14.18
2023-01-30T21:21:54.598Z,14.55
2023-01-30T21:24:27.766Z,9.57
2023-01-30T21:26:55.966Z,11.45
2023-01-30T21:29:25.596Z,9.15
2023-01-30T21:31:53.190Z,16.90
2023-01-30T21:34:20.189Z,11.43
2023-01-30T21:37:06.172Z,13.13
2023-01-30T21:39:51.648Z,13.73
2023-01-30T21:42:37.805Z,11.43
2023-01-30T21:45:06.869Z,12.10
2023-01-30T21:47:33.830Z,11.25
2023-01-30T21:50:00.767Z,13.15
2023-01-30T21:52:27.620Z,8.18
2023-01-30T21:54:54.531Z,10.65
2023-01-30T21:57:21.387Z,11.65
2023-01-30T21:59:48.324Z,16.60
2023-01-30T22:02:15.232Z,7.28
2023-01-30T22:04:42.531Z,7.30
2023-01-30T22:07:09.420Z,13.07
2023-01-30T22:09:36.503Z,5.72
2023-01-30T22:12:03.498Z,5.30
2023-01-30T22:14:31.008Z,4.70
2023-01-30T22:16:57.884Z,6.32
2023-01-30T22:19:24.772Z,6.47
2023-01-30T22:21:51.657Z,2.63
2023-01-30T22:24:18.665Z,5.50
2023-01-30T22:26:45.572Z,3.10
2023-01-30T22:29:15.817Z,6.38
2023-01-30T22:31:42.795Z,5.23
2023-01-30T22:34:09.715Z,8.07
2023-01-30T22:36:37.678Z,7.22
2023-01-30T22:39:05.970Z,6.03
2023-01-30T22:41:35.009Z,6.75
2023-01-30T22:44:04.218Z,3.33
2023-01-30T22:46:33.861Z,3.95
2023-01-30T22:49:02.769Z,2.78
2023-01-30T22:51:32.057Z,6.10
2023-01-30T22:54:01.027Z,7.05
2023-01-30T22:56:35.889Z,3.55
2023-01-30T22:59:03.440Z,2.00
2023-01-30T23:01:33.031Z,2.30
2023-01-30T23:04:06.967Z,2.10
2023-01-30T23:06:34.385Z,5.82
2023-01-30T23:09:01.567Z,2.85
2023-01-30T23:11:30.344Z,2.75
2023-01-30T23:14:04.246Z,2.15
2023-01-30T23:16:33.691Z,4.28
2023-01-30T23:19:02.129Z,2.20
2023-01-30T23:21:41.116Z,3.05
2023-01-30T23:24:20.549Z,1.25
2023-01-30T23:26:50.623Z,1.42
2023-01-30T23:29:19.773Z,1.90
2023-01-30T23:31:47.837Z,1.45
2023-01-30T23:34:18.642Z,1.23
2023-01-30T23:36:46.362Z,2.28
2023-01-30T23:39:14.432Z,2.42
2023-01-30T23:41:42.532Z,0.50
2023-01-30T23:44:10.408Z,1.75
2023-01-30T23:46:42.246Z,1.38
2023-01-30T23:49:12.556Z,1.58
2023-01-30T23:51:41.611Z,3.35
2023-01-30T23:54:09.778Z,3.47
2023-01-30T23:56:39.886Z,4.15
2023-01-30T23:59:07.488Z,2.20
