createdAt,value
2019-03-15T00:02:20.060Z,6.63
2019-03-15T00:04:47.173Z,6.65
2019-03-15T00:07:15.465Z,6.63
2019-03-15T00:09:44.321Z,6.66
2019-03-15T00:12:11.390Z,6.67
2019-03-15T00:14:38.917Z,6.56
2019-03-15T00:17:05.971Z,6.49
2019-03-15T00:19:33.027Z,6.47
2019-03-15T00:22:00.193Z,6.45
2019-03-15T00:24:27.259Z,6.43
2019-03-15T00:26:54.330Z,6.32
2019-03-15T00:29:21.553Z,6.35
2019-03-15T00:31:48.583Z,6.29
2019-03-15T00:34:16.623Z,6.26
2019-03-15T00:36:45.065Z,6.27
2019-03-15T00:39:31.326Z,6.28
2019-03-15T00:41:58.293Z,6.26
2019-03-15T00:44:25.042Z,6.27
2019-03-15T00:46:51.889Z,6.29
2019-03-15T00:49:18.881Z,6.35
2019-03-15T00:51:45.677Z,6.34
2019-03-15T00:54:12.426Z,6.37
2019-03-15T00:56:39.246Z,6.42
2019-03-15T00:59:06.374Z,6.42
2019-03-15T01:01:33.269Z,6.49
2019-03-15T01:04:00.611Z,6.44
2019-03-15T01:06:27.743Z,6.48
2019-03-15T01:08:54.490Z,6.52
2019-03-15T01:11:21.320Z,6.62
2019-03-15T01:13:48.084Z,6.60
2019-03-15T01:16:14.857Z,6.55
2019-03-15T01:18:41.745Z,6.62
2019-03-15T01:21:08.596Z,6.61
2019-03-15T01:23:35.256Z,6.57
2019-03-15T01:26:02.597Z,6.58
2019-03-15T01:28:29.243Z,6.56
2019-03-15T01:30:56.224Z,6.58
2019-03-15T01:33:23.382Z,6.56
2019-03-15T01:35:50.256Z,6.58
2019-03-15T01:38:17.108Z,6.50
2019-03-15T01:40:43.930Z,6.50
2019-03-15T01:43:11.066Z,6.61
2019-03-15T01:45:37.824Z,6.53
2019-03-15T01:48:04.732Z,6.57
2019-03-15T01:50:31.486Z,6.51
2019-03-15T01:52:58.554Z,6.55
2019-03-15T01:55:47.284Z,6.54
2019-03-15T01:58:14.334Z,6.60
2019-03-15T02:00:41.740Z,6.57
2019-03-15T02:03:08.875Z,6.55
2019-03-15T02:05:35.972Z,6.60
2019-03-15T02:08:03.057Z,6.50
2019-03-15T02:10:30.172Z,6.55
2019-03-15T02:12:57.246Z,6.50
2019-03-15T02:15:24.325Z,6.46
2019-03-15T02:17:52.675Z,6.40
2019-03-15T02:21:01.964Z,6.39
2019-03-15T02:23:29.121Z,6.40
2019-03-15T02:25:56.157Z,6.36
2019-03-15T02:28:23.600Z,6.35
2019-03-15T02:30:50.779Z,6.36
2019-03-15T02:33:17.993Z,6.41
2019-03-15T02:35:47.087Z,6.43
2019-03-15T02:38:14.924Z,6.45
2019-03-15T02:40:42.426Z,6.40
2019-03-15T02:43:09.503Z,6.43
2019-03-15T02:45:36.909Z,6.38
2019-03-15T02:48:03.988Z,6.38
2019-03-15T02:50:31.108Z,6.33
2019-03-15T02:52:58.545Z,6.39
2019-03-15T02:55:25.626Z,6.40
2019-03-15T02:57:52.730Z,6.42
2019-03-15T03:00:19.944Z,6.50
2019-03-15T03:02:47.020Z,6.47
2019-03-15T03:05:34.335Z,6.44
2019-03-15T03:08:02.593Z,6.47
2019-03-15T03:10:29.813Z,6.53
2019-03-15T03:12:57.350Z,6.55
2019-03-15T03:15:25.227Z,6.53
2019-03-15T03:17:53.420Z,6.58
2019-03-15T03:20:21.155Z,6.60
2019-03-15T03:22:49.654Z,6.52
2019-03-15T03:25:17.214Z,6.58
2019-03-15T03:27:45.156Z,6.51
2019-03-15T03:30:12.295Z,6.44
2019-03-15T03:32:42.919Z,6.37
2019-03-15T03:35:10.446Z,6.37
2019-03-15T03:37:38.507Z,6.33
2019-03-15T03:40:05.458Z,6.32
2019-03-15T03:42:32.288Z,6.31
2019-03-15T03:44:59.061Z,6.29
2019-03-15T03:47:26.071Z,6.24
2019-03-15T03:49:53.629Z,6.25
2019-03-15T03:52:22.196Z,6.25
2019-03-15T03:54:48.950Z,6.24
2019-03-15T03:57:15.862Z,6.23
2019-03-15T03:59:43.035Z,6.26
2019-03-15T04:02:09.878Z,6.26
2019-03-15T04:04:36.749Z,6.31
2019-03-15T04:07:03.607Z,6.31
2019-03-15T04:09:30.351Z,6.37
2019-03-15T04:11:57.215Z,6.40
2019-03-15T04:14:24.064Z,6.42
2019-03-15T04:16:50.926Z,6.46
2019-03-15T04:19:18.131Z,6.43
2019-03-15T04:21:44.894Z,6.46
2019-03-15T04:24:11.664Z,6.49
2019-03-15T04:26:38.576Z,6.49
2019-03-15T04:29:25.407Z,6.52
2019-03-15T04:31:52.515Z,6.54
2019-03-15T04:34:19.576Z,6.54
2019-03-15T04:36:59.531Z,6.47
2019-03-15T04:39:26.191Z,6.47
2019-03-15T04:41:52.911Z,6.46
2019-03-15T04:44:19.737Z,6.43
2019-03-15T04:46:46.564Z,6.40
2019-03-15T04:49:13.310Z,6.34
2019-03-15T04:51:40.373Z,6.30
2019-03-15T04:54:07.015Z,6.28
2019-03-15T04:56:33.766Z,6.24
2019-03-15T04:59:00.587Z,6.24
2019-03-15T05:01:27.320Z,6.17
2019-03-15T05:03:54.053Z,6.11
2019-03-15T05:06:20.963Z,6.09
2019-03-15T05:08:48.354Z,6.05
2019-03-15T05:11:15.198Z,6.06
2019-03-15T05:13:42.339Z,6.09
2019-03-15T05:16:09.076Z,6.10
2019-03-15T05:18:56.174Z,6.10
2019-03-15T05:21:23.372Z,6.18
2019-03-15T05:23:50.426Z,6.15
2019-03-15T05:26:17.923Z,6.14
2019-03-15T05:28:45.012Z,6.22
2019-03-15T05:31:12.061Z,6.23
2019-03-15T05:33:39.164Z,6.29
2019-03-15T05:36:06.370Z,6.31
2019-03-15T05:38:34.787Z,6.33
2019-03-15T05:41:22.607Z,6.33
2019-03-15T05:43:53.023Z,6.35
2019-03-15T05:46:18.867Z,6.33
2019-03-15T05:48:45.655Z,6.34
2019-03-15T05:51:12.417Z,6.42
2019-03-15T05:53:39.318Z,6.39
2019-03-15T05:56:06.251Z,6.42
2019-03-15T05:58:33.313Z,6.40
2019-03-15T06:01:19.742Z,6.39
2019-03-15T06:03:48.811Z,6.38
2019-03-15T06:06:15.450Z,6.40
2019-03-15T06:08:44.655Z,6.44
2019-03-15T06:11:11.965Z,6.45
2019-03-15T06:13:40.600Z,6.46
2019-03-15T06:16:08.027Z,6.41
2019-03-15T06:18:35.133Z,6.45
2019-03-15T06:21:02.214Z,6.36
2019-03-15T06:23:29.372Z,6.35
2019-03-15T06:25:56.698Z,6.36
2019-03-15T06:28:24.162Z,6.33
2019-03-15T06:30:51.287Z,6.32
2019-03-15T06:33:18.360Z,6.34
2019-03-15T06:35:45.968Z,6.26
2019-03-15T06:38:13.105Z,6.34
2019-03-15T06:40:52.999Z,6.36
2019-03-15T06:43:20.247Z,6.26
2019-03-15T06:45:47.891Z,6.29
2019-03-15T06:48:15.313Z,6.35
2019-03-15T06:50:42.443Z,6.44
2019-03-15T06:53:09.516Z,6.40
2019-03-15T06:55:36.561Z,6.48
2019-03-15T06:58:03.650Z,6.46
2019-03-15T07:00:30.679Z,6.52
2019-03-15T07:02:57.718Z,6.57
2019-03-15T07:05:24.902Z,6.57
2019-03-15T07:07:52.284Z,6.64
2019-03-15T07:10:19.556Z,6.71
2019-03-15T07:16:03.432Z,6.77
2019-03-15T07:18:30.834Z,6.88
2019-03-15T07:20:57.926Z,6.92
2019-03-15T07:23:25.049Z,7.03
2019-03-15T07:25:52.108Z,7.05
2019-03-15T07:28:19.438Z,7.13
2019-03-15T07:30:46.666Z,7.40
2019-03-15T07:33:13.739Z,7.55
2019-03-15T07:35:41.230Z,7.58
2019-03-15T07:38:08.881Z,7.61
2019-03-15T07:40:36.002Z,7.65
2019-03-15T07:43:15.786Z,7.64
2019-03-15T07:45:42.543Z,7.64
2019-03-15T07:48:21.729Z,7.68
2019-03-15T07:50:38.373Z,7.85
2019-03-15T07:53:05.430Z,8.02
2019-03-15T07:55:32.488Z,8.07
2019-03-15T07:58:00.330Z,8.20
2019-03-15T08:00:27.339Z,8.20
2019-03-15T08:02:54.401Z,8.17
2019-03-15T08:05:21.863Z,8.19
2019-03-15T08:07:48.916Z,8.21
2019-03-15T08:10:15.946Z,8.22
2019-03-15T08:12:43.054Z,8.25
2019-03-15T08:15:10.315Z,8.25
2019-03-15T08:17:37.381Z,8.11
2019-03-15T08:20:04.672Z,8.04
2019-03-15T08:22:31.776Z,8.03
2019-03-15T08:24:58.958Z,7.98
2019-03-15T08:27:26.176Z,7.99
2019-03-15T08:29:53.647Z,8.08
2019-03-15T08:32:20.986Z,8.13
2019-03-15T08:34:48.247Z,8.28
2019-03-15T08:37:15.320Z,8.42
2019-03-15T08:39:42.357Z,8.45
2019-03-15T08:42:09.504Z,8.58
2019-03-15T08:44:36.714Z,8.79
2019-03-15T08:47:04.224Z,9.08
2019-03-15T08:49:31.490Z,9.08
2019-03-15T08:52:03.831Z,9.22
2019-03-15T08:54:28.487Z,9.01
2019-03-15T08:56:55.993Z,8.92
2019-03-15T08:59:23.043Z,8.95
2019-03-15T09:01:50.134Z,8.82
2019-03-15T09:04:17.343Z,8.86
2019-03-15T09:06:44.911Z,8.85
2019-03-15T09:09:11.941Z,9.02
2019-03-15T09:11:39.413Z,9.08
2019-03-15T09:14:06.562Z,9.10
2019-03-15T09:16:34.432Z,9.17
2019-03-15T09:19:01.609Z,9.13
2019-03-15T09:21:29.004Z,9.07
2019-03-15T09:23:56.081Z,9.20
2019-03-15T09:26:23.543Z,9.35
2019-03-15T09:28:50.570Z,9.51
2019-03-15T09:31:17.603Z,9.68
2019-03-15T09:33:45.204Z,9.75
2019-03-15T09:36:12.273Z,9.73
2019-03-15T09:38:39.359Z,9.77
2019-03-15T09:41:06.521Z,9.76
2019-03-15T09:43:33.606Z,10.08
2019-03-15T09:46:13.206Z,10.14
2019-03-15T09:48:43.544Z,10.10
2019-03-15T09:51:09.212Z,10.15
2019-03-15T09:53:36.712Z,10.22
2019-03-15T09:56:03.846Z,10.38
2019-03-15T09:58:31.394Z,10.29
2019-03-15T10:00:58.740Z,10.50
2019-03-15T10:03:26.054Z,10.42
2019-03-15T10:05:53.157Z,10.60
2019-03-15T10:08:23.379Z,10.79
2019-03-15T10:10:49.504Z,10.86
2019-03-15T10:13:18.651Z,10.98
2019-03-15T10:15:46.034Z,11.43
2019-03-15T10:18:13.273Z,11.53
2019-03-15T10:20:40.723Z,11.91
2019-03-15T10:23:07.826Z,11.96
2019-03-15T10:25:45.988Z,11.63
2019-03-15T10:28:03.892Z,11.37
2019-03-15T10:30:31.051Z,11.49
2019-03-15T10:32:58.149Z,11.21
2019-03-15T10:35:25.554Z,11.06
2019-03-15T10:37:52.662Z,10.88
2019-03-15T10:40:20.366Z,10.85
2019-03-15T10:42:47.431Z,10.69
2019-03-15T10:45:14.569Z,10.62
2019-03-15T10:47:42.768Z,10.47
2019-03-15T10:50:11.482Z,10.44
2019-03-15T10:52:38.626Z,10.48
2019-03-15T10:55:05.736Z,10.49
2019-03-15T10:57:33.182Z,10.43
2019-03-15T11:00:00.661Z,10.30
2019-03-15T11:02:28.083Z,10.42
2019-03-15T11:05:14.848Z,10.59
2019-03-15T11:07:41.931Z,10.65
2019-03-15T11:10:09.608Z,10.48
2019-03-15T11:12:37.057Z,10.51
2019-03-15T11:15:04.678Z,10.61
2019-03-15T11:17:31.736Z,10.95
2019-03-15T11:19:58.918Z,11.15
2019-03-15T11:22:25.949Z,11.30
2019-03-15T11:24:52.995Z,11.11
2019-03-15T11:27:20.795Z,10.90
2019-03-15T11:29:47.925Z,10.94
2019-03-15T11:32:14.970Z,10.95
2019-03-15T11:34:42.173Z,11.11
2019-03-15T11:37:09.241Z,11.37
2019-03-15T11:39:43.104Z,11.72
2019-03-15T11:42:10.307Z,12.02
2019-03-15T11:44:37.395Z,12.23
2019-03-15T11:47:04.651Z,11.94
2019-03-15T11:49:32.037Z,11.81
2019-03-15T11:52:00.851Z,11.54
2019-03-15T11:54:27.977Z,11.60
2019-03-15T11:56:55.350Z,11.63
2019-03-15T11:59:22.426Z,11.72
2019-03-15T12:02:10.756Z,11.74
2019-03-15T12:04:38.353Z,12.09
2019-03-15T12:07:06.239Z,12.00
2019-03-15T12:09:34.181Z,11.79
2019-03-15T12:12:01.236Z,11.74
2019-03-15T12:14:40.467Z,11.53
2019-03-15T12:16:57.916Z,11.43
2019-03-15T12:19:25.545Z,11.55
2019-03-15T12:22:05.286Z,11.42
2019-03-15T12:24:21.704Z,11.24
2019-03-15T12:26:48.964Z,11.01
2019-03-15T12:29:35.594Z,10.90
2019-03-15T12:32:02.997Z,10.99
2019-03-15T12:34:30.072Z,11.11
2019-03-15T12:36:57.302Z,11.22
2019-03-15T12:39:25.246Z,11.56
2019-03-15T12:41:52.703Z,11.35
2019-03-15T12:44:20.830Z,11.55
2019-03-15T12:46:48.094Z,11.45
2019-03-15T12:49:15.171Z,11.26
2019-03-15T12:51:42.435Z,10.85
2019-03-15T12:54:09.530Z,10.63
2019-03-15T12:56:36.651Z,10.53
2019-03-15T12:59:23.765Z,10.51
2019-03-15T13:01:50.863Z,10.69
2019-03-15T13:04:18.010Z,10.94
2019-03-15T13:06:45.710Z,10.94
2019-03-15T13:09:32.645Z,11.08
2019-03-15T13:11:59.494Z,11.10
2019-03-15T13:14:26.833Z,10.93
2019-03-15T13:16:53.949Z,11.00
2019-03-15T13:19:20.990Z,10.86
2019-03-15T13:21:48.604Z,10.79
2019-03-15T13:24:16.372Z,10.57
2019-03-15T13:26:44.820Z,10.60
2019-03-15T13:29:12.283Z,10.44
2019-03-15T13:31:59.167Z,10.25
2019-03-15T13:34:27.887Z,9.98
2019-03-15T13:36:56.929Z,9.95
2019-03-15T13:39:25.701Z,9.75
2019-03-15T13:41:54.870Z,9.72
2019-03-15T13:44:22.265Z,9.70
2019-03-15T13:46:52.040Z,9.71
2019-03-15T13:49:19.255Z,9.59
2019-03-15T13:51:47.984Z,9.48
2019-03-15T13:54:16.161Z,9.37
2019-03-15T13:56:44.959Z,9.32
2019-03-15T13:59:14.006Z,9.33
2019-03-15T14:01:43.343Z,9.31
2019-03-15T14:04:11.910Z,9.20
2019-03-15T14:06:40.883Z,9.12
2019-03-15T14:09:08.880Z,8.91
2019-03-15T14:11:36.382Z,8.97
2019-03-15T14:14:04.077Z,8.92
2019-03-15T14:16:31.357Z,8.72
2019-03-15T14:18:58.865Z,8.67
2019-03-15T14:21:26.555Z,8.69
2019-03-15T14:23:54.151Z,8.60
2019-03-15T14:26:21.214Z,8.67
2019-03-15T14:28:48.775Z,8.72
2019-03-15T14:31:15.943Z,8.58
2019-03-15T14:33:42.992Z,8.44
2019-03-15T14:36:10.022Z,8.36
2019-03-15T14:38:37.458Z,8.35
2019-03-15T14:41:07.448Z,8.24
2019-03-15T14:43:33.705Z,8.24
2019-03-15T14:46:01.198Z,8.25
2019-03-15T14:48:28.358Z,8.15
2019-03-15T14:50:55.939Z,8.21
2019-03-15T14:53:42.493Z,8.11
2019-03-15T14:56:09.574Z,8.12
2019-03-15T14:58:36.977Z,8.03
2019-03-15T15:01:04.316Z,8.04
2019-03-15T15:03:31.494Z,8.03
2019-03-15T15:05:58.507Z,8.01
2019-03-15T15:08:26.044Z,8.03
2019-03-15T15:10:53.085Z,8.06
2019-03-15T15:13:20.133Z,7.98
2019-03-15T15:15:47.318Z,8.01
2019-03-15T15:18:14.366Z,7.94
2019-03-15T15:20:41.428Z,7.95
2019-03-15T15:23:08.534Z,8.03
2019-03-15T15:25:35.608Z,8.09
2019-03-15T15:28:04.714Z,8.10
2019-03-15T15:30:31.776Z,8.17
2019-03-15T15:32:58.848Z,8.20
2019-03-15T15:35:25.960Z,8.28
2019-03-15T15:37:53.048Z,8.36
2019-03-15T15:40:20.566Z,8.44
2019-03-15T15:43:07.191Z,8.55
2019-03-15T15:45:34.278Z,8.54
2019-03-15T15:48:01.322Z,8.54
2019-03-15T15:50:28.739Z,8.54
2019-03-15T15:52:55.815Z,8.50
2019-03-15T15:55:22.868Z,8.57
2019-03-15T15:58:02.909Z,8.62
2019-03-15T16:00:29.943Z,8.76
2019-03-15T16:02:57.065Z,8.86
2019-03-15T16:05:25.280Z,8.91
2019-03-15T16:07:52.373Z,9.06
2019-03-15T16:10:19.415Z,9.18
2019-03-15T16:12:47.112Z,9.15
2019-03-15T16:15:14.402Z,9.21
2019-03-15T16:17:45.221Z,9.22
2019-03-15T16:20:11.985Z,9.21
2019-03-15T16:22:39.617Z,9.20
2019-03-15T16:25:07.335Z,9.28
2019-03-15T16:27:34.842Z,9.27
2019-03-15T16:30:03.623Z,9.27
2019-03-15T16:32:32.343Z,9.20
2019-03-15T16:35:20.572Z,9.14
2019-03-15T16:37:49.564Z,9.16
2019-03-15T16:40:17.875Z,9.14
2019-03-15T16:42:45.711Z,9.12
2019-03-15T16:45:15.332Z,9.13
2019-03-15T16:47:43.395Z,9.20
2019-03-15T16:50:11.504Z,9.23
2019-03-15T16:52:38.691Z,9.25
2019-03-15T16:55:06.281Z,9.29
2019-03-15T16:57:33.161Z,9.22
2019-03-15T17:00:13.266Z,9.28
2019-03-15T17:02:40.607Z,9.27
2019-03-15T17:05:27.356Z,9.22
2019-03-15T17:08:14.182Z,9.26
2019-03-15T17:10:41.751Z,9.20
2019-03-15T17:16:02.759Z,9.28
2019-03-15T17:18:30.047Z,9.33
2019-03-15T17:20:57.483Z,9.35
2019-03-15T17:23:24.565Z,9.35
2019-03-15T17:25:51.658Z,9.36
2019-03-15T17:28:18.901Z,9.46
2019-03-15T17:30:46.258Z,9.50
2019-03-15T17:33:13.409Z,9.60
2019-03-15T17:35:41.134Z,9.61
2019-03-15T17:38:08.373Z,9.67
2019-03-15T17:40:35.953Z,9.67
2019-03-15T17:43:03.715Z,9.72
2019-03-15T17:45:31.410Z,9.72
2019-03-15T17:47:58.454Z,9.78
2019-03-15T17:50:26.187Z,9.82
2019-03-15T17:52:53.647Z,9.91
2019-03-15T17:55:20.906Z,9.96
2019-03-15T17:57:48.077Z,10.06
2019-03-15T18:00:37.017Z,9.99
2019-03-15T18:03:53.138Z,10.01
2019-03-15T18:06:20.193Z,10.08
2019-03-15T18:08:47.267Z,10.10
2019-03-15T18:11:14.429Z,10.08
2019-03-15T18:13:41.473Z,10.01
2019-03-15T18:16:08.524Z,9.99
2019-03-15T18:18:35.712Z,10.02
2019-03-15T18:21:03.163Z,10.02
2019-03-15T18:23:30.278Z,10.08
2019-03-15T18:25:57.761Z,10.08
2019-03-15T18:28:24.837Z,10.03
2019-03-15T18:30:51.989Z,9.96
2019-03-15T18:33:19.148Z,9.82
2019-03-15T18:35:46.668Z,9.88
2019-03-15T18:38:13.775Z,9.92
2019-03-15T18:40:40.999Z,9.83
2019-03-15T18:43:08.118Z,9.80
2019-03-15T18:45:35.759Z,9.83
2019-03-15T18:48:02.962Z,9.78
2019-03-15T18:50:30.153Z,9.76
2019-03-15T18:52:57.403Z,9.70
2019-03-15T18:55:24.696Z,9.64
2019-03-15T18:57:51.765Z,9.59
2019-03-15T19:00:18.879Z,9.55
2019-03-15T19:03:00.148Z,9.63
2019-03-15T19:05:27.342Z,9.64
2019-03-15T19:07:54.455Z,9.74
2019-03-15T19:10:22.231Z,9.78
2019-03-15T19:12:49.324Z,9.88
2019-03-15T19:15:16.459Z,9.87
2019-03-15T19:17:43.679Z,9.85
2019-03-15T19:20:11.069Z,9.82
2019-03-15T19:22:38.149Z,9.79
2019-03-15T19:25:05.780Z,9.75
2019-03-15T19:27:33.249Z,9.71
2019-03-15T19:30:00.397Z,9.71
2019-03-15T19:32:27.695Z,9.74
2019-03-15T19:34:54.839Z,9.68
2019-03-15T19:37:22.290Z,9.73
2019-03-15T19:39:49.707Z,9.63
2019-03-15T19:42:17.365Z,9.64
2019-03-15T19:44:44.539Z,9.55
2019-03-15T19:47:12.253Z,9.47
2019-03-15T19:49:40.242Z,9.39
2019-03-15T19:52:07.973Z,9.40
2019-03-15T19:54:36.590Z,9.29
2019-03-15T19:57:03.978Z,9.26
2019-03-15T19:59:31.147Z,9.14
2019-03-15T20:01:58.842Z,9.09
2019-03-15T20:04:26.064Z,9.09
2019-03-15T20:06:53.401Z,9.03
2019-03-15T20:09:22.130Z,9.04
2019-03-15T20:11:49.286Z,9.09
2019-03-15T20:14:16.899Z,9.05
2019-03-15T20:16:45.541Z,9.01
2019-03-15T20:19:12.637Z,8.99
2019-03-15T20:21:39.780Z,8.84
2019-03-15T20:24:07.723Z,8.80
2019-03-15T20:26:35.523Z,8.73
2019-03-15T20:29:03.203Z,8.59
2019-03-15T20:31:30.909Z,8.62
2019-03-15T20:33:58.994Z,8.59
2019-03-15T20:39:35.579Z,8.55
2019-03-15T20:42:22.947Z,8.45
2019-03-15T20:45:10.607Z,8.38
2019-03-15T20:47:58.545Z,8.41
2019-03-15T20:50:26.550Z,8.41
2019-03-15T20:53:07.600Z,8.32
2019-03-15T20:55:24.153Z,8.37
2019-03-15T20:57:51.242Z,8.40
2019-03-15T21:00:18.349Z,8.30
2019-03-15T21:02:47.828Z,8.31
2019-03-15T21:05:14.959Z,8.31
2019-03-15T21:07:43.826Z,8.32
2019-03-15T21:10:10.794Z,8.29
2019-03-15T21:12:37.627Z,8.26
2019-03-15T21:15:06.170Z,8.22
2019-03-15T21:17:53.377Z,8.21
2019-03-15T21:20:22.561Z,8.26
2019-03-15T21:26:03.084Z,8.19
2019-03-15T21:28:30.616Z,8.18
2019-03-15T21:30:57.972Z,8.13
2019-03-15T21:33:25.522Z,8.10
2019-03-15T21:35:52.736Z,8.11
2019-03-15T21:38:19.793Z,8.10
2019-03-15T21:40:46.940Z,8.09
2019-03-15T21:43:14.080Z,7.99
2019-03-15T21:45:41.187Z,7.99
2019-03-15T21:48:08.248Z,7.98
2019-03-15T21:50:35.378Z,7.96
2019-03-15T21:53:02.471Z,7.94
2019-03-15T21:55:29.564Z,7.98
2019-03-15T21:57:56.780Z,8.04
2019-03-15T22:00:24.212Z,8.04
2019-03-15T22:02:51.296Z,7.97
2019-03-15T22:05:18.607Z,7.93
2019-03-15T22:07:45.744Z,7.88
2019-03-15T22:10:12.842Z,7.88
2019-03-15T22:12:39.982Z,7.78
2019-03-15T22:15:07.590Z,7.81
2019-03-15T22:17:36.238Z,7.80
2019-03-15T22:20:04.389Z,7.78
2019-03-15T22:22:31.464Z,7.78
2019-03-15T22:24:58.723Z,7.75
2019-03-15T22:27:26.338Z,7.71
2019-03-15T22:29:54.014Z,7.72
2019-03-15T22:32:22.441Z,7.71
2019-03-15T22:34:49.569Z,7.71
2019-03-15T22:37:17.330Z,7.68
2019-03-15T22:39:44.649Z,7.66
2019-03-15T22:42:11.787Z,7.68
2019-03-15T22:44:38.937Z,7.64
2019-03-15T22:47:06.323Z,7.70
2019-03-15T22:49:33.419Z,7.65
2019-03-15T22:52:00.527Z,7.64
2019-03-15T22:54:27.610Z,7.69
2019-03-15T22:56:54.853Z,7.64
2019-03-15T22:59:22.046Z,7.68
2019-03-15T23:01:49.085Z,7.67
2019-03-15T23:04:16.710Z,7.58
2019-03-15T23:06:43.940Z,7.56
2019-03-15T23:09:11.104Z,7.54
2019-03-15T23:11:38.702Z,7.51
2019-03-15T23:14:05.863Z,7.51
2019-03-15T23:16:33.323Z,7.53
2019-03-15T23:19:20.487Z,7.47
2019-03-15T23:21:47.807Z,7.51
2019-03-15T23:24:14.885Z,7.46
2019-03-15T23:26:42.294Z,7.46
2019-03-15T23:29:09.637Z,7.38
2019-03-15T23:31:43.532Z,7.39
2019-03-15T23:34:06.085Z,7.35
2019-03-15T23:36:33.350Z,7.34
2019-03-15T23:39:24.328Z,7.31
2019-03-15T23:41:51.435Z,7.26
2019-03-15T23:44:18.192Z,7.29
2019-03-15T23:46:45.086Z,7.26
2019-03-15T23:49:11.813Z,7.29
2019-03-15T23:51:38.560Z,7.28
2019-03-15T23:54:06.755Z,7.29
2019-03-15T23:56:33.506Z,7.27
2019-03-15T23:59:00.246Z,7.31
