createdAt,value
2019-01-03T00:01:36.932Z,0.49
2019-01-03T00:04:24.012Z,0.41
2019-01-03T00:07:25.038Z,0.33
2019-01-03T00:10:12.172Z,0.26
2019-01-03T00:12:59.053Z,0.21
2019-01-03T00:15:47.262Z,0.12
2019-01-03T00:18:34.285Z,0.13
2019-01-03T00:21:23.685Z,0.18
2019-01-03T00:24:30.342Z,0.06
2019-01-03T00:27:37.068Z,0.11
2019-01-03T00:30:25.690Z,0.09
2019-01-03T00:33:14.656Z,0.11
2019-01-03T00:36:03.762Z,0.08
2019-01-03T00:38:51.974Z,0.04
2019-01-03T00:41:36.825Z,0.02
2019-01-03T00:44:20.947Z,-0.01
2019-01-03T00:47:19.560Z,0.09
2019-01-03T00:50:23.103Z,0.14
2019-01-03T00:53:11.309Z,0.09
2019-01-03T00:56:09.521Z,-0.03
2019-01-03T00:58:57.976Z,0.07
2019-01-03T01:01:48.028Z,-0.02
2019-01-03T01:04:42.043Z,-0.08
2019-01-03T01:07:34.280Z,-0.05
2019-01-03T01:10:22.761Z,-0.07
2019-01-03T01:13:23.375Z,-0.11
2019-01-03T01:16:21.578Z,0.02
2019-01-03T01:19:16.275Z,-0.09
2019-01-03T01:22:03.418Z,-0.04
2019-01-03T01:25:07.599Z,-0.12
2019-01-03T01:27:46.606Z,-0.30
2019-01-03T01:30:44.052Z,-0.20
2019-01-03T01:33:50.553Z,-0.35
2019-01-03T01:36:41.491Z,-0.34
2019-01-03T01:39:32.716Z,-0.43
2019-01-03T01:42:20.955Z,-0.43
2019-01-03T01:45:07.943Z,-0.34
2019-01-03T01:47:55.188Z,-0.49
2019-01-03T01:50:43.400Z,-0.51
2019-01-03T01:53:30.383Z,-0.54
2019-01-03T01:56:17.581Z,-0.69
2019-01-03T01:59:01.923Z,-0.62
2019-01-03T02:01:59.283Z,-0.59
2019-01-03T02:04:43.787Z,-0.67
2019-01-03T02:07:43.873Z,-0.65
2019-01-03T02:10:35.142Z,-0.71
2019-01-03T02:13:24.239Z,-0.67
2019-01-03T02:16:21.252Z,-0.63
2019-01-03T02:19:08.355Z,-0.65
2019-01-03T02:21:51.529Z,-0.61
2019-01-03T02:24:51.858Z,-0.66
2019-01-03T02:27:39.020Z,-0.72
2019-01-03T02:30:33.046Z,-0.66
2019-01-03T02:33:20.013Z,-0.69
2019-01-03T02:36:22.850Z,-0.71
2019-01-03T02:39:29.576Z,-0.76
2019-01-03T02:42:20.280Z,-0.66
2019-01-03T02:45:08.517Z,-0.55
2019-01-03T02:47:47.681Z,-0.51
2019-01-03T02:50:35.895Z,-0.45
2019-01-03T02:53:23.089Z,-0.40
2019-01-03T02:56:14.413Z,-0.50
2019-01-03T02:59:02.606Z,-0.61
2019-01-03T03:01:49.824Z,-0.57
2019-01-03T03:04:47.105Z,-0.74
2019-01-03T03:07:26.550Z,-0.46
2019-01-03T03:10:25.986Z,-0.60
2019-01-03T03:13:13.219Z,-0.68
2019-01-03T03:16:04.310Z,-0.77
2019-01-03T03:18:43.854Z,-0.78
2019-01-03T03:21:40.985Z,-0.65
2019-01-03T03:24:32.018Z,-0.61
2019-01-03T03:27:18.899Z,-0.64
2019-01-03T03:30:05.847Z,-0.96
2019-01-03T03:32:54.041Z,-0.89
2019-01-03T03:35:54.392Z,-0.87
2019-01-03T03:38:45.372Z,-0.83
2019-01-03T03:41:48.764Z,-0.80
2019-01-03T03:44:28.998Z,-0.96
2019-01-03T03:47:27.259Z,-0.87
2019-01-03T03:50:14.288Z,-0.99
2019-01-03T03:53:11.587Z,-0.96
2019-01-03T03:55:58.391Z,-0.89
2019-01-03T03:58:46.603Z,-1.06
2019-01-03T04:01:46.739Z,-1.20
2019-01-03T04:04:35.677Z,-1.10
2019-01-03T04:07:35.934Z,-1.00
2019-01-03T04:10:43.345Z,-1.02
2019-01-03T04:13:31.549Z,-1.09
2019-01-03T04:16:19.348Z,-1.12
2019-01-03T04:19:17.212Z,-1.00
2019-01-03T04:22:14.615Z,-1.15
2019-01-03T04:25:01.458Z,-1.13
2019-01-03T04:27:55.686Z,-1.20
2019-01-03T04:30:51.275Z,-1.24
2019-01-03T04:33:39.512Z,-1.45
2019-01-03T04:36:26.495Z,-1.44
2019-01-03T04:39:14.742Z,-1.38
2019-01-03T04:42:18.310Z,-1.59
2019-01-03T04:45:12.376Z,-1.58
2019-01-03T04:48:09.452Z,-1.54
2019-01-03T04:51:03.797Z,-1.48
2019-01-03T04:53:50.993Z,-1.53
2019-01-03T04:56:51.567Z,-1.35
2019-01-03T04:59:39.362Z,-1.41
2019-01-03T05:02:42.762Z,-1.41
2019-01-03T05:05:23.830Z,-1.31
2019-01-03T05:08:12.850Z,-1.58
2019-01-03T05:11:00.190Z,-1.41
2019-01-03T05:14:06.611Z,-1.57
2019-01-03T05:16:53.495Z,-1.42
2019-01-03T05:19:39.499Z,-1.43
2019-01-03T05:22:34.121Z,-1.39
2019-01-03T05:25:28.551Z,-1.28
2019-01-03T05:28:25.852Z,-1.32
2019-01-03T05:31:16.941Z,-1.59
2019-01-03T05:34:14.314Z,-1.38
2019-01-03T05:36:51.870Z,-1.41
2019-01-03T05:39:45.626Z,-1.43
2019-01-03T05:42:32.421Z,-1.47
2019-01-03T05:45:26.943Z,-1.42
2019-01-03T05:48:18.308Z,-1.50
2019-01-03T05:51:05.758Z,-1.54
2019-01-03T05:53:53.269Z,-1.58
2019-01-03T05:56:51.853Z,-1.53
2019-01-03T05:59:39.307Z,-1.46
2019-01-03T06:02:45.055Z,-1.61
2019-01-03T06:05:34.760Z,-1.56
2019-01-03T06:08:35.531Z,-1.59
2019-01-03T06:11:23.951Z,-1.58
2019-01-03T06:14:15.231Z,-1.56
2019-01-03T06:17:02.300Z,-1.68
2019-01-03T06:20:09.546Z,-1.51
2019-01-03T06:22:56.689Z,-1.62
2019-01-03T06:25:43.935Z,-1.80
2019-01-03T06:28:32.120Z,-1.58
2019-01-03T06:31:26.300Z,-1.66
2019-01-03T06:34:23.338Z,-1.72
2019-01-03T06:37:10.543Z,-1.68
2019-01-03T06:39:59.097Z,-1.63
2019-01-03T06:42:53.217Z,-1.69
2019-01-03T06:45:40.395Z,-1.56
2019-01-03T06:48:40.698Z,-1.54
2019-01-03T06:51:29.230Z,-1.76
2019-01-03T06:54:21.038Z,-1.68
2019-01-03T06:57:21.099Z,-1.76
2019-01-03T07:00:13.425Z,-1.98
2019-01-03T07:03:04.718Z,-1.92
2019-01-03T07:05:51.903Z,-2.08
2019-01-03T07:08:45.636Z,-2.17
2019-01-03T07:11:46.046Z,-2.13
2019-01-03T07:14:33.064Z,-2.26
2019-01-03T07:17:36.618Z,-2.24
2019-01-03T07:20:29.479Z,-1.94
2019-01-03T07:23:17.641Z,-1.83
2019-01-03T07:26:04.839Z,-1.93
2019-01-03T07:29:08.442Z,-1.77
2019-01-03T07:31:55.417Z,-1.71
2019-01-03T07:34:42.352Z,-1.91
2019-01-03T07:37:33.332Z,-2.13
2019-01-03T07:40:30.718Z,-2.19
2019-01-03T07:43:36.958Z,-2.21
2019-01-03T07:46:26.825Z,-2.04
2019-01-03T07:49:13.930Z,-1.74
2019-01-03T07:52:02.225Z,-1.85
2019-01-03T07:55:02.582Z,-1.78
2019-01-03T07:58:09.510Z,-1.72
2019-01-03T08:01:16.175Z,-1.67
2019-01-03T08:04:04.428Z,-1.60
2019-01-03T08:06:51.523Z,-1.65
2019-01-03T08:09:57.917Z,-1.54
2019-01-03T08:12:44.646Z,-1.42
2019-01-03T08:15:38.475Z,-1.47
2019-01-03T08:18:31.974Z,-1.28
2019-01-03T08:21:23.458Z,-1.34
2019-01-03T08:24:07.927Z,-1.41
2019-01-03T08:26:49.753Z,-1.26
2019-01-03T08:29:37.739Z,-1.20
2019-01-03T08:32:44.586Z,-1.18
2019-01-03T08:35:32.803Z,-1.15
2019-01-03T08:38:27.176Z,-1.30
2019-01-03T08:41:30.748Z,-1.28
2019-01-03T08:44:24.964Z,-1.21
2019-01-03T08:47:13.083Z,-1.47
2019-01-03T08:50:01.313Z,-1.64
2019-01-03T08:53:04.893Z,-1.49
2019-01-03T08:56:00.202Z,-1.08
2019-01-03T08:58:47.315Z,-0.86
2019-01-03T09:01:41.459Z,-0.94
2019-01-03T09:04:27.941Z,-0.87
2019-01-03T09:07:15.321Z,-0.89
2019-01-03T09:10:02.199Z,-0.85
2019-01-03T09:12:47.304Z,-1.05
2019-01-03T09:15:34.606Z,-0.89
2019-01-03T09:18:21.437Z,-0.85
2019-01-03T09:21:09.760Z,-0.84
2019-01-03T09:24:07.228Z,-0.82
2019-01-03T09:27:01.983Z,-0.92
2019-01-03T09:30:00.465Z,-0.78
2019-01-03T09:32:47.718Z,-1.24
2019-01-03T09:35:48.287Z,-1.14
2019-01-03T09:38:39.644Z,-0.53
2019-01-03T09:41:27.887Z,-0.08
2019-01-03T09:44:09.453Z,0.00
2019-01-03T09:46:39.075Z,0.66
2019-01-03T09:49:08.902Z,0.73
2019-01-03T09:51:38.255Z,1.24
2019-01-03T09:54:08.684Z,1.65
2019-01-03T09:56:37.976Z,1.36
2019-01-03T09:59:07.241Z,1.85
2019-01-03T10:01:36.531Z,3.10
2019-01-03T10:04:05.800Z,3.82
2019-01-03T10:06:35.055Z,4.63
2019-01-03T10:09:06.182Z,4.38
2019-01-03T10:11:35.430Z,3.62
2019-01-03T10:14:04.698Z,3.56
2019-01-03T10:16:33.973Z,3.55
2019-01-03T10:19:03.283Z,4.09
2019-01-03T10:21:32.538Z,3.92
2019-01-03T10:24:01.795Z,4.13
2019-01-03T10:26:31.046Z,3.97
2019-01-03T10:29:00.308Z,4.62
2019-01-03T10:31:30.697Z,4.97
2019-01-03T10:33:59.950Z,5.08
2019-01-03T10:36:30.325Z,5.39
2019-01-03T10:38:59.576Z,4.85
2019-01-03T10:41:28.828Z,3.94
2019-01-03T10:43:58.104Z,3.50
2019-01-03T10:46:27.363Z,3.63
2019-01-03T10:48:56.665Z,3.39
2019-01-03T10:51:26.026Z,3.70
2019-01-03T10:53:55.432Z,3.56
2019-01-03T10:56:24.709Z,3.61
2019-01-03T10:58:53.957Z,3.48
2019-01-03T11:01:23.257Z,3.30
2019-01-03T11:03:52.505Z,3.30
2019-01-03T11:06:21.795Z,3.15
2019-01-03T11:08:51.069Z,2.86
2019-01-03T11:11:20.663Z,2.71
2019-01-03T11:13:51.508Z,2.10
2019-01-03T11:16:21.111Z,1.90
2019-01-03T11:18:50.371Z,1.83
2019-01-03T11:21:19.653Z,2.00
2019-01-03T11:23:48.927Z,2.47
2019-01-03T11:26:18.185Z,2.64
2019-01-03T11:28:47.505Z,3.12
2019-01-03T11:31:16.828Z,3.29
2019-01-03T11:33:46.055Z,3.87
2019-01-03T11:36:15.319Z,4.33
2019-01-03T11:38:44.567Z,4.38
2019-01-03T11:41:13.836Z,4.97
2019-01-03T11:43:43.116Z,4.96
2019-01-03T11:46:12.417Z,5.24
2019-01-03T11:48:41.684Z,5.47
2019-01-03T11:51:10.964Z,6.06
2019-01-03T11:53:40.238Z,6.07
2019-01-03T11:56:09.525Z,6.93
2019-01-03T11:58:38.798Z,6.70
2019-01-03T12:01:09.234Z,6.20
2019-01-03T12:03:38.533Z,6.08
2019-01-03T12:06:07.792Z,6.80
2019-01-03T12:08:37.063Z,6.52
2019-01-03T12:11:06.349Z,6.69
2019-01-03T12:13:35.635Z,7.02
2019-01-03T12:16:04.885Z,7.23
2019-01-03T12:18:34.191Z,6.86
2019-01-03T12:21:03.499Z,6.60
2019-01-03T12:23:32.731Z,6.16
2019-01-03T12:26:02.022Z,5.28
2019-01-03T12:28:32.761Z,5.85
2019-01-03T12:31:02.082Z,6.23
2019-01-03T12:33:31.347Z,4.97
2019-01-03T12:36:00.622Z,4.88
2019-01-03T12:38:29.893Z,5.15
2019-01-03T12:40:59.398Z,5.54
2019-01-03T12:43:28.726Z,6.49
2019-01-03T12:45:58.006Z,6.70
2019-01-03T12:48:28.512Z,6.94
2019-01-03T12:50:58.024Z,6.13
2019-01-03T12:53:28.431Z,4.66
2019-01-03T12:55:58.856Z,4.29
2019-01-03T12:58:28.347Z,4.22
2019-01-03T13:00:58.893Z,3.72
2019-01-03T13:03:29.189Z,3.41
2019-01-03T13:05:58.489Z,4.31
2019-01-03T13:08:27.752Z,4.47
2019-01-03T13:10:57.049Z,5.20
2019-01-03T13:13:26.322Z,5.80
2019-01-03T13:15:55.581Z,5.83
2019-01-03T13:18:24.844Z,6.25
2019-01-03T13:20:54.125Z,5.83
2019-01-03T13:23:23.403Z,5.96
2019-01-03T13:25:54.177Z,5.84
2019-01-03T13:28:25.788Z,5.05
2019-01-03T13:30:55.070Z,4.37
2019-01-03T13:33:24.405Z,3.89
2019-01-03T13:35:53.667Z,3.52
2019-01-03T13:38:22.965Z,3.38
2019-01-03T13:40:52.266Z,3.15
2019-01-03T13:43:21.527Z,3.01
2019-01-03T13:45:50.857Z,2.95
2019-01-03T13:48:20.110Z,2.88
2019-01-03T13:50:49.388Z,2.60
2019-01-03T13:53:18.645Z,2.82
2019-01-03T13:55:47.966Z,2.90
2019-01-03T13:58:17.187Z,3.06
2019-01-03T14:00:46.488Z,3.09
2019-01-03T14:03:17.556Z,3.02
2019-01-03T14:05:46.831Z,3.01
2019-01-03T14:08:16.121Z,2.91
2019-01-03T14:10:45.393Z,2.79
2019-01-03T14:13:14.791Z,2.84
2019-01-03T14:15:44.209Z,2.67
2019-01-03T14:18:13.701Z,2.65
2019-01-03T14:20:42.945Z,2.48
2019-01-03T14:23:12.212Z,2.30
2019-01-03T14:25:41.518Z,2.13
2019-01-03T14:28:10.772Z,2.04
2019-01-03T14:30:40.045Z,2.00
2019-01-03T14:33:09.293Z,1.92
2019-01-03T14:35:38.563Z,1.62
2019-01-03T14:38:07.830Z,1.46
2019-01-03T14:40:38.224Z,1.59
2019-01-03T14:43:07.486Z,1.52
2019-01-03T14:45:36.749Z,1.50
2019-01-03T14:48:06.037Z,1.50
2019-01-03T14:50:35.396Z,1.45
2019-01-03T14:53:04.699Z,1.30
2019-01-03T14:55:33.960Z,1.30
2019-01-03T14:58:04.345Z,1.26
2019-01-03T15:00:33.727Z,1.15
2019-01-03T15:03:03.004Z,0.97
2019-01-03T15:05:32.542Z,0.79
2019-01-03T15:08:01.845Z,0.82
2019-01-03T15:10:31.183Z,0.71
2019-01-03T15:13:00.486Z,0.57
2019-01-03T15:15:29.817Z,0.37
2019-01-03T15:17:59.064Z,0.43
2019-01-03T15:20:28.390Z,0.41
2019-01-03T15:22:57.692Z,0.39
2019-01-03T15:25:26.999Z,0.46
2019-01-03T15:27:56.276Z,0.43
2019-01-03T15:30:25.530Z,0.39
2019-01-03T15:32:54.814Z,0.37
2019-01-03T15:35:24.084Z,0.46
2019-01-03T15:37:53.393Z,0.42
2019-01-03T15:40:24.471Z,0.49
2019-01-03T15:42:53.738Z,0.54
2019-01-03T15:45:23.012Z,0.40
2019-01-03T15:47:52.284Z,0.53
2019-01-03T15:50:21.562Z,0.49
2019-01-03T15:52:50.832Z,0.59
2019-01-03T15:55:20.083Z,0.45
2019-01-03T15:57:49.465Z,0.51
2019-01-03T16:00:19.013Z,0.48
2019-01-03T16:02:48.593Z,0.44
2019-01-03T16:05:17.939Z,0.57
2019-01-03T16:07:47.223Z,0.26
2019-01-03T16:10:16.625Z,0.54
2019-01-03T16:12:45.906Z,0.38
2019-01-03T16:15:15.221Z,0.48
2019-01-03T16:17:44.510Z,0.50
2019-01-03T16:20:13.782Z,0.40
2019-01-03T16:22:43.077Z,0.52
2019-01-03T16:25:12.380Z,0.45
2019-01-03T16:27:41.685Z,0.44
2019-01-03T16:30:11.495Z,0.55
2019-01-03T16:32:40.937Z,0.40
2019-01-03T16:35:10.236Z,0.34
2019-01-03T16:37:40.519Z,0.30
2019-01-03T16:40:11.043Z,0.27
2019-01-03T16:42:46.339Z,0.18
2019-01-03T16:45:16.824Z,0.18
2019-01-03T16:47:46.852Z,0.22
2019-01-03T16:50:18.513Z,0.23
2019-01-03T16:52:48.528Z,0.19
2019-01-03T16:55:18.977Z,0.32
2019-01-03T16:57:48.537Z,0.36
2019-01-03T17:00:18.163Z,0.21
2019-01-03T17:02:47.690Z,0.43
2019-01-03T17:05:17.036Z,0.38
2019-01-03T17:07:49.060Z,0.33
2019-01-03T17:10:19.377Z,0.44
2019-01-03T17:12:48.683Z,0.35
2019-01-03T17:15:18.212Z,0.52
2019-01-03T17:17:48.712Z,0.47
2019-01-03T17:20:18.018Z,0.47
2019-01-03T17:22:47.283Z,0.55
2019-01-03T17:25:16.575Z,0.53
2019-01-03T17:27:45.841Z,0.43
2019-01-03T17:30:15.214Z,0.48
2019-01-03T17:32:44.953Z,0.44
2019-01-03T17:35:14.467Z,0.54
2019-01-03T17:37:43.757Z,0.52
2019-01-03T17:40:14.363Z,0.49
2019-01-03T17:42:45.772Z,0.30
2019-01-03T17:45:15.144Z,0.41
2019-01-03T17:47:46.221Z,0.56
2019-01-03T17:50:18.563Z,0.47
2019-01-03T17:52:47.857Z,0.50
2019-01-03T17:55:17.696Z,0.50
2019-01-03T17:57:48.724Z,0.61
2019-01-03T18:00:21.495Z,0.48
2019-01-03T18:02:51.440Z,0.41
2019-01-03T18:05:20.719Z,0.50
2019-01-03T18:07:50.061Z,0.30
2019-01-03T18:10:19.353Z,0.41
2019-01-03T18:12:48.983Z,0.36
2019-01-03T18:15:18.242Z,0.25
2019-01-03T18:17:47.554Z,0.14
2019-01-03T18:20:18.139Z,0.45
2019-01-03T18:22:48.035Z,0.26
2019-01-03T18:25:19.521Z,0.26
2019-01-03T18:27:49.176Z,0.27
2019-01-03T18:30:18.517Z,0.29
2019-01-03T18:32:48.379Z,0.19
2019-01-03T18:35:17.726Z,0.38
2019-01-03T18:37:46.990Z,0.22
2019-01-03T18:40:17.257Z,0.32
2019-01-03T18:42:47.489Z,0.37
2019-01-03T18:45:22.643Z,0.30
2019-01-03T18:47:52.172Z,0.37
2019-01-03T18:50:21.498Z,0.42
2019-01-03T18:52:51.390Z,0.35
2019-01-03T18:55:20.721Z,0.29
2019-01-03T18:57:50.162Z,0.33
2019-01-03T19:00:19.894Z,0.07
2019-01-03T19:02:49.170Z,0.20
2019-01-03T19:05:18.761Z,0.09
2019-01-03T19:07:49.830Z,0.23
2019-01-03T19:10:19.315Z,0.08
2019-01-03T19:12:48.594Z,0.26
2019-01-03T19:15:18.149Z,0.16
2019-01-03T19:17:47.669Z,0.23
2019-01-03T19:20:17.222Z,0.27
2019-01-03T19:22:46.822Z,0.18
2019-01-03T19:25:18.329Z,0.23
2019-01-03T19:27:47.942Z,0.34
2019-01-03T19:30:17.356Z,0.27
2019-01-03T19:32:47.410Z,0.28
2019-01-03T19:35:35.749Z,0.33
2019-01-03T19:38:05.134Z,0.32
2019-01-03T19:40:34.657Z,0.25
2019-01-03T19:43:04.348Z,0.11
2019-01-03T19:45:33.777Z,0.16
2019-01-03T19:48:04.234Z,0.12
2019-01-03T19:50:34.667Z,-0.05
2019-01-03T19:53:04.067Z,0.02
2019-01-03T19:55:33.367Z,-0.05
2019-01-03T19:58:02.688Z,0.00
2019-01-03T20:00:32.060Z,-0.06
2019-01-03T20:03:01.363Z,-0.01
2019-01-03T20:05:30.641Z,-0.08
2019-01-03T20:07:59.900Z,0.18
2019-01-03T20:10:33.841Z,0.16
2019-01-03T20:13:03.206Z,0.09
2019-01-03T20:15:32.490Z,0.20
2019-01-03T20:18:02.360Z,0.25
2019-01-03T20:20:31.649Z,0.16
2019-01-03T20:23:00.947Z,0.09
2019-01-03T20:25:30.211Z,0.26
2019-01-03T20:27:59.573Z,0.15
2019-01-03T20:30:28.853Z,0.25
2019-01-03T20:32:58.154Z,0.27
2019-01-03T20:35:27.450Z,0.22
2019-01-03T20:37:56.711Z,0.17
2019-01-03T20:40:26.039Z,0.29
2019-01-03T20:42:57.540Z,0.34
2019-01-03T20:45:27.069Z,0.27
2019-01-03T20:47:56.334Z,0.16
2019-01-03T20:50:25.708Z,0.05
2019-01-03T20:52:56.095Z,0.05
2019-01-03T20:55:25.702Z,0.19
2019-01-03T20:57:54.975Z,-0.04
2019-01-03T21:00:24.279Z,0.23
2019-01-03T21:02:53.624Z,0.19
2019-01-03T21:05:23.062Z,0.11
2019-01-03T21:07:52.339Z,0.22
2019-01-03T21:10:23.206Z,0.21
2019-01-03T21:12:52.511Z,0.21
2019-01-03T21:15:21.866Z,0.19
2019-01-03T21:17:51.230Z,-0.10
2019-01-03T21:20:21.867Z,0.20
2019-01-03T21:22:51.146Z,0.19
2019-01-03T21:25:20.691Z,0.11
2019-01-03T21:27:49.959Z,0.30
2019-01-03T21:30:20.727Z,0.16
2019-01-03T21:32:49.988Z,0.15
2019-01-03T21:35:19.287Z,0.16
2019-01-03T21:37:48.583Z,0.24
2019-01-03T21:40:20.428Z,0.29
2019-01-03T21:42:49.994Z,0.26
2019-01-03T21:45:19.341Z,0.35
2019-01-03T21:47:48.685Z,0.34
2019-01-03T21:50:18.070Z,0.23
2019-01-03T21:52:47.346Z,0.34
2019-01-03T21:55:16.664Z,0.28
2019-01-03T21:57:45.929Z,0.16
2019-01-03T22:00:15.878Z,0.05
2019-01-03T22:02:45.178Z,0.10
2019-01-03T22:05:14.474Z,0.05
2019-01-03T22:07:43.841Z,0.04
2019-01-03T22:10:13.122Z,0.16
2019-01-03T22:12:44.634Z,0.28
2019-01-03T22:15:13.971Z,0.11
2019-01-03T22:17:43.466Z,0.12
2019-01-03T22:20:12.728Z,0.23
2019-01-03T22:22:42.493Z,0.17
2019-01-03T22:25:12.330Z,0.31
2019-01-03T22:27:42.206Z,0.41
2019-01-03T22:30:12.725Z,0.35
2019-01-03T22:32:42.589Z,0.37
2019-01-03T22:35:12.296Z,0.42
2019-01-03T22:37:44.135Z,0.35
2019-01-03T22:40:13.772Z,0.22
2019-01-03T22:42:43.047Z,0.15
2019-01-03T22:45:14.093Z,0.12
2019-01-03T22:47:43.731Z,0.22
2019-01-03T22:50:15.147Z,0.13
2019-01-03T22:52:44.453Z,0.13
2019-01-03T22:55:14.155Z,0.32
2019-01-03T22:57:43.913Z,0.33
2019-01-03T23:00:27.155Z,0.27
2019-01-03T23:02:57.450Z,0.36
2019-01-03T23:05:26.756Z,0.32
2019-01-03T23:07:56.846Z,0.14
2019-01-03T23:10:37.345Z,0.28
2019-01-03T23:13:06.891Z,0.22
2019-01-03T23:15:37.008Z,0.09
2019-01-03T23:18:09.871Z,0.19
2019-01-03T23:20:39.150Z,0.28
2019-01-03T23:23:09.026Z,0.13
2019-01-03T23:25:38.487Z,0.31
2019-01-03T23:28:08.094Z,0.16
2019-01-03T23:30:37.342Z,0.29
2019-01-03T23:33:06.843Z,0.26
2019-01-03T23:35:36.116Z,0.27
2019-01-03T23:38:05.390Z,0.26
2019-01-03T23:40:34.672Z,0.20
2019-01-03T23:43:03.942Z,0.31
2019-01-03T23:45:33.534Z,0.22
2019-01-03T23:48:03.285Z,0.23
2019-01-03T23:50:37.024Z,0.53
2019-01-03T23:53:06.658Z,0.28
2019-01-03T23:55:41.216Z,0.33
2019-01-03T23:58:10.484Z,0.27
